createdAt,value
2023-01-11T00:09:58.672Z,239.17
2023-01-11T00:20:02.291Z,236.07
2023-01-11T00:30:08.877Z,234.53
2023-01-11T00:40:13.438Z,234.20
2023-01-11T00:50:18.730Z,240.60
2023-01-11T01:00:23.409Z,242.00
2023-01-11T01:10:28.229Z,243.47
2023-01-11T01:20:31.713Z,243.00
2023-01-11T01:30:36.531Z,247.17
2023-01-11T01:40:43.168Z,235.30
2023-01-11T01:50:52.576Z,238.00
2023-01-11T02:00:56.173Z,246.50
2023-01-11T02:11:01.701Z,250.63
2023-01-11T02:21:23.093Z,255.10
2023-01-11T02:31:36.057Z,258.07
2023-01-11T02:42:05.377Z,262.07
2023-01-11T02:52:13.906Z,254.90
2023-01-11T03:02:18.131Z,256.73
2023-01-11T03:12:54.994Z,256.60
2023-01-11T03:23:13.250Z,261.73
2023-01-11T03:33:26.546Z,253.77
2023-01-11T03:43:33.256Z,252.17
2023-01-11T03:53:40.287Z,261.53
2023-01-11T04:03:43.807Z,256.47
2023-01-11T04:13:48.637Z,252.70
2023-01-11T04:23:52.162Z,246.03
2023-01-11T04:33:56.983Z,250.10
2023-01-11T04:44:00.446Z,247.30
2023-01-11T04:54:05.786Z,251.90
2023-01-11T05:04:09.316Z,255.33
2023-01-11T05:14:14.963Z,260.17
2023-01-11T05:24:18.851Z,256.00
2023-01-11T05:34:23.732Z,246.37
2023-01-11T05:44:44.906Z,267.57
2023-01-11T05:54:49.930Z,248.60
2023-01-11T06:04:55.420Z,252.57
2023-01-11T06:15:00.638Z,247.67
2023-01-11T06:25:04.112Z,245.77
2023-01-11T06:35:10.734Z,243.87
2023-01-11T06:45:14.205Z,230.83
2023-01-11T06:55:19.029Z,244.47
2023-01-11T07:05:22.681Z,242.83
2023-01-11T07:15:27.543Z,245.83
2023-01-11T07:25:32.056Z,257.03
2023-01-11T07:35:36.955Z,257.57
2023-01-11T07:45:46.929Z,253.47
2023-01-11T07:55:52.033Z,252.40
2023-01-11T08:05:55.484Z,257.27
2023-01-11T08:16:01.144Z,254.00
2023-01-11T08:26:04.774Z,245.27
2023-01-11T08:36:12.375Z,244.77
2023-01-11T08:46:15.975Z,248.13
2023-01-11T08:56:20.863Z,235.50
2023-01-11T09:06:24.351Z,246.63
2023-01-11T09:16:29.260Z,243.03
2023-01-11T09:26:32.764Z,239.23
2023-01-11T09:36:40.064Z,236.67
2023-01-11T09:46:48.408Z,239.90
2023-01-11T09:57:16.005Z,234.77
2023-01-11T10:19:04.608Z,241.77
2023-01-11T10:29:30.175Z,236.30
2023-01-11T10:40:06.352Z,227.57
2023-01-11T10:50:20.901Z,229.63
2023-01-11T11:00:36.634Z,229.73
2023-01-11T11:10:48.017Z,237.17
2023-01-11T11:20:54.091Z,234.23
2023-01-11T11:31:00.011Z,229.93
2023-01-11T11:41:09.925Z,230.70
2023-01-11T11:51:21.318Z,223.53
2023-01-11T12:01:30.333Z,218.53
2023-01-11T12:11:38.754Z,220.17
2023-01-11T12:21:43.724Z,221.43
2023-01-11T12:32:06.158Z,220.27
2023-01-11T12:42:37.926Z,218.80
2023-01-11T12:52:55.664Z,219.60
2023-01-11T13:03:21.143Z,221.30
2023-01-11T13:13:32.951Z,218.80
2023-01-11T13:23:45.823Z,219.43
2023-01-11T13:33:55.190Z,223.37
2023-01-11T13:44:05.891Z,227.27
2023-01-11T13:54:15.308Z,227.93
2023-01-11T14:04:26.692Z,225.43
2023-01-11T14:15:08.848Z,219.37
2023-01-11T14:25:22.210Z,227.80
2023-01-11T14:35:52.683Z,228.53
2023-01-11T14:46:43.620Z,225.70
2023-01-11T14:56:56.576Z,217.77
2023-01-11T15:07:02.346Z,213.60
2023-01-11T15:17:23.282Z,223.33
2023-01-11T15:27:33.583Z,212.73
2023-01-11T15:37:49.447Z,211.83
2023-01-11T15:48:25.312Z,217.10
2023-01-11T15:59:14.397Z,225.10
2023-01-11T16:09:49.915Z,228.77
2023-01-11T16:19:57.068Z,219.53
2023-01-11T16:30:03.242Z,228.10
2023-01-11T16:40:15.158Z,226.17
2023-01-11T16:50:25.963Z,242.37
2023-01-11T17:00:36.097Z,234.40
2023-01-11T17:10:44.088Z,239.83
2023-01-11T17:20:54.683Z,250.57
2023-01-11T17:31:01.161Z,246.80
2023-01-11T17:41:26.255Z,255.97
2023-01-11T17:51:34.347Z,230.67
2023-01-11T18:01:38.407Z,240.13
2023-01-11T18:11:43.907Z,250.13
2023-01-11T18:21:54.512Z,235.87
2023-01-11T18:31:59.427Z,236.03
2023-01-11T18:42:11.030Z,230.30
2023-01-11T18:52:16.689Z,237.87
2023-01-11T19:02:27.132Z,238.63
2023-01-11T19:12:32.359Z,246.87
2023-01-11T19:22:36.208Z,249.80
2023-01-11T19:32:41.170Z,251.20
2023-01-11T19:42:47.298Z,248.00
2023-01-11T19:52:53.232Z,245.37
2023-01-11T20:02:57.220Z,243.63
2023-01-11T20:13:02.239Z,245.60
2023-01-11T20:23:05.705Z,241.83
2023-01-11T20:33:10.834Z,253.97
2023-01-11T20:43:14.401Z,260.33
2023-01-11T20:53:19.435Z,253.13
2023-01-11T21:03:26.189Z,254.90
2023-01-11T21:13:31.052Z,238.40
2023-01-11T21:23:37.194Z,237.20
2023-01-11T21:33:42.095Z,244.87
2023-01-11T21:43:46.413Z,236.97
2023-01-11T21:53:51.363Z,248.00
2023-01-11T22:03:55.051Z,251.50
2023-01-11T22:14:00.130Z,247.33
2023-01-11T22:24:04.824Z,260.97
2023-01-11T22:34:10.068Z,262.23
2023-01-11T22:44:13.766Z,254.63
2023-01-11T22:54:18.898Z,260.73
2023-01-11T23:04:22.554Z,266.27
2023-01-11T23:14:30.742Z,273.80
2023-01-11T23:24:34.681Z,269.03
2023-01-11T23:34:39.505Z,273.23
2023-01-11T23:44:42.933Z,291.97
2023-01-11T23:54:48.097Z,288.07
