createdAt,value
2017-08-02T00:02:02.417Z,19.30
2017-08-02T00:04:29.245Z,20.87
2017-08-02T00:06:56.250Z,28.00
2017-08-02T00:09:22.506Z,27.30
2017-08-02T00:11:48.769Z,20.97
2017-08-02T00:14:15.753Z,28.03
2017-08-02T00:16:41.978Z,27.57
2017-08-02T00:19:08.262Z,22.03
2017-08-02T00:21:34.535Z,30.83
2017-08-02T00:24:02.840Z,28.73
2017-08-02T00:26:29.961Z,20.83
2017-08-02T00:28:56.189Z,22.80
2017-08-02T00:31:22.410Z,24.17
2017-08-02T00:33:49.426Z,21.50
2017-08-02T00:36:15.642Z,21.83
2017-08-02T00:38:41.881Z,21.60
2017-08-02T00:41:08.152Z,16.13
2017-08-02T00:43:34.383Z,23.33
2017-08-02T00:46:00.602Z,24.03
2017-08-02T00:48:27.497Z,20.20
2017-08-02T00:50:53.718Z,26.43
2017-08-02T00:53:19.964Z,15.40
2017-08-02T00:55:46.218Z,24.07
2017-08-02T00:58:13.179Z,20.97
2017-08-02T01:00:40.467Z,18.80
2017-08-02T01:03:06.705Z,23.13
2017-08-02T01:05:32.973Z,24.97
2017-08-02T01:07:59.204Z,16.70
2017-08-02T01:10:26.286Z,18.77
2017-08-02T01:12:53.253Z,14.50
2017-08-02T01:15:19.481Z,24.23
2017-08-02T01:17:46.462Z,19.83
2017-08-02T01:20:12.693Z,19.57
2017-08-02T01:22:38.941Z,17.70
2017-08-02T01:25:06.354Z,19.63
2017-08-02T01:27:33.325Z,21.27
2017-08-02T01:29:59.553Z,17.97
2017-08-02T01:32:26.188Z,16.73
2017-08-02T01:34:52.441Z,24.50
2017-08-02T01:37:18.685Z,18.50
2017-08-02T01:39:51.979Z,21.83
2017-08-02T01:42:18.210Z,22.87
2017-08-02T01:44:44.437Z,18.53
2017-08-02T01:47:10.687Z,24.50
2017-08-02T01:49:36.930Z,24.50
2017-08-02T01:52:03.162Z,20.63
2017-08-02T01:54:29.973Z,23.30
2017-08-02T01:56:56.945Z,15.83
2017-08-02T01:59:23.240Z,24.23
2017-08-02T02:01:49.466Z,17.70
2017-08-02T02:04:15.693Z,19.87
2017-08-02T02:06:41.930Z,20.73
2017-08-02T02:09:08.169Z,23.50
2017-08-02T02:11:34.389Z,19.70
2017-08-02T02:14:00.611Z,15.20
2017-08-02T02:16:27.608Z,27.73
2017-08-02T02:18:54.596Z,18.10
2017-08-02T02:21:20.824Z,15.60
2017-08-02T03:07:20.742Z,18.70
2017-08-02T03:09:54.754Z,20.50
2017-08-02T03:12:22.627Z,26.07
2017-08-02T03:14:49.587Z,17.67
2017-08-02T03:17:15.830Z,15.63
2017-08-02T03:19:42.104Z,22.50
2017-08-02T03:22:08.337Z,24.53
2017-08-02T03:24:34.570Z,15.70
2017-08-02T03:27:02.448Z,24.10
2017-08-02T03:29:28.671Z,16.27
2017-08-02T03:31:54.933Z,17.87
2017-08-02T03:34:21.202Z,24.27
2017-08-02T03:36:47.426Z,14.10
2017-08-02T03:39:13.670Z,23.17
2017-08-02T03:41:39.947Z,22.43
2017-08-02T03:44:06.216Z,15.77
2017-08-02T03:46:33.191Z,15.80
2017-08-02T03:49:01.107Z,20.63
2017-08-02T03:51:27.347Z,15.50
2017-08-02T03:53:53.582Z,21.20
2017-08-02T03:56:20.636Z,19.60
2017-08-02T03:58:46.889Z,15.90
2017-08-02T04:01:13.139Z,18.30
2017-08-02T04:03:42.668Z,20.27
2017-08-02T04:06:08.900Z,20.30
2017-08-02T04:08:37.155Z,16.10
2017-08-02T04:11:05.353Z,17.90
2017-08-02T04:13:32.320Z,14.20
2017-08-02T04:15:58.558Z,22.53
2017-08-02T04:18:31.729Z,23.83
2017-08-02T04:20:57.982Z,20.00
2017-08-02T04:23:24.267Z,20.80
2017-08-02T04:25:51.357Z,21.33
2017-08-02T04:28:18.339Z,18.57
2017-08-02T04:30:44.571Z,22.10
2017-08-02T04:33:10.874Z,26.93
2017-08-02T04:35:37.158Z,29.53
2017-08-02T04:38:03.418Z,20.43
2017-08-02T04:40:36.624Z,21.90
2017-08-02T04:43:02.931Z,18.23
2017-08-02T04:45:29.188Z,23.33
2017-08-02T04:47:55.541Z,21.03
2017-08-02T04:50:21.826Z,24.27
2017-08-02T04:52:48.122Z,23.47
2017-08-02T04:55:14.457Z,18.80
2017-08-02T04:57:40.696Z,23.80
2017-08-02T05:00:07.695Z,25.10
2017-08-02T05:02:34.194Z,24.57
2017-08-02T05:05:00.447Z,21.20
2017-08-02T05:07:26.801Z,28.13
2017-08-02T05:09:53.608Z,27.10
2017-08-02T05:12:19.927Z,28.50
2017-08-02T05:14:53.046Z,33.50
2017-08-02T05:17:19.302Z,33.63
2017-08-02T05:19:45.567Z,24.17
2017-08-02T05:22:12.594Z,24.30
2017-08-02T05:24:38.832Z,21.27
2017-08-02T05:27:11.982Z,26.67
2017-08-02T05:29:38.225Z,24.07
2017-08-02T05:32:04.506Z,37.37
2017-08-02T05:34:31.095Z,21.00
2017-08-02T05:36:58.056Z,28.03
2017-08-02T05:39:24.338Z,23.10
2017-08-02T05:41:50.594Z,33.77
2017-08-02T05:44:17.582Z,26.70
2017-08-02T05:46:43.895Z,27.20
2017-08-02T05:49:10.898Z,23.43
2017-08-02T05:51:37.189Z,17.13
2017-08-02T05:54:03.531Z,24.40
2017-08-02T05:56:30.197Z,29.83
2017-08-02T05:58:56.469Z,18.97
2017-08-02T06:01:22.763Z,19.87
2017-08-02T06:03:49.055Z,25.70
2017-08-02T06:06:15.319Z,20.50
2017-08-02T06:08:41.587Z,19.20
2017-08-02T06:11:21.230Z,22.60
2017-08-02T06:13:47.886Z,24.53
2017-08-02T06:16:14.128Z,20.17
2017-08-02T06:18:41.174Z,19.33
2017-08-02T06:21:07.445Z,12.80
2017-08-02T06:23:33.725Z,21.40
2017-08-02T06:26:00.146Z,20.77
2017-08-02T06:28:26.455Z,28.97
2017-08-02T06:30:53.426Z,19.87
2017-08-02T06:33:19.969Z,20.93
2017-08-02T06:35:46.255Z,26.57
2017-08-02T06:38:12.517Z,18.33
2017-08-02T06:40:40.098Z,17.37
2017-08-02T06:43:07.101Z,24.50
2017-08-02T06:45:33.335Z,23.93
2017-08-02T06:47:59.597Z,23.13
2017-08-02T06:50:25.851Z,21.30
2017-08-02T06:52:52.844Z,21.17
2017-08-02T06:55:19.085Z,27.73
2017-08-02T06:57:45.340Z,30.33
2017-08-02T07:00:11.563Z,22.73
2017-08-02T07:02:37.855Z,37.23
2017-08-02T07:05:04.120Z,21.70
2017-08-02T07:07:30.366Z,20.70
2017-08-02T07:09:56.664Z,25.80
2017-08-02T07:12:22.915Z,27.13
2017-08-02T07:14:50.052Z,21.73
2017-08-02T07:17:16.374Z,25.50
2017-08-02T07:19:43.396Z,20.43
2017-08-02T07:22:09.650Z,30.53
2017-08-02T07:24:37.309Z,26.60
2017-08-02T07:27:03.547Z,26.53
2017-08-02T07:29:30.550Z,21.03
2017-08-02T07:31:56.825Z,25.77
2017-08-02T07:34:23.826Z,21.97
2017-08-02T07:36:50.092Z,22.80
2017-08-02T07:39:23.347Z,18.30
2017-08-02T07:41:49.602Z,27.63
2017-08-02T07:44:15.863Z,19.77
2017-08-02T07:46:42.770Z,24.80
2017-08-02T07:49:09.023Z,17.07
2017-08-02T07:51:35.303Z,20.80
2017-08-02T07:54:02.307Z,14.50
2017-08-02T07:56:28.581Z,16.00
2017-08-02T07:58:54.847Z,21.53
2017-08-02T08:01:21.102Z,18.90
2017-08-02T08:03:47.332Z,19.10
2017-08-02T08:06:20.617Z,24.47
2017-08-02T08:08:47.208Z,17.87
2017-08-02T08:11:13.495Z,17.50
2017-08-02T08:13:40.511Z,18.50
2017-08-02T08:16:07.716Z,15.00
2017-08-02T08:18:33.977Z,14.83
2017-08-02T08:21:00.935Z,14.23
2017-08-02T08:23:34.198Z,14.13
2017-08-02T08:26:00.430Z,12.80
2017-08-02T08:28:27.171Z,15.13
2017-08-02T08:30:53.429Z,14.47
2017-08-02T08:33:19.847Z,17.00
2017-08-02T08:35:46.117Z,17.37
2017-08-02T08:38:12.345Z,15.30
2017-08-02T08:40:38.582Z,11.97
2017-08-02T08:43:04.823Z,18.27
2017-08-02T08:45:31.050Z,9.00
2017-08-02T08:47:57.949Z,17.13
2017-08-02T08:50:24.928Z,11.90
2017-08-02T08:52:51.181Z,13.97
2017-08-02T08:55:17.472Z,9.93
2017-08-02T08:57:44.476Z,19.50
2017-08-02T09:00:10.724Z,12.73
2017-08-02T09:02:36.994Z,19.03
2017-08-02T09:05:03.986Z,9.60
2017-08-02T09:07:30.230Z,14.90
2017-08-02T09:09:56.514Z,12.60
2017-08-02T09:12:23.488Z,12.00
2017-08-02T09:14:49.731Z,7.73
2017-08-02T09:17:16.977Z,12.87
2017-08-02T09:19:43.218Z,9.30
2017-08-02T09:22:09.460Z,12.30
2017-08-02T09:24:35.754Z,16.13
2017-08-02T09:27:02.004Z,11.47
2017-08-02T09:29:28.987Z,9.13
2017-08-02T09:31:55.318Z,17.00
2017-08-02T09:34:21.586Z,12.57
2017-08-02T09:36:47.823Z,11.90
2017-08-02T09:39:14.107Z,11.80
2017-08-02T09:41:41.085Z,9.10
2017-08-02T09:44:07.330Z,10.53
2017-08-02T09:46:33.731Z,8.83
2017-08-02T09:49:07.598Z,12.27
2017-08-02T09:51:33.828Z,11.90
2017-08-02T09:54:00.075Z,8.70
2017-08-02T09:56:26.316Z,13.63
2017-08-02T09:58:53.347Z,15.13
2017-08-02T10:01:19.646Z,13.97
2017-08-02T10:03:45.882Z,8.80
2017-08-02T10:06:12.159Z,21.80
2017-08-02T10:08:38.405Z,54.13
2017-08-02T10:11:05.407Z,20.63
2017-08-02T10:13:32.558Z,28.63
2017-08-02T10:15:58.790Z,19.07
2017-08-02T10:18:26.142Z,13.70
2017-08-02T10:20:52.470Z,22.83
2017-08-02T10:23:19.442Z,27.43
2017-08-02T10:25:45.665Z,12.00
2017-08-02T10:28:11.910Z,12.83
2017-08-02T10:30:38.146Z,8.70
2017-08-02T10:33:04.419Z,9.93
2017-08-02T10:35:30.823Z,11.53
2017-08-02T10:37:57.115Z,9.30
2017-08-02T10:40:23.360Z,7.57
2017-08-02T10:42:50.371Z,11.00
2017-08-02T10:45:16.646Z,12.07
2017-08-02T10:47:43.632Z,7.57
2017-08-02T10:50:09.918Z,7.13
2017-08-02T10:52:36.226Z,8.93
2017-08-02T10:55:02.476Z,10.57
2017-08-02T10:57:29.603Z,15.30
2017-08-02T10:59:55.857Z,13.73
2017-08-02T11:02:22.103Z,18.73
2017-08-02T11:04:48.582Z,8.70
2017-08-02T11:07:14.827Z,6.83
2017-08-02T11:09:41.082Z,8.67
2017-08-02T11:12:07.355Z,11.60
2017-08-02T11:14:33.613Z,10.80
2017-08-02T11:17:00.602Z,12.03
2017-08-02T11:19:28.291Z,9.33
2017-08-02T11:21:54.557Z,8.60
2017-08-02T11:24:20.795Z,6.10
2017-08-02T11:26:47.055Z,16.03
2017-08-02T11:29:13.303Z,10.67
2017-08-02T11:31:39.580Z,11.90
2017-08-02T11:34:06.624Z,7.87
2017-08-02T11:36:33.650Z,10.17
2017-08-02T11:38:59.879Z,9.20
2017-08-02T11:41:26.921Z,10.50
2017-08-02T11:43:53.182Z,14.23
2017-08-02T11:46:19.418Z,10.57
2017-08-02T11:48:45.694Z,6.57
2017-08-02T11:51:11.948Z,9.73
2017-08-02T11:53:38.923Z,15.63
2017-08-02T11:56:05.159Z,11.53
2017-08-02T11:58:31.435Z,8.00
2017-08-02T12:00:57.716Z,8.00
2017-08-02T12:03:25.595Z,9.17
2017-08-02T12:05:51.827Z,4.93
2017-08-02T12:08:18.074Z,6.60
2017-08-02T12:10:44.328Z,6.10
2017-08-02T12:13:10.558Z,11.37
2017-08-02T12:15:36.805Z,10.20
2017-08-02T12:18:03.131Z,8.60
2017-08-02T12:20:40.970Z,6.07
2017-08-02T12:23:08.167Z,7.70
2017-08-02T12:25:34.407Z,4.30
2017-08-02T12:28:00.686Z,9.87
2017-08-02T12:30:27.065Z,9.50
2017-08-02T12:32:53.302Z,5.60
2017-08-02T12:35:19.560Z,8.73
2017-08-02T12:37:45.830Z,4.27
2017-08-02T12:40:12.082Z,6.03
2017-08-02T12:42:38.347Z,9.80
2017-08-02T12:47:37.380Z,7.10
2017-08-02T12:50:03.610Z,17.27
2017-08-02T12:52:29.867Z,7.30
2017-08-02T12:54:56.129Z,10.67
2017-08-02T12:57:22.366Z,6.23
2017-08-02T12:59:49.371Z,5.27
2017-08-02T13:02:15.611Z,6.40
2017-08-02T13:04:41.883Z,8.37
2017-08-02T13:07:08.871Z,8.13
2017-08-02T13:09:35.712Z,17.53
2017-08-02T13:12:02.679Z,15.17
2017-08-02T13:14:28.914Z,14.33
2017-08-02T13:16:55.171Z,20.47
2017-08-02T13:19:21.423Z,9.67
2017-08-02T13:21:48.838Z,11.93
2017-08-02T13:24:15.270Z,9.90
2017-08-02T13:26:41.514Z,16.23
2017-08-02T13:29:07.750Z,12.63
2017-08-02T13:31:34.587Z,9.53
2017-08-02T13:34:00.845Z,6.20
2017-08-02T13:36:27.895Z,10.63
2017-08-02T13:38:54.163Z,8.97
2017-08-02T13:41:20.411Z,11.97
2017-08-02T13:43:46.645Z,16.23
2017-08-02T13:46:12.936Z,11.13
2017-08-02T13:48:39.182Z,5.60
2017-08-02T13:51:05.453Z,10.13
2017-08-02T13:53:32.653Z,23.70
2017-08-02T13:55:58.886Z,11.53
2017-08-02T13:58:25.130Z,17.30
2017-08-02T14:00:51.395Z,12.33
2017-08-02T14:03:17.657Z,18.40
2017-08-02T14:05:43.891Z,15.30
2017-08-02T14:08:10.908Z,14.43
2017-08-02T14:10:37.164Z,10.23
2017-08-02T14:13:03.436Z,12.27
2017-08-02T14:15:29.751Z,13.30
2017-08-02T14:17:56.755Z,14.73
2017-08-02T14:20:22.991Z,23.23
2017-08-02T14:22:49.937Z,14.40
2017-08-02T14:25:16.163Z,22.77
2017-08-02T14:27:42.428Z,22.57
2017-08-02T14:30:08.698Z,28.17
2017-08-02T14:32:35.688Z,64.07
2017-08-02T14:35:01.936Z,123.67
2017-08-02T14:37:28.737Z,42.07
2017-08-02T14:39:55.727Z,33.87
2017-08-02T14:42:22.002Z,19.70
2017-08-02T14:44:48.395Z,19.63
2017-08-02T14:47:14.651Z,21.37
2017-08-02T14:49:40.914Z,17.10
2017-08-02T14:52:07.167Z,16.60
2017-08-02T14:54:33.397Z,21.30
2017-08-02T14:57:00.382Z,13.37
2017-08-02T14:59:27.144Z,16.40
2017-08-02T15:01:53.380Z,19.97
2017-08-02T15:04:19.616Z,34.30
2017-08-02T15:06:46.138Z,28.03
2017-08-02T15:09:12.388Z,21.17
2017-08-02T15:11:38.635Z,21.17
2017-08-02T15:14:04.885Z,20.20
2017-08-02T15:16:31.139Z,22.23
2017-08-02T15:18:57.404Z,17.97
2017-08-02T15:21:24.253Z,18.07
2017-08-02T15:23:51.591Z,23.80
2017-08-02T15:26:18.563Z,28.30
2017-08-02T15:28:44.826Z,37.80
2017-08-02T15:31:11.092Z,19.23
2017-08-02T15:33:37.344Z,29.57
2017-08-02T15:36:03.621Z,26.60
2017-08-02T15:38:29.854Z,20.13
2017-08-02T15:40:56.098Z,39.07
2017-08-02T15:43:22.719Z,23.00
2017-08-02T15:45:49.703Z,33.27
2017-08-02T15:48:16.043Z,24.37
2017-08-02T15:50:42.450Z,25.50
2017-08-02T15:53:08.732Z,27.17
2017-08-02T15:55:34.962Z,27.70
2017-08-02T15:58:01.227Z,29.20
2017-08-02T16:00:28.215Z,26.80
2017-08-02T16:02:54.490Z,25.33
2017-08-02T16:05:21.282Z,29.73
2017-08-02T16:07:47.555Z,24.40
2017-08-02T16:10:13.818Z,31.23
2017-08-02T16:12:40.115Z,30.60
2017-08-02T16:15:06.401Z,36.17
2017-08-02T16:17:32.690Z,40.90
2017-08-02T16:19:58.954Z,32.43
2017-08-02T16:22:25.207Z,38.70
2017-08-02T16:24:52.726Z,36.87
2017-08-02T16:27:19.140Z,33.50
2017-08-02T16:29:45.391Z,42.23
2017-08-02T16:32:11.661Z,35.63
2017-08-02T16:34:38.710Z,48.50
2017-08-02T16:37:04.998Z,40.37
2017-08-02T16:39:31.251Z,30.00
2017-08-02T16:41:57.535Z,37.70
2017-08-02T16:44:23.783Z,25.50
2017-08-02T16:46:50.911Z,33.57
2017-08-02T16:49:17.266Z,23.43
2017-08-02T16:51:44.287Z,21.83
2017-08-02T16:54:10.525Z,20.70
2017-08-02T16:56:36.927Z,19.43
2017-08-02T16:59:03.234Z,29.60
2017-08-02T17:01:29.513Z,18.60
2017-08-02T17:03:55.800Z,19.93
2017-08-02T17:06:22.794Z,12.13
2017-08-02T17:08:49.078Z,12.00
2017-08-02T17:11:15.419Z,16.43
2017-08-02T17:13:41.714Z,10.20
2017-08-02T17:16:07.970Z,10.37
2017-08-02T17:18:34.328Z,15.80
2017-08-02T17:21:01.351Z,10.57
2017-08-02T17:23:27.586Z,10.03
2017-08-02T17:25:54.206Z,18.53
2017-08-02T17:28:20.454Z,19.70
2017-08-02T17:30:46.716Z,16.73
2017-08-02T17:33:13.827Z,12.40
2017-08-02T17:35:40.107Z,13.33
2017-08-02T17:38:06.342Z,10.53
2017-08-02T17:40:32.619Z,20.30
2017-08-02T17:42:58.873Z,21.93
2017-08-02T17:45:25.127Z,13.97
2017-08-02T17:47:51.406Z,5.50
2017-08-02T17:50:17.692Z,4.43
2017-08-02T17:52:43.951Z,3.90
2017-08-02T17:55:11.006Z,3.80
2017-08-02T17:57:37.260Z,5.00
2017-08-02T18:00:04.285Z,5.23
2017-08-02T18:02:30.636Z,6.90
2017-08-02T18:04:57.684Z,8.10
2017-08-02T18:07:23.946Z,8.53
2017-08-02T18:09:50.967Z,5.77
2017-08-02T18:12:17.241Z,8.13
2017-08-02T18:14:44.231Z,6.33
2017-08-02T18:17:11.016Z,4.40
2017-08-02T18:19:38.027Z,7.90
2017-08-02T18:22:04.808Z,5.60
2017-08-02T18:24:31.188Z,31.67
2017-08-02T18:26:58.473Z,43.90
2017-08-02T18:29:24.809Z,49.00
2017-08-02T18:31:51.106Z,83.03
2017-08-02T18:34:17.334Z,35.80
2017-08-02T18:36:44.384Z,19.23
2017-08-02T18:39:11.429Z,27.60
2017-08-02T18:41:42.899Z,23.90
2017-08-02T18:44:10.178Z,28.77
2017-08-02T18:46:36.420Z,15.70
2017-08-02T18:49:02.685Z,8.60
2017-08-02T18:51:28.995Z,8.50
2017-08-02T18:53:55.247Z,6.40
2017-08-02T18:56:21.503Z,35.37
2017-08-02T18:58:48.619Z,51.87
2017-08-02T19:01:14.882Z,84.37
2017-08-02T19:03:41.174Z,48.73
2017-08-02T19:06:07.443Z,11.00
2017-08-02T19:08:33.711Z,8.87
2017-08-02T19:11:00.012Z,6.30
2017-08-02T19:13:26.345Z,10.53
2017-08-02T19:15:52.652Z,7.33
2017-08-02T19:18:18.950Z,6.53
2017-08-02T19:20:45.694Z,6.40
2017-08-02T19:23:11.933Z,11.30
2017-08-02T19:25:38.948Z,7.23
2017-08-02T19:28:18.383Z,10.83
2017-08-02T19:30:45.311Z,9.10
2017-08-02T19:33:11.615Z,5.80
2017-08-02T19:35:38.658Z,8.97
2017-08-02T19:38:04.895Z,6.77
2017-08-02T19:40:31.154Z,10.33
2017-08-02T19:42:57.961Z,8.10
2017-08-02T19:45:24.197Z,56.97
2017-08-02T19:47:50.443Z,164.10
2017-08-02T19:50:16.920Z,109.47
2017-08-02T19:52:43.905Z,15.27
2017-08-02T19:55:10.156Z,8.17
2017-08-02T19:57:36.427Z,10.63
2017-08-02T20:00:03.479Z,8.90
2017-08-02T20:02:30.480Z,11.13
2017-08-02T20:04:57.502Z,11.43
2017-08-02T20:07:24.491Z,9.73
2017-08-02T20:09:50.779Z,9.57
2017-08-02T20:12:17.083Z,10.93
2017-08-02T20:14:43.324Z,13.73
2017-08-02T20:17:09.558Z,8.50
2017-08-02T20:19:35.816Z,7.43
2017-08-02T20:22:02.807Z,12.10
2017-08-02T20:24:29.066Z,8.90
2017-08-02T20:26:55.870Z,8.23
2017-08-02T20:29:22.166Z,17.97
2017-08-02T20:32:02.374Z,9.83
2017-08-02T20:34:39.539Z,16.33
2017-08-02T20:37:05.970Z,11.70
2017-08-02T20:39:32.935Z,13.00
2017-08-02T20:41:59.166Z,9.40
2017-08-02T20:44:34.095Z,12.40
2017-08-02T20:47:01.105Z,19.30
2017-08-02T20:49:27.349Z,13.40
2017-08-02T20:51:54.383Z,79.17
2017-08-02T20:54:20.627Z,53.80
2017-08-02T20:56:46.864Z,33.20
2017-08-02T20:59:13.148Z,18.90
2017-08-02T21:01:39.418Z,19.10
2017-08-02T21:04:05.675Z,19.80
2017-08-02T21:06:33.590Z,19.00
2017-08-02T21:08:59.847Z,23.70
2017-08-02T21:11:26.074Z,20.83
2017-08-02T21:13:52.313Z,21.53
2017-08-02T21:16:18.550Z,18.23
2017-08-02T21:18:44.824Z,20.20
2017-08-02T21:21:12.010Z,22.47
2017-08-02T21:23:38.973Z,21.87
2017-08-02T21:26:05.204Z,26.47
2017-08-02T21:28:31.510Z,25.87
2017-08-02T21:30:57.755Z,32.43
2017-08-02T21:33:24.806Z,34.30
2017-08-02T21:35:53.085Z,35.40
2017-08-02T21:38:20.109Z,40.90
2017-08-02T21:40:46.347Z,51.93
2017-08-02T21:43:12.610Z,27.93
2017-08-02T21:45:39.603Z,25.80
2017-08-02T21:48:05.831Z,25.53
2017-08-02T21:50:32.878Z,27.30
2017-08-02T21:52:59.108Z,26.23
2017-08-02T21:55:25.366Z,25.17
2017-08-02T21:57:51.630Z,22.87
2017-08-02T22:00:17.868Z,22.30
2017-08-02T22:02:44.147Z,23.57
2017-08-02T22:05:10.421Z,24.50
2017-08-02T22:07:36.643Z,23.53
2017-08-02T22:10:02.926Z,32.37
2017-08-02T22:12:30.818Z,22.37
2017-08-02T22:14:57.806Z,50.23
2017-08-02T22:17:24.037Z,27.03
2017-08-02T22:19:50.452Z,20.43
2017-08-02T22:22:16.709Z,20.90
2017-08-02T22:24:42.967Z,20.47
2017-08-02T22:27:09.252Z,17.13
2017-08-02T22:29:35.500Z,16.03
2017-08-02T22:32:01.731Z,17.63
2017-08-02T22:34:28.042Z,13.83
2017-08-02T22:36:55.419Z,13.13
2017-08-02T22:39:21.659Z,17.93
2017-08-02T22:41:47.931Z,11.33
2017-08-02T22:44:14.204Z,11.97
2017-08-02T22:46:41.200Z,12.40
2017-08-02T22:49:07.471Z,12.50
2017-08-02T22:51:34.475Z,11.80
2017-08-02T22:54:00.742Z,11.93
2017-08-02T22:56:27.546Z,9.80
2017-08-02T22:58:53.815Z,12.27
2017-08-02T23:01:20.051Z,10.63
2017-08-02T23:03:46.460Z,10.67
2017-08-02T23:06:12.708Z,11.10
2017-08-02T23:08:38.979Z,10.70
2017-08-02T23:11:05.262Z,10.13
2017-08-02T23:13:31.527Z,9.03
2017-08-02T23:15:57.756Z,10.27
2017-08-02T23:18:24.375Z,9.60
2017-08-02T23:20:50.627Z,9.40
2017-08-02T23:23:16.850Z,9.77
2017-08-02T23:25:43.107Z,15.23
2017-08-02T23:28:09.358Z,8.70
2017-08-02T23:30:35.631Z,9.90
2017-08-02T23:33:02.090Z,9.50
2017-08-02T23:35:28.343Z,12.77
2017-08-02T23:37:55.445Z,11.10
2017-08-02T23:40:22.519Z,10.00
2017-08-02T23:42:49.481Z,10.37
2017-08-02T23:45:23.335Z,10.57
2017-08-02T23:47:49.566Z,8.80
2017-08-02T23:50:15.811Z,9.77
2017-08-02T23:52:42.080Z,8.40
2017-08-02T23:55:09.060Z,11.87
2017-08-02T23:57:35.288Z,10.33
