createdAt,value
2019-01-29T00:01:57.001Z,1.50
2019-01-29T00:04:37.081Z,1.00
2019-01-29T00:07:04.027Z,1.00
2019-01-29T00:09:30.884Z,1.00
2019-01-29T00:12:17.615Z,1.10
2019-01-29T00:15:04.357Z,1.00
2019-01-29T00:17:51.005Z,1.00
2019-01-29T00:20:37.533Z,1.00
2019-01-29T00:23:23.930Z,1.10
2019-01-29T00:26:10.445Z,1.60
2019-01-29T00:28:56.841Z,1.90
2019-01-29T00:31:36.741Z,1.90
2019-01-29T00:34:44.687Z,1.90
2019-01-29T00:37:31.228Z,1.00
2019-01-29T00:40:17.721Z,1.00
2019-01-29T00:43:04.219Z,1.00
2019-01-29T00:45:50.714Z,1.30
2019-01-29T00:48:37.101Z,0.20
2019-01-29T00:51:23.795Z,0.90
2019-01-29T00:54:10.172Z,0.90
2019-01-29T00:56:56.562Z,1.00
2019-01-29T00:59:43.054Z,0.90
2019-01-29T01:02:29.450Z,1.10
2019-01-29T01:05:15.933Z,0.80
2019-01-29T01:08:02.588Z,0.70
2019-01-29T01:10:49.108Z,0.70
2019-01-29T01:13:35.729Z,0.90
2019-01-29T01:16:22.117Z,0.70
2019-01-29T01:19:08.512Z,0.60
2019-01-29T01:21:54.907Z,0.40
2019-01-29T01:24:41.333Z,0.20
2019-01-29T01:27:27.838Z,0.40
2019-01-29T01:32:54.270Z,0.50
2019-01-29T01:35:34.324Z,0.50
2019-01-29T01:38:14.369Z,0.40
2019-01-29T01:40:54.350Z,0.70
2019-01-29T01:43:34.470Z,0.70
2019-01-29T01:46:14.793Z,0.50
2019-01-29T01:48:54.605Z,0.10
2019-01-29T01:51:34.688Z,0.70
2019-01-29T01:54:13.947Z,2.20
2019-01-29T01:56:54.093Z,0.50
2019-01-29T01:59:34.129Z,0.50
2019-01-29T02:02:00.973Z,0.60
2019-01-29T02:04:47.501Z,0.60
2019-01-29T02:07:34.036Z,0.60
2019-01-29T02:10:21.708Z,0.50
2019-01-29T02:13:08.214Z,1.30
2019-01-29T02:15:54.738Z,0.60
2019-01-29T02:18:41.255Z,0.60
2019-01-29T02:21:27.704Z,0.60
2019-01-29T02:24:14.249Z,-0.10
2019-01-29T02:27:00.777Z,0.50
2019-01-29T02:29:47.381Z,0.50
2019-01-29T02:32:27.565Z,0.40
2019-01-29T02:35:07.733Z,0.30
2019-01-29T02:37:47.873Z,0.60
2019-01-29T02:40:27.871Z,0.60
2019-01-29T02:43:07.937Z,1.20
2019-01-29T02:45:47.622Z,0.60
2019-01-29T02:48:27.749Z,0.20
2019-01-29T02:51:07.913Z,0.60
2019-01-29T02:53:47.923Z,0.50
2019-01-29T02:56:28.061Z,1.00
2019-01-29T02:59:08.213Z,0.80
2019-01-29T03:01:48.341Z,0.70
2019-01-29T03:04:28.482Z,1.50
2019-01-29T03:07:08.320Z,1.00
2019-01-29T03:09:48.488Z,0.50
2019-01-29T03:12:28.430Z,0.50
2019-01-29T03:15:07.647Z,0.60
2019-01-29T03:17:47.676Z,0.40
2019-01-29T03:20:27.032Z,0.50
2019-01-29T03:23:06.950Z,0.50
2019-01-29T03:25:46.901Z,0.50
2019-01-29T03:28:27.141Z,2.20
2019-01-29T03:31:07.208Z,1.20
2019-01-29T03:33:47.512Z,0.70
2019-01-29T03:36:27.111Z,0.70
2019-01-29T03:38:53.860Z,0.70
2019-01-29T03:41:40.376Z,0.70
2019-01-29T03:44:26.765Z,1.50
2019-01-29T03:47:13.275Z,0.80
2019-01-29T03:49:59.736Z,0.90
2019-01-29T03:52:46.228Z,2.70
2019-01-29T03:55:13.410Z,0.90
2019-01-29T03:57:59.819Z,1.00
2019-01-29T04:00:46.315Z,1.20
2019-01-29T04:03:32.760Z,1.00
2019-01-29T04:06:19.175Z,0.90
2019-01-29T04:09:06.809Z,1.10
2019-01-29T04:11:53.363Z,0.90
2019-01-29T04:14:39.844Z,0.80
2019-01-29T04:17:26.381Z,1.30
2019-01-29T04:20:14.085Z,1.50
2019-01-29T04:23:00.526Z,1.00
2019-01-29T04:25:48.942Z,0.90
2019-01-29T04:28:35.346Z,1.10
2019-01-29T04:31:02.106Z,1.10
2019-01-29T04:33:29.107Z,0.90
2019-01-29T04:36:15.669Z,1.00
2019-01-29T04:38:43.030Z,0.70
2019-01-29T04:41:09.990Z,1.00
2019-01-29T04:43:56.664Z,1.00
2019-01-29T04:46:43.281Z,0.40
2019-01-29T04:49:29.697Z,1.00
2019-01-29T04:52:16.088Z,0.90
2019-01-29T05:04:24.842Z,0.80
2019-01-29T05:13:23.148Z,1.20
2019-01-29T05:19:55.466Z,0.70
2019-01-29T05:22:29.783Z,0.70
2019-01-29T05:25:16.404Z,0.70
2019-01-29T05:28:03.652Z,0.70
2019-01-29T05:30:50.046Z,0.80
2019-01-29T05:33:30.262Z,0.30
2019-01-29T05:36:10.244Z,1.30
2019-01-29T05:38:49.649Z,0.90
2019-01-29T05:41:29.732Z,0.90
2019-01-29T05:44:09.797Z,1.10
2019-01-29T05:46:49.789Z,0.90
2019-01-29T05:49:29.950Z,0.90
2019-01-29T05:52:09.886Z,0.90
2019-01-29T05:54:50.010Z,1.50
2019-01-29T05:57:30.005Z,0.90
2019-01-29T06:03:14.153Z,1.00
2019-01-29T06:06:00.710Z,1.60
2019-01-29T06:08:47.189Z,1.20
2019-01-29T06:11:33.625Z,1.00
2019-01-29T06:14:00.450Z,0.80
2019-01-29T06:16:46.857Z,1.00
2019-01-29T06:19:13.709Z,1.50
2019-01-29T06:22:00.229Z,1.00
2019-01-29T06:24:47.067Z,1.40
2019-01-29T06:27:13.977Z,0.90
2019-01-29T06:29:41.043Z,1.00
2019-01-29T06:32:34.105Z,1.00
2019-01-29T06:35:02.824Z,1.10
2019-01-29T06:37:49.327Z,0.90
2019-01-29T06:40:18.401Z,0.90
2019-01-29T06:43:04.818Z,0.90
2019-01-29T06:45:31.956Z,0.00
2019-01-29T06:48:18.793Z,0.90
2019-01-29T06:51:05.605Z,1.30
2019-01-29T06:53:52.141Z,0.90
2019-01-29T06:56:38.706Z,0.90
2019-01-29T06:59:05.621Z,2.90
2019-01-29T07:01:52.045Z,0.90
2019-01-29T07:04:18.955Z,1.40
2019-01-29T07:07:05.570Z,0.80
2019-01-29T07:09:51.975Z,0.80
2019-01-29T07:12:38.409Z,0.10
2019-01-29T07:15:44.804Z,0.70
2019-01-29T07:18:50.971Z,0.70
2019-01-29T07:21:37.777Z,0.70
2019-01-29T07:24:04.757Z,1.10
2019-01-29T07:26:31.845Z,0.80
2019-01-29T07:28:58.883Z,0.80
2019-01-29T07:31:45.507Z,0.80
2019-01-29T07:34:32.009Z,2.40
2019-01-29T07:37:22.145Z,0.10
2019-01-29T07:39:47.280Z,1.30
2019-01-29T07:42:14.520Z,0.80
2019-01-29T07:45:01.269Z,0.80
2019-01-29T07:47:47.955Z,2.60
2019-01-29T07:50:34.755Z,1.00
2019-01-29T07:53:21.765Z,1.30
2019-01-29T07:55:48.922Z,0.00
2019-01-29T07:58:35.466Z,1.10
2019-01-29T08:01:03.023Z,1.00
2019-01-29T08:03:29.996Z,1.10
2019-01-29T08:05:57.066Z,1.10
2019-01-29T08:08:43.996Z,1.00
2019-01-29T08:11:30.641Z,1.20
2019-01-29T08:13:57.461Z,1.20
2019-01-29T08:19:30.806Z,1.20
2019-01-29T08:21:57.759Z,1.30
2019-01-29T08:24:51.633Z,1.10
2019-01-29T08:27:32.621Z,1.20
2019-01-29T08:30:19.284Z,1.60
2019-01-29T08:32:59.569Z,1.90
2019-01-29T08:35:41.456Z,1.40
2019-01-29T08:38:21.591Z,1.90
2019-01-29T08:40:48.400Z,1.40
2019-01-29T08:43:15.297Z,1.60
2019-01-29T08:46:02.005Z,1.50
2019-01-29T08:48:48.601Z,1.20
2019-01-29T08:51:35.581Z,3.60
2019-01-29T08:54:03.261Z,1.30
2019-01-29T08:56:30.255Z,1.60
2019-01-29T08:58:57.480Z,1.60
2019-01-29T09:01:24.433Z,1.50
2019-01-29T09:04:11.166Z,1.60
2019-01-29T09:06:57.859Z,1.40
2019-01-29T09:09:44.706Z,1.50
2019-01-29T09:12:31.407Z,2.80
2019-01-29T09:15:18.287Z,0.90
2019-01-29T09:18:05.126Z,1.70
2019-01-29T09:20:51.641Z,1.60
2019-01-29T09:23:38.289Z,1.90
2019-01-29T09:26:24.888Z,2.30
2019-01-29T09:29:17.671Z,1.90
2019-01-29T09:31:59.926Z,1.60
2019-01-29T09:34:46.443Z,1.40
2019-01-29T09:37:13.936Z,2.10
2019-01-29T09:40:00.557Z,2.10
2019-01-29T09:42:47.092Z,2.10
2019-01-29T09:45:33.485Z,2.20
2019-01-29T09:48:20.020Z,1.60
2019-01-29T09:51:06.513Z,2.70
2019-01-29T09:53:53.016Z,2.00
2019-01-29T09:56:39.712Z,2.60
2019-01-29T09:59:06.673Z,1.70
2019-01-29T10:01:53.234Z,2.00
2019-01-29T10:04:39.723Z,1.80
2019-01-29T10:07:26.236Z,3.30
2019-01-29T10:10:12.862Z,3.40
2019-01-29T10:12:39.897Z,2.60
2019-01-29T10:17:54.141Z,3.10
2019-01-29T10:20:40.752Z,3.20
2019-01-29T10:29:00.513Z,6.30
2019-01-29T10:31:46.901Z,7.50
2019-01-29T10:34:26.646Z,7.50
2019-01-29T10:37:06.698Z,4.90
2019-01-29T10:39:46.030Z,5.90
2019-01-29T10:42:12.917Z,5.10
2019-01-29T10:44:59.447Z,6.00
2019-01-29T10:47:46.333Z,7.80
2019-01-29T10:50:32.881Z,7.00
2019-01-29T10:58:32.734Z,4.10
2019-01-29T11:01:19.224Z,3.80
2019-01-29T11:04:06.387Z,3.90
2019-01-29T11:06:54.475Z,4.40
2019-01-29T11:09:41.033Z,4.70
2019-01-29T11:12:27.498Z,4.20
2019-01-29T11:14:54.386Z,4.70
2019-01-29T11:17:40.908Z,4.10
2019-01-29T11:20:27.429Z,4.60
2019-01-29T11:23:14.081Z,4.00
2019-01-29T11:26:00.586Z,4.20
2019-01-29T11:28:27.370Z,3.20
2019-01-29T11:31:13.796Z,4.40
2019-01-29T11:33:53.594Z,3.90
2019-01-29T11:36:33.907Z,3.70
2019-01-29T11:39:14.034Z,3.70
2019-01-29T11:41:53.213Z,5.10
2019-01-29T11:44:33.707Z,5.20
2019-01-29T11:50:25.970Z,5.60
2019-01-29T11:53:05.830Z,5.00
2019-01-29T11:55:45.726Z,5.00
2019-01-29T11:58:25.586Z,4.70
2019-01-29T12:01:07.436Z,5.30
2019-01-29T12:03:46.987Z,4.00
2019-01-29T12:06:27.093Z,4.40
2019-01-29T12:09:06.949Z,5.50
2019-01-29T12:11:46.655Z,4.30
2019-01-29T12:14:26.821Z,4.20
2019-01-29T12:17:06.842Z,4.00
2019-01-29T12:19:46.849Z,4.40
2019-01-29T12:22:27.046Z,4.30
2019-01-29T12:25:07.082Z,4.30
2019-01-29T12:27:47.204Z,4.90
2019-01-29T12:30:27.317Z,5.70
2019-01-29T12:33:07.247Z,4.40
2019-01-29T12:38:45.557Z,4.30
2019-01-29T12:41:25.691Z,4.60
2019-01-29T12:44:05.733Z,5.90
2019-01-29T12:46:45.785Z,3.80
2019-01-29T12:49:12.810Z,4.40
2019-01-29T12:54:55.773Z,4.80
2019-01-29T12:57:42.265Z,3.50
2019-01-29T13:03:27.035Z,5.10
2019-01-29T13:06:13.552Z,5.20
2019-01-29T13:09:00.062Z,5.50
2019-01-29T13:11:46.712Z,5.60
2019-01-29T13:14:33.242Z,5.80
2019-01-29T13:17:19.870Z,5.10
2019-01-29T13:20:07.070Z,5.00
2019-01-29T13:22:54.138Z,6.00
2019-01-29T13:25:40.907Z,6.40
2019-01-29T13:28:27.505Z,4.70
2019-01-29T13:31:13.889Z,6.90
2019-01-29T13:33:53.743Z,4.80
2019-01-29T13:36:33.759Z,4.90
2019-01-29T13:39:13.919Z,5.30
2019-01-29T13:41:53.871Z,5.10
2019-01-29T13:44:33.765Z,5.40
2019-01-29T13:47:13.449Z,5.30
2019-01-29T13:49:53.278Z,4.90
2019-01-29T13:52:33.441Z,6.00
2019-01-29T13:55:13.325Z,4.80
2019-01-29T13:57:53.191Z,5.20
2019-01-29T14:00:32.666Z,4.80
2019-01-29T14:03:12.861Z,4.80
2019-01-29T14:05:52.699Z,4.90
2019-01-29T14:08:32.874Z,5.00
2019-01-29T14:14:27.356Z,4.00
2019-01-29T14:17:07.407Z,4.70
2019-01-29T14:19:47.381Z,4.20
2019-01-29T14:22:27.214Z,3.90
2019-01-29T14:25:07.413Z,4.20
2019-01-29T14:27:47.608Z,5.90
2019-01-29T14:30:27.743Z,3.90
2019-01-29T14:33:07.510Z,2.80
2019-01-29T14:39:00.070Z,3.50
2019-01-29T14:41:40.122Z,3.70
2019-01-29T14:44:20.588Z,3.60
2019-01-29T14:47:00.827Z,2.80
2019-01-29T14:49:40.862Z,3.70
2019-01-29T14:52:20.550Z,3.60
2019-01-29T14:55:00.407Z,3.50
2019-01-29T14:57:41.052Z,4.20
2019-01-29T15:00:20.957Z,3.80
2019-01-29T15:03:00.801Z,3.30
2019-01-29T15:05:41.290Z,3.30
2019-01-29T15:08:21.155Z,3.10
2019-01-29T15:11:01.432Z,3.10
2019-01-29T15:13:41.334Z,3.10
2019-01-29T15:16:41.087Z,2.50
2019-01-29T15:19:23.233Z,3.60
2019-01-29T15:22:03.002Z,2.40
2019-01-29T15:24:43.045Z,3.00
2019-01-29T15:27:10.370Z,2.80
2019-01-29T15:41:46.551Z,2.50
2019-01-29T15:44:13.394Z,2.80
2019-01-29T15:46:59.788Z,2.40
2019-01-29T15:49:26.580Z,2.40
2019-01-29T15:52:13.274Z,2.50
2019-01-29T15:54:59.772Z,1.50
2019-01-29T15:57:26.517Z,2.40
2019-01-29T16:00:32.575Z,2.20
2019-01-29T16:03:19.246Z,1.90
2019-01-29T16:05:46.213Z,1.90
2019-01-29T16:08:34.798Z,2.00
2019-01-29T16:11:21.234Z,2.00
2019-01-29T16:14:08.280Z,3.40
2019-01-29T16:16:54.904Z,1.70
2019-01-29T16:19:21.746Z,1.70
2019-01-29T16:24:55.001Z,1.50
2019-01-29T16:27:41.426Z,0.90
2019-01-29T16:30:28.217Z,1.40
2019-01-29T16:33:08.599Z,1.70
2019-01-29T16:35:48.314Z,1.10
2019-01-29T16:38:28.793Z,1.60
2019-01-29T16:41:00.681Z,1.40
2019-01-29T16:43:44.496Z,1.30
2019-01-29T16:46:31.013Z,0.50
2019-01-29T16:49:17.652Z,1.30
2019-01-29T16:52:04.156Z,1.50
2019-01-29T16:54:50.556Z,1.20
2019-01-29T16:57:37.401Z,1.40
2019-01-29T17:00:24.824Z,0.50
2019-01-29T17:03:11.583Z,2.50
2019-01-29T17:05:58.304Z,1.20
2019-01-29T17:08:45.065Z,0.90
2019-01-29T17:11:31.565Z,0.90
2019-01-29T17:14:18.157Z,0.80
2019-01-29T17:17:04.569Z,0.70
2019-01-29T17:19:51.093Z,2.30
2019-01-29T17:22:37.537Z,0.40
2019-01-29T17:25:24.154Z,0.30
2019-01-29T17:28:10.589Z,1.00
2019-01-29T17:30:56.993Z,0.20
2019-01-29T17:33:36.502Z,0.10
2019-01-29T17:36:16.534Z,0.20
2019-01-29T17:38:57.469Z,-0.10
2019-01-29T17:41:37.625Z,0.50
2019-01-29T17:44:17.641Z,-0.10
2019-01-29T17:46:57.726Z,-0.20
2019-01-29T17:49:37.647Z,-0.40
2019-01-29T17:52:16.975Z,-0.20
2019-01-29T17:54:56.945Z,-1.10
2019-01-29T17:57:37.049Z,-0.40
2019-01-29T18:00:17.400Z,-1.20
2019-01-29T18:02:57.221Z,-0.30
2019-01-29T18:05:37.308Z,-0.80
2019-01-29T18:08:17.613Z,-1.10
2019-01-29T18:10:57.375Z,-1.90
2019-01-29T18:13:37.535Z,-0.90
2019-01-29T18:16:17.857Z,-0.80
2019-01-29T18:18:57.664Z,-0.80
2019-01-29T18:21:36.824Z,-0.70
2019-01-29T18:24:17.031Z,-0.80
2019-01-29T18:26:57.205Z,-1.30
2019-01-29T18:29:37.301Z,0.20
2019-01-29T18:32:17.429Z,-0.90
2019-01-29T18:34:44.520Z,-0.80
2019-01-29T18:37:31.352Z,-0.80
2019-01-29T18:40:19.210Z,-0.80
2019-01-29T18:43:06.065Z,-0.80
2019-01-29T18:45:52.606Z,0.70
2019-01-29T18:48:39.224Z,-1.10
2019-01-29T18:51:25.630Z,-0.70
2019-01-29T18:54:12.486Z,-0.80
2019-01-29T18:56:59.209Z,-0.90
2019-01-29T18:59:45.858Z,-1.40
2019-01-29T19:02:32.265Z,-1.00
2019-01-29T19:05:19.566Z,-1.20
2019-01-29T19:08:06.066Z,-1.70
2019-01-29T19:10:52.570Z,-1.20
2019-01-29T19:13:39.362Z,-1.40
2019-01-29T19:22:01.351Z,-1.10
2019-01-29T19:24:47.910Z,-1.30
2019-01-29T19:27:34.329Z,-1.40
2019-01-29T19:30:25.196Z,-1.30
2019-01-29T19:33:11.907Z,-1.30
2019-01-29T19:35:58.690Z,-1.50
2019-01-29T19:38:45.474Z,-1.60
2019-01-29T19:41:31.927Z,-1.70
2019-01-29T19:43:58.724Z,-1.60
2019-01-29T19:46:45.179Z,-1.80
2019-01-29T19:49:31.989Z,-2.00
2019-01-29T19:51:59.307Z,-2.40
2019-01-29T19:54:45.885Z,-1.90
2019-01-29T19:57:32.384Z,-1.90
2019-01-29T19:59:59.361Z,-1.50
2019-01-29T20:02:46.278Z,-1.90
2019-01-29T20:05:13.763Z,-2.00
2019-01-29T20:08:00.370Z,-1.90
2019-01-29T20:10:47.141Z,-1.90
2019-01-29T20:13:33.654Z,-2.00
2019-01-29T20:16:20.102Z,-1.70
2019-01-29T20:18:49.072Z,-1.90
2019-01-29T20:21:36.093Z,-1.90
2019-01-29T20:24:22.690Z,-2.00
2019-01-29T20:27:09.225Z,-2.00
2019-01-29T20:29:55.749Z,-1.90
2019-01-29T20:32:42.225Z,-2.60
2019-01-29T20:35:09.250Z,-2.40
2019-01-29T20:37:56.070Z,-2.20
2019-01-29T20:40:42.869Z,-2.00
2019-01-29T20:43:10.098Z,-0.30
2019-01-29T20:45:37.308Z,-1.80
2019-01-29T20:48:24.124Z,-2.30
2019-01-29T20:51:10.527Z,-2.40
2019-01-29T20:53:57.092Z,-2.00
2019-01-29T20:56:24.499Z,-1.20
2019-01-29T20:59:11.051Z,-2.20
2019-01-29T21:01:57.450Z,-2.80
2019-01-29T21:04:44.170Z,-0.50
2019-01-29T21:07:30.895Z,-2.30
2019-01-29T21:10:18.286Z,-3.00
2019-01-29T21:13:04.718Z,-3.00
2019-01-29T21:15:51.581Z,-2.90
2019-01-29T21:18:38.047Z,-2.40
2019-01-29T21:21:24.501Z,-2.10
2019-01-29T21:24:11.151Z,-1.50
2019-01-29T21:26:57.604Z,-1.90
2019-01-29T21:29:44.138Z,-3.30
2019-01-29T21:32:30.554Z,-3.00
2019-01-29T21:35:10.693Z,-2.10
2019-01-29T21:37:50.349Z,-3.30
2019-01-29T21:40:29.724Z,-2.10
2019-01-29T21:43:09.776Z,-3.10
2019-01-29T21:45:49.838Z,-1.50
2019-01-29T21:48:29.903Z,-1.60
2019-01-29T21:51:10.237Z,-2.30
2019-01-29T21:53:50.891Z,-1.80
2019-01-29T21:56:30.482Z,-1.00
2019-01-29T21:59:13.365Z,-2.10
2019-01-29T22:01:52.606Z,-0.20
2019-01-29T22:04:19.620Z,-2.40
2019-01-29T22:07:06.425Z,-2.40
2019-01-29T22:09:52.830Z,-2.60
2019-01-29T22:12:39.821Z,-2.70
2019-01-29T22:15:26.275Z,-3.10
2019-01-29T22:18:13.372Z,-2.10
2019-01-29T22:20:59.862Z,-2.50
2019-01-29T22:23:46.601Z,-2.40
2019-01-29T22:26:33.279Z,-2.50
2019-01-29T22:29:23.381Z,-2.60
2019-01-29T22:32:08.117Z,-2.80
2019-01-29T22:34:48.237Z,-2.90
2019-01-29T22:37:28.722Z,-2.50
2019-01-29T22:40:08.457Z,-1.90
2019-01-29T22:42:48.690Z,-2.60
2019-01-29T22:45:28.632Z,-2.20
2019-01-29T22:48:08.481Z,-2.40
2019-01-29T22:50:48.328Z,-2.20
2019-01-29T22:53:28.507Z,-2.50
2019-01-29T22:56:08.657Z,-0.90
2019-01-29T22:58:48.639Z,-2.60
2019-01-29T23:01:28.870Z,-1.10
2019-01-29T23:04:09.031Z,-2.70
2019-01-29T23:06:48.914Z,-2.40
2019-01-29T23:09:28.724Z,-2.40
2019-01-29T23:12:08.829Z,-3.00
2019-01-29T23:14:49.296Z,-2.40
2019-01-29T23:17:16.177Z,-2.20
2019-01-29T23:20:04.194Z,-2.40
2019-01-29T23:22:50.790Z,-2.10
2019-01-29T23:25:37.265Z,-2.20
2019-01-29T23:28:23.769Z,-1.80
2019-01-29T23:31:10.485Z,-2.20
2019-01-29T23:33:50.074Z,-5.10
2019-01-29T23:36:30.064Z,-2.30
2019-01-29T23:39:10.041Z,-0.60
2019-01-29T23:41:49.980Z,-2.70
2019-01-29T23:44:16.771Z,-2.60
2019-01-29T23:47:03.297Z,-2.90
2019-01-29T23:49:49.718Z,-2.90
2019-01-29T23:52:36.402Z,-2.90
2019-01-29T23:55:22.925Z,-1.20
2019-01-29T23:58:09.333Z,-2.00
