createdAt,value
2022-08-05T00:01:28.472Z,100142.36
2022-08-05T00:06:33.517Z,100139.79
2022-08-05T00:11:48.457Z,100129.05
2022-08-05T00:16:54.015Z,100123.25
2022-08-05T00:21:57.443Z,100117.50
2022-08-05T00:27:01.369Z,100107.38
2022-08-05T00:32:15.391Z,100104.83
2022-08-05T00:37:19.185Z,100099.31
2022-08-05T00:42:32.504Z,100096.38
2022-08-05T00:47:56.624Z,100094.47
2022-08-05T00:53:00.417Z,100091.14
2022-08-05T00:58:04.961Z,100088.56
2022-08-05T01:03:08.261Z,100086.24
2022-08-05T01:08:39.899Z,100084.87
2022-08-05T01:13:57.527Z,100078.71
2022-08-05T01:19:20.566Z,100080.73
2022-08-05T01:24:45.789Z,100076.46
2022-08-05T01:29:53.094Z,100076.65
2022-08-05T01:35:02.958Z,100072.72
2022-08-05T01:40:17.890Z,100068.09
2022-08-05T01:45:22.739Z,100062.59
2022-08-05T01:50:29.759Z,100059.90
2022-08-05T01:55:36.256Z,100056.30
2022-08-05T02:00:44.702Z,100052.66
2022-08-05T02:05:49.309Z,100049.26
2022-08-05T02:11:03.815Z,100052.86
2022-08-05T02:16:16.452Z,100049.69
2022-08-05T02:21:25.695Z,100049.92
2022-08-05T02:26:39.655Z,100043.83
2022-08-05T02:31:58.741Z,100041.05
2022-08-05T02:37:10.706Z,100040.11
2022-08-05T02:42:25.635Z,100039.93
2022-08-05T02:47:36.569Z,100037.96
2022-08-05T02:52:57.806Z,100029.33
2022-08-05T02:58:10.668Z,100027.09
2022-08-05T03:03:20.757Z,100020.48
2022-08-05T03:08:29.821Z,100015.02
2022-08-05T03:13:51.915Z,100012.36
2022-08-05T03:18:56.701Z,100015.64
2022-08-05T03:24:01.007Z,100016.00
2022-08-05T03:29:05.984Z,100015.11
2022-08-05T03:34:16.160Z,100016.78
2022-08-05T03:39:27.198Z,100017.02
2022-08-05T03:44:31.278Z,100018.39
2022-08-05T03:49:52.033Z,100023.53
2022-08-05T03:56:03.615Z,100025.05
2022-08-05T04:00:29.785Z,100027.04
2022-08-05T04:05:36.745Z,100029.56
2022-08-05T04:10:45.542Z,100033.25
2022-08-05T04:15:52.702Z,100031.05
2022-08-05T04:21:08.082Z,100031.13
2022-08-05T04:26:15.797Z,100030.71
2022-08-05T04:31:20.946Z,100037.80
2022-08-05T04:36:46.304Z,100038.90
2022-08-05T04:41:48.542Z,100039.45
2022-08-05T04:46:54.431Z,100035.70
2022-08-05T04:52:00.162Z,100035.52
2022-08-05T04:57:04.535Z,100031.48
2022-08-05T05:02:37.593Z,100027.07
2022-08-05T05:07:35.243Z,100031.58
2022-08-05T05:12:39.044Z,100035.57
2022-08-05T05:17:56.460Z,100043.32
2022-08-05T05:23:08.329Z,100041.40
2022-08-05T05:28:24.921Z,100041.98
2022-08-05T05:33:28.331Z,100044.97
2022-08-05T05:38:47.315Z,100052.90
2022-08-05T05:43:57.420Z,100052.30
2022-08-05T05:49:06.595Z,100051.64
2022-08-05T05:54:49.756Z,100052.91
2022-08-05T05:59:50.421Z,100057.45
2022-08-05T06:04:56.543Z,100063.71
2022-08-05T06:10:04.708Z,100072.84
2022-08-05T06:15:23.564Z,100065.90
2022-08-05T06:20:28.049Z,100066.09
2022-08-05T06:26:12.138Z,100063.77
2022-08-05T06:30:55.354Z,100067.23
2022-08-05T06:36:05.767Z,100066.21
2022-08-05T06:41:13.231Z,100072.41
2022-08-05T06:46:16.951Z,100068.67
2022-08-05T06:51:26.617Z,100067.13
2022-08-05T06:56:34.934Z,100069.02
2022-08-05T07:01:40.776Z,100065.13
2022-08-05T07:06:45.860Z,100064.14
2022-08-05T07:11:57.018Z,100067.78
2022-08-05T07:18:01.084Z,100068.30
2022-08-05T07:22:32.660Z,100071.30
2022-08-05T07:27:58.527Z,100075.39
2022-08-05T07:32:59.351Z,100069.45
2022-08-05T07:38:02.662Z,100068.40
2022-08-05T07:43:14.794Z,100064.76
2022-08-05T07:49:01.666Z,100058.08
2022-08-05T07:53:50.292Z,100061.85
2022-08-05T07:58:58.746Z,100067.90
2022-08-05T08:04:03.452Z,100065.12
2022-08-05T08:09:09.550Z,100068.52
2022-08-05T08:14:18.272Z,100063.77
2022-08-05T08:20:10.450Z,100059.13
2022-08-05T08:24:51.803Z,100058.32
2022-08-05T08:30:05.306Z,100056.48
2022-08-05T08:35:20.940Z,100053.52
2022-08-05T08:40:34.395Z,100055.33
2022-08-05T08:45:40.085Z,100049.27
2022-08-05T08:51:22.465Z,100051.09
2022-08-05T08:56:08.823Z,100042.76
2022-08-05T09:01:15.569Z,100035.53
2022-08-05T09:06:24.219Z,100032.48
2022-08-05T09:11:51.980Z,100027.38
2022-08-05T09:16:57.682Z,100029.38
2022-08-05T09:22:22.813Z,100025.66
2022-08-05T09:28:04.480Z,100020.63
2022-08-05T09:33:02.549Z,100015.45
2022-08-05T09:38:12.391Z,100013.52
2022-08-05T09:43:40.724Z,100010.73
2022-08-05T09:49:03.696Z,100008.50
2022-08-05T09:54:10.168Z,100001.30
2022-08-05T09:59:17.117Z,100004.67
2022-08-05T10:04:28.515Z,100001.29
2022-08-05T10:09:45.225Z,99994.88
2022-08-05T10:14:49.156Z,99986.39
2022-08-05T10:20:04.076Z,99984.11
2022-08-05T10:25:14.590Z,99982.98
2022-08-05T10:31:20.301Z,99978.70
2022-08-05T10:35:44.303Z,99970.34
2022-08-05T10:40:52.271Z,99963.23
2022-08-05T10:46:08.026Z,99966.46
2022-08-05T10:51:21.777Z,99957.20
2022-08-05T10:56:49.439Z,99958.37
2022-08-05T11:02:34.510Z,99952.03
2022-08-05T11:08:02.419Z,99948.48
2022-08-05T11:13:01.278Z,99941.08
2022-08-05T11:18:27.478Z,99936.63
2022-08-05T11:24:05.750Z,99930.93
2022-08-05T11:29:12.605Z,99936.11
2022-08-05T11:34:37.658Z,99934.54
2022-08-05T11:39:55.090Z,99922.45
2022-08-05T11:45:05.553Z,99917.56
2022-08-05T11:50:09.600Z,99913.75
2022-08-05T11:55:17.431Z,99913.36
2022-08-05T12:00:28.893Z,99914.20
2022-08-05T12:05:39.815Z,99914.64
2022-08-05T12:10:49.879Z,99911.16
2022-08-05T12:15:56.168Z,99917.86
2022-08-05T12:21:30.324Z,99915.60
2022-08-05T12:26:44.062Z,99899.66
2022-08-05T12:31:55.535Z,99893.42
2022-08-05T12:37:10.919Z,99897.91
2022-08-05T12:42:30.174Z,99892.83
2022-08-05T12:47:35.577Z,99893.99
2022-08-05T12:52:42.717Z,99892.83
2022-08-05T12:58:52.494Z,99893.75
2022-08-05T13:03:12.047Z,99887.04
2022-08-05T13:08:18.742Z,99887.98
2022-08-05T13:14:05.433Z,99884.45
2022-08-05T13:18:58.616Z,99874.95
2022-08-05T13:24:02.155Z,99869.71
2022-08-05T13:29:07.635Z,99864.83
2022-08-05T13:34:22.572Z,99860.96
2022-08-05T13:40:13.446Z,99855.33
2022-08-05T13:44:53.634Z,99854.23
2022-08-05T13:49:58.973Z,99835.23
2022-08-05T13:55:07.830Z,99829.20
2022-08-05T14:00:13.492Z,99828.84
2022-08-05T14:05:19.349Z,99828.23
2022-08-05T14:10:30.658Z,99827.84
2022-08-05T14:16:08.192Z,99831.53
2022-08-05T14:21:00.243Z,99823.74
2022-08-05T14:26:38.352Z,99832.26
2022-08-05T14:32:02.558Z,99832.95
2022-08-05T14:37:13.328Z,99834.45
2022-08-05T14:42:20.735Z,99832.52
2022-08-05T14:48:02.679Z,99833.77
2022-08-05T14:52:57.813Z,99832.40
2022-08-05T14:58:02.485Z,99825.66
2022-08-05T15:03:15.729Z,99823.58
2022-08-05T15:08:58.738Z,99825.54
2022-08-05T15:13:45.961Z,99829.20
2022-08-05T15:18:50.034Z,99837.05
2022-08-05T15:23:55.905Z,99832.95
2022-08-05T15:29:02.497Z,99832.58
2022-08-05T15:34:31.445Z,99826.11
2022-08-05T15:41:01.541Z,99824.23
2022-08-05T15:44:55.091Z,99828.86
2022-08-05T15:49:59.464Z,99827.14
2022-08-05T15:55:04.006Z,99828.08
2022-08-05T16:00:08.940Z,99825.66
2022-08-05T16:05:12.262Z,99826.54
2022-08-05T16:10:16.186Z,99832.16
2022-08-05T16:15:32.382Z,99820.69
2022-08-05T16:20:36.121Z,99808.48
2022-08-05T16:25:40.456Z,99793.98
2022-08-05T16:30:44.793Z,99784.77
2022-08-05T16:35:52.783Z,99781.92
2022-08-05T16:41:00.210Z,99784.14
2022-08-05T16:46:24.570Z,99775.80
2022-08-05T16:51:30.833Z,99769.23
2022-08-05T16:56:46.299Z,99762.62
2022-08-05T17:01:56.209Z,99753.20
2022-08-05T17:07:03.450Z,99751.34
2022-08-05T17:12:15.077Z,99746.92
2022-08-05T17:17:19.796Z,99745.55
2022-08-05T17:22:26.358Z,99740.70
2022-08-05T17:27:34.252Z,99746.25
2022-08-05T17:32:38.046Z,99746.42
2022-08-05T17:37:48.459Z,99748.05
2022-08-05T17:42:53.078Z,99746.16
2022-08-05T17:47:56.990Z,99743.98
2022-08-05T17:53:04.625Z,99737.49
2022-08-05T17:58:12.311Z,99738.59
2022-08-05T18:03:48.498Z,99741.52
2022-08-05T18:08:45.003Z,99740.79
2022-08-05T18:13:48.976Z,99743.89
2022-08-05T18:18:52.388Z,99745.17
2022-08-05T18:23:56.006Z,99743.55
2022-08-05T18:29:01.268Z,99750.52
2022-08-05T18:34:06.179Z,99752.65
2022-08-05T18:39:42.435Z,99750.63
2022-08-05T18:44:48.976Z,99747.48
2022-08-05T18:50:15.468Z,99749.51
2022-08-05T18:55:21.472Z,99748.33
2022-08-05T19:00:28.746Z,99744.59
2022-08-05T19:06:13.575Z,99747.33
2022-08-05T19:10:59.723Z,99744.42
2022-08-05T19:16:24.536Z,99741.77
2022-08-05T19:21:34.730Z,99735.82
2022-08-05T19:26:54.410Z,99737.85
2022-08-05T19:31:59.032Z,99734.71
2022-08-05T19:37:03.060Z,99736.41
2022-08-05T19:42:09.332Z,99736.69
2022-08-05T19:47:19.204Z,99733.59
2022-08-05T19:52:31.684Z,99732.76
2022-08-05T19:57:48.973Z,99742.51
2022-08-05T20:03:00.985Z,99733.79
2022-08-05T20:08:11.975Z,99728.83
2022-08-05T20:13:54.526Z,99727.26
2022-08-05T20:18:42.197Z,99721.95
2022-08-05T20:23:53.168Z,99717.62
2022-08-05T20:29:00.517Z,99720.04
2022-08-05T20:34:04.677Z,99732.63
2022-08-05T20:39:10.387Z,99740.88
2022-08-05T20:44:30.566Z,99747.25
2022-08-05T20:49:39.348Z,99747.66
2022-08-05T20:54:59.219Z,99748.14
2022-08-05T21:00:19.638Z,99748.48
2022-08-05T21:05:47.971Z,99747.44
2022-08-05T21:10:55.506Z,99746.46
2022-08-05T21:16:01.845Z,99746.69
2022-08-05T21:21:06.995Z,99747.06
2022-08-05T21:26:15.048Z,99750.59
2022-08-05T21:31:19.900Z,99753.40
2022-08-05T21:36:29.726Z,99758.98
2022-08-05T21:41:35.413Z,99762.89
2022-08-05T21:46:39.423Z,99794.86
2022-08-05T21:52:22.676Z,99803.63
2022-08-05T21:57:30.790Z,99816.86
2022-08-05T22:02:31.491Z,99819.29
2022-08-05T22:07:40.262Z,99827.52
2022-08-05T22:12:59.206Z,99834.45
2022-08-05T22:18:14.333Z,99813.19
2022-08-05T22:24:03.037Z,99824.23
2022-08-05T22:28:59.724Z,99842.89
2022-08-05T22:34:04.059Z,99852.98
2022-08-05T22:39:09.467Z,99859.48
2022-08-05T22:44:14.163Z,99859.17
2022-08-05T22:50:17.442Z,99843.77
2022-08-05T22:54:48.791Z,99857.88
2022-08-05T22:59:54.294Z,99859.68
2022-08-05T23:05:01.569Z,99866.70
2022-08-05T23:10:08.861Z,99852.80
2022-08-05T23:15:12.633Z,99841.95
2022-08-05T23:20:17.424Z,99849.30
2022-08-05T23:25:51.955Z,99836.70
2022-08-05T23:30:53.031Z,99837.45
2022-08-05T23:35:57.414Z,99884.24
2022-08-05T23:41:00.522Z,99883.86
2022-08-05T23:46:21.086Z,99901.25
2022-08-05T23:51:25.165Z,99907.80
2022-08-05T23:56:29.501Z,99888.36
