createdAt,value
2019-01-18T00:00:50.794Z,1.6
2019-01-18T00:03:51.196Z,1.6
2019-01-18T00:06:50.805Z,1.6
2019-01-18T00:09:50.514Z,1.6
2019-01-18T00:12:50.802Z,1.6
2019-01-18T00:15:50.972Z,1.6
2019-01-18T00:18:50.479Z,1.6
2019-01-18T00:21:51.032Z,1.6
2019-01-18T00:24:50.866Z,1.6
2019-01-18T00:27:50.540Z,1.6
2019-01-18T00:30:50.857Z,1.6
2019-01-18T00:33:50.833Z,1.6
2019-01-18T00:36:50.814Z,1.6
2019-01-18T00:39:50.836Z,1.6
2019-01-18T00:42:50.716Z,1.6
2019-01-18T00:45:50.833Z,1.6
2019-01-18T00:48:50.822Z,1.6
2019-01-18T00:51:51.151Z,1.6
2019-01-18T00:54:50.858Z,1.6
2019-01-18T00:57:50.560Z,1.6
2019-01-18T01:00:50.928Z,1.6
2019-01-18T01:03:51.150Z,1.6
2019-01-18T01:06:50.843Z,1.6
2019-01-18T01:09:52.116Z,1.6
2019-01-18T01:12:50.648Z,1.6
2019-01-18T01:15:50.641Z,1.6
2019-01-18T01:18:50.351Z,1.6
2019-01-18T01:21:51.240Z,1.6
2019-01-18T01:24:50.806Z,1.6
2019-01-18T01:27:50.802Z,1.6
2019-01-18T01:30:50.401Z,1.6
2019-01-18T01:33:50.453Z,1.6
2019-01-18T01:36:50.852Z,1.6
2019-01-18T01:39:50.905Z,1.6
2019-01-18T01:42:50.581Z,1.6
2019-01-18T01:45:50.816Z,1.6
2019-01-18T01:48:50.452Z,1.6
2019-01-18T01:51:50.414Z,1.6
2019-01-18T01:54:50.450Z,1.6
2019-01-18T01:57:50.310Z,1.6
2019-01-18T02:00:50.333Z,1.5
2019-01-18T02:03:51.294Z,1.5
2019-01-18T02:06:50.771Z,1.5
2019-01-18T02:09:50.581Z,1.5
2019-01-18T02:12:50.362Z,1.5
2019-01-18T02:15:50.414Z,1.5
2019-01-18T02:18:50.540Z,1.5
2019-01-18T02:21:50.490Z,1.5
2019-01-18T02:24:50.459Z,1.5
2019-01-18T02:27:50.420Z,1.5
2019-01-18T02:30:50.470Z,1.5
2019-01-18T02:33:50.858Z,1.5
2019-01-18T02:36:50.414Z,1.5
2019-01-18T02:39:50.559Z,1.5
2019-01-18T02:42:51.086Z,1.5
2019-01-18T02:45:50.902Z,1.5
2019-01-18T02:48:50.589Z,1.5
2019-01-18T02:51:50.684Z,1.5
2019-01-18T02:54:50.800Z,1.5
2019-01-18T02:57:50.649Z,1.5
2019-01-18T03:00:50.582Z,1.5
2019-01-18T03:03:51.186Z,1.5
2019-01-18T03:06:50.566Z,1.5
2019-01-18T03:09:50.717Z,1.5
2019-01-18T03:12:53.167Z,1.5
2019-01-18T03:15:50.436Z,1.5
2019-01-18T03:18:50.340Z,1.5
2019-01-18T03:21:50.485Z,1.5
2019-01-18T03:24:50.634Z,1.5
2019-01-18T03:27:50.443Z,1.5
2019-01-18T03:30:50.715Z,1.5
2019-01-18T03:33:50.694Z,1.5
2019-01-18T03:36:50.305Z,1.5
2019-01-18T03:39:50.710Z,1.5
2019-01-18T03:42:50.750Z,1.5
2019-01-18T03:45:50.737Z,1.5
2019-01-18T03:48:50.607Z,1.5
2019-01-18T03:51:50.777Z,1.5
2019-01-18T03:54:50.431Z,1.5
2019-01-18T03:57:50.483Z,1.5
2019-01-18T04:00:50.394Z,1.5
2019-01-18T04:03:50.483Z,1.5
2019-01-18T04:06:50.799Z,1.5
2019-01-18T04:09:50.620Z,1.5
2019-01-18T04:12:50.734Z,1.5
2019-01-18T04:15:50.303Z,1.5
2019-01-18T04:18:50.922Z,1.5
2019-01-18T04:21:50.897Z,1.5
2019-01-18T04:24:51.116Z,1.5
2019-01-18T04:27:50.557Z,1.5
2019-01-18T04:30:50.496Z,1.5
2019-01-18T04:33:51.048Z,1.5
2019-01-18T04:36:50.773Z,1.5
2019-01-18T04:39:50.899Z,1.5
2019-01-18T04:42:50.853Z,1.5
2019-01-18T04:45:50.977Z,1.5
2019-01-18T04:48:51.003Z,1.5
2019-01-18T04:51:50.541Z,1.5
2019-01-18T04:54:50.262Z,1.5
2019-01-18T04:57:51.309Z,1.5
2019-01-18T05:00:51.456Z,1.5
2019-01-18T05:03:52.450Z,1.5
2019-01-18T05:06:50.523Z,1.5
2019-01-18T05:09:51.475Z,1.5
2019-01-18T05:12:51.097Z,1.5
2019-01-18T05:15:51.230Z,1.5
2019-01-18T05:18:51.092Z,1.5
2019-01-18T05:21:50.560Z,1.5
2019-01-18T05:24:50.545Z,1.5
2019-01-18T05:27:50.255Z,1.5
2019-01-18T05:30:50.206Z,1.5
2019-01-18T05:33:51.437Z,1.5
2019-01-18T05:36:50.974Z,1.5
2019-01-18T05:39:50.510Z,1.5
2019-01-18T05:42:50.790Z,1.5
2019-01-18T05:45:50.553Z,1.5
2019-01-18T05:48:50.641Z,1.5
2019-01-18T05:51:50.473Z,1.5
2019-01-18T05:54:50.514Z,1.5
2019-01-18T05:57:50.445Z,1.5
2019-01-18T06:00:56.909Z,1.5
2019-01-18T06:03:50.982Z,1.5
2019-01-18T06:06:50.677Z,1.5
2019-01-18T06:09:50.218Z,1.5
2019-01-18T06:12:50.409Z,1.5
2019-01-18T06:15:50.893Z,1.5
2019-01-18T06:18:50.741Z,1.5
2019-01-18T06:21:50.321Z,1.5
2019-01-18T06:24:50.388Z,1.5
2019-01-18T06:27:50.860Z,1.5
2019-01-18T06:30:50.451Z,1.5
2019-01-18T06:33:50.249Z,1.5
2019-01-18T06:36:50.613Z,1.5
2019-01-18T06:39:50.535Z,1.5
2019-01-18T06:42:50.572Z,1.5
2019-01-18T06:45:50.783Z,1.5
2019-01-18T06:48:51.073Z,1.5
2019-01-18T06:51:50.721Z,1.5
2019-01-18T06:54:50.379Z,1.5
2019-01-18T06:57:50.580Z,1.5
2019-01-18T07:00:51.201Z,1.6
2019-01-18T07:03:50.433Z,1.6
2019-01-18T07:06:50.350Z,1.6
2019-01-18T07:09:50.647Z,1.6
2019-01-18T07:12:50.388Z,1.6
2019-01-18T07:15:50.508Z,1.6
2019-01-18T07:18:50.376Z,1.6
2019-01-18T07:21:50.808Z,1.6
2019-01-18T07:24:50.363Z,1.6
2019-01-18T07:27:50.472Z,1.6
2019-01-18T07:30:50.201Z,1.6
2019-01-18T07:33:50.612Z,1.6
2019-01-18T07:36:50.504Z,1.6
2019-01-18T07:39:50.452Z,1.6
2019-01-18T07:42:50.683Z,1.6
2019-01-18T07:45:50.397Z,1.6
2019-01-18T07:48:51.186Z,1.6
2019-01-18T07:51:50.613Z,1.6
2019-01-18T07:54:50.234Z,1.6
2019-01-18T07:57:50.423Z,1.6
2019-01-18T08:00:50.631Z,1.8
2019-01-18T08:03:50.800Z,1.8
2019-01-18T08:06:50.444Z,1.8
2019-01-18T08:09:50.420Z,1.8
2019-01-18T08:12:51.629Z,1.8
2019-01-18T08:15:50.198Z,1.8
2019-01-18T08:18:50.473Z,1.8
2019-01-18T08:21:50.533Z,1.8
2019-01-18T08:24:51.035Z,1.8
2019-01-18T08:27:51.395Z,1.8
2019-01-18T08:30:50.548Z,1.8
2019-01-18T08:33:50.509Z,1.8
2019-01-18T08:36:50.528Z,1.8
2019-01-18T08:39:52.403Z,1.8
2019-01-18T08:42:51.396Z,1.8
2019-01-18T08:45:50.903Z,1.8
2019-01-18T08:48:50.339Z,1.8
2019-01-18T08:51:50.928Z,1.8
2019-01-18T08:54:50.482Z,1.8
2019-01-18T08:57:50.152Z,1.8
2019-01-18T09:00:52.157Z,1.9
2019-01-18T09:03:51.115Z,1.9
2019-01-18T09:06:50.432Z,1.9
2019-01-18T10:02:50.451Z,2.8
2019-01-18T10:05:50.522Z,2.8
2019-01-18T10:08:50.441Z,2.8
2019-01-18T10:11:50.573Z,2.8
2019-01-18T10:14:50.656Z,2.8
2019-01-18T10:17:51.090Z,2.8
2019-01-18T10:20:50.676Z,2.8
2019-01-18T10:23:50.844Z,2.8
2019-01-18T10:26:50.634Z,2.8
2019-01-18T10:29:50.531Z,2.8
2019-01-18T10:32:50.675Z,2.8
2019-01-18T10:35:50.722Z,2.8
2019-01-18T10:38:50.611Z,2.8
2019-01-18T10:41:51.081Z,2.8
2019-01-18T10:44:50.714Z,2.8
2019-01-18T10:47:50.674Z,2.8
2019-01-18T10:50:50.969Z,2.8
2019-01-18T10:53:50.612Z,2.8
2019-01-18T10:56:50.647Z,2.8
2019-01-18T10:59:50.903Z,2.8
2019-01-18T11:02:50.860Z,2.9
2019-01-18T11:05:51.147Z,2.9
2019-01-18T11:08:51.022Z,2.9
2019-01-18T11:11:50.811Z,2.9
2019-01-18T11:14:50.661Z,2.9
2019-01-18T11:17:50.463Z,2.9
2019-01-18T11:20:51.514Z,2.9
2019-01-18T11:23:50.778Z,2.9
2019-01-18T11:26:50.560Z,2.9
2019-01-18T11:29:50.825Z,2.9
2019-01-18T11:32:50.825Z,2.9
2019-01-18T11:35:50.435Z,2.9
2019-01-18T11:38:50.876Z,2.9
2019-01-18T11:41:50.841Z,2.9
2019-01-18T11:44:50.710Z,2.9
2019-01-18T11:47:50.865Z,2.9
2019-01-18T11:50:50.651Z,2.9
2019-01-18T11:53:50.886Z,2.9
2019-01-18T11:56:50.883Z,2.9
2019-01-18T11:59:52.503Z,2.9
2019-01-18T12:02:50.488Z,2.8
2019-01-18T12:05:51.072Z,2.8
2019-01-18T12:08:50.748Z,2.8
2019-01-18T12:11:53.532Z,2.8
2019-01-18T12:14:50.833Z,2.8
2019-01-18T12:17:50.508Z,2.8
2019-01-18T12:20:50.391Z,2.8
2019-01-18T12:23:50.796Z,2.8
2019-01-18T12:26:50.816Z,2.8
2019-01-18T12:29:50.746Z,2.8
2019-01-18T12:32:50.774Z,2.8
2019-01-18T12:35:50.582Z,2.8
2019-01-18T12:38:50.588Z,2.8
2019-01-18T12:41:50.577Z,2.8
2019-01-18T12:44:50.824Z,2.8
2019-01-18T13:03:01.452Z,4.6
2019-01-18T13:06:00.088Z,4.6
2019-01-18T13:09:00.183Z,4.6
2019-01-18T13:12:00.816Z,4.6
2019-01-18T13:15:00.160Z,4.6
2019-01-18T13:18:00.440Z,4.6
2019-01-18T13:21:00.331Z,4.6
2019-01-18T13:24:00.321Z,4.6
2019-01-18T13:27:00.486Z,4.6
2019-01-18T13:30:00.514Z,4.6
2019-01-18T13:33:00.431Z,4.6
2019-01-18T13:36:01.972Z,4.6
2019-01-18T13:39:00.642Z,4.6
2019-01-18T13:42:00.377Z,4.6
2019-01-18T13:45:00.471Z,4.6
2019-01-18T13:48:00.563Z,4.6
2019-01-18T13:51:00.186Z,4.6
2019-01-18T13:54:00.208Z,4.6
2019-01-18T13:57:00.396Z,4.6
2019-01-18T14:00:00.551Z,4.6
2019-01-18T14:03:00.815Z,3.8
2019-01-18T14:06:00.326Z,3.8
2019-01-18T14:09:00.284Z,3.8
2019-01-18T14:12:00.360Z,3.8
2019-01-18T14:15:00.450Z,3.8
2019-01-18T14:18:00.543Z,3.8
2019-01-18T14:21:00.334Z,3.8
2019-01-18T14:24:00.232Z,3.8
2019-01-18T14:27:00.581Z,3.8
2019-01-18T14:30:00.219Z,3.8
2019-01-18T14:33:00.206Z,3.8
2019-01-18T14:36:00.198Z,3.8
2019-01-18T14:39:00.043Z,3.8
2019-01-18T14:42:00.169Z,3.8
2019-01-18T14:45:02.045Z,3.8
2019-01-18T14:48:00.797Z,3.8
2019-01-18T14:51:00.322Z,3.8
2019-01-18T14:54:00.338Z,3.8
2019-01-18T14:57:01.485Z,3.8
2019-01-18T15:00:00.509Z,3.8
2019-01-18T15:03:05.011Z,3.7
2019-01-18T15:06:00.154Z,3.7
2019-01-18T15:09:00.178Z,3.7
2019-01-18T15:12:02.005Z,3.7
2019-01-18T15:15:00.601Z,3.7
2019-01-18T16:00:55.005Z,2.1
2019-01-18T16:03:55.117Z,2.1
2019-01-18T16:06:54.762Z,2.1
2019-01-18T16:09:54.750Z,2.1
2019-01-18T16:12:55.108Z,2.1
2019-01-18T16:15:54.956Z,2.1
2019-01-18T16:18:54.894Z,2.1
2019-01-18T16:21:54.949Z,2.1
2019-01-18T16:24:55.845Z,2.1
2019-01-18T16:27:54.872Z,2.1
2019-01-18T16:30:55.281Z,2.1
2019-01-18T16:33:55.123Z,2.1
2019-01-18T16:36:55.194Z,2.1
2019-01-18T16:39:55.083Z,2.1
2019-01-18T16:42:54.814Z,2.1
2019-01-18T16:45:54.820Z,2.1
2019-01-18T18:02:54.200Z,3.5
2019-01-18T18:05:54.169Z,3.5
2019-01-18T19:00:18.496Z,4.5
2019-01-18T19:03:18.842Z,4.5
2019-01-18T19:06:18.866Z,4.5
2019-01-18T19:09:18.791Z,4.5
2019-01-18T19:12:18.541Z,4.5
2019-01-18T19:15:19.353Z,4.5
2019-01-18T19:18:19.158Z,4.5
2019-01-18T19:21:18.422Z,4.5
2019-01-18T19:24:18.874Z,4.5
2019-01-18T19:27:18.536Z,4.5
2019-01-18T19:30:18.574Z,4.5
2019-01-18T19:33:18.574Z,4.5
2019-01-18T19:36:18.431Z,4.5
2019-01-18T19:39:19.008Z,4.5
2019-01-18T19:42:20.263Z,4.5
2019-01-18T19:45:18.592Z,4.5
2019-01-18T19:48:21.236Z,4.5
2019-01-18T19:51:18.353Z,4.5
2019-01-18T19:54:18.585Z,4.5
2019-01-18T19:57:19.060Z,4.5
2019-01-18T20:00:19.891Z,4.7
2019-01-18T20:03:18.518Z,4.7
2019-01-18T20:06:18.556Z,4.7
2019-01-18T20:09:18.963Z,4.7
2019-01-18T20:12:18.850Z,4.7
2019-01-18T20:15:18.627Z,4.7
2019-01-18T20:18:18.736Z,4.7
2019-01-18T20:21:18.347Z,4.7
2019-01-18T20:24:19.146Z,4.7
2019-01-18T20:27:20.397Z,4.7
2019-01-18T20:30:18.449Z,4.7
2019-01-18T20:33:18.592Z,4.7
2019-01-18T20:36:18.476Z,4.7
2019-01-18T20:39:18.330Z,4.7
2019-01-18T20:42:18.826Z,4.7
2019-01-18T20:45:18.881Z,4.7
2019-01-18T21:00:58.533Z,4.7
2019-01-18T21:03:57.883Z,4.7
2019-01-18T21:06:58.093Z,4.7
2019-01-18T21:09:57.946Z,4.7
2019-01-18T21:12:58.335Z,4.7
2019-01-18T21:15:58.056Z,4.7
2019-01-18T21:18:59.738Z,4.7
2019-01-18T21:21:58.117Z,4.7
2019-01-18T21:24:58.165Z,4.7
2019-01-18T21:27:58.125Z,4.7
2019-01-18T21:30:59.705Z,4.7
2019-01-18T21:33:57.992Z,4.7
2019-01-18T21:36:57.741Z,4.7
2019-01-18T21:39:57.817Z,4.7
2019-01-18T21:42:58.028Z,4.7
2019-01-18T21:45:58.162Z,4.7
2019-01-18T21:48:58.541Z,4.7
2019-01-18T21:51:57.900Z,4.7
2019-01-18T21:54:57.943Z,4.7
2019-01-18T21:57:58.107Z,4.7
2019-01-18T22:00:57.972Z,4.7
2019-01-18T22:03:58.278Z,4.7
2019-01-18T22:06:58.133Z,4.7
2019-01-18T22:09:58.051Z,4.7
2019-01-18T22:12:58.088Z,4.7
2019-01-18T22:15:58.069Z,4.7
2019-01-18T22:18:57.776Z,4.7
2019-01-18T22:21:57.733Z,4.7
2019-01-18T22:24:57.742Z,4.7
2019-01-18T22:27:57.931Z,4.7
2019-01-18T22:30:58.045Z,4.7
2019-01-18T22:33:57.829Z,4.7
2019-01-18T22:36:57.906Z,4.7
2019-01-18T22:39:58.121Z,4.7
2019-01-18T22:42:58.158Z,4.7
2019-01-18T22:45:57.890Z,4.7
2019-01-18T22:48:57.887Z,4.7
2019-01-18T22:51:58.325Z,4.7
2019-01-18T22:54:58.060Z,4.7
2019-01-18T22:57:58.242Z,4.7
2019-01-18T23:00:57.805Z,4.5
2019-01-18T23:03:57.818Z,4.5
2019-01-18T23:06:57.914Z,4.5
2019-01-18T23:09:57.973Z,4.5
2019-01-18T23:12:57.785Z,4.5
2019-01-18T23:15:58.049Z,4.5
2019-01-18T23:18:58.571Z,4.5
2019-01-18T23:21:58.559Z,4.5
2019-01-18T23:24:57.755Z,4.5
2019-01-18T23:27:58.123Z,4.5
2019-01-18T23:30:57.684Z,4.5
2019-01-18T23:33:57.759Z,4.5
2019-01-18T23:36:57.656Z,4.5
2019-01-18T23:39:57.578Z,4.5
2019-01-18T23:42:58.138Z,4.5
2019-01-18T23:45:57.784Z,4.5
2019-01-18T23:48:57.887Z,4.5
2019-01-18T23:51:57.962Z,4.5
2019-01-18T23:54:58.412Z,4.5
2019-01-18T23:57:57.996Z,4.5
