createdAt,value
2019-02-20T00:01:48.841Z,67.40
2019-02-20T00:04:18.521Z,65.80
2019-02-20T00:06:48.767Z,68.43
2019-02-20T00:09:17.342Z,67.27
2019-02-20T00:11:46.485Z,64.57
2019-02-20T00:14:16.416Z,65.63
2019-02-20T00:16:44.950Z,64.30
2019-02-20T00:19:14.852Z,63.63
2019-02-20T00:21:45.276Z,60.70
2019-02-20T00:24:13.864Z,65.97
2019-02-20T00:26:45.104Z,60.30
2019-02-20T00:29:15.708Z,60.20
2019-02-20T00:31:44.335Z,59.60
2019-02-20T00:34:12.924Z,63.67
2019-02-20T00:36:41.484Z,61.07
2019-02-20T00:39:11.210Z,65.40
2019-02-20T00:41:39.816Z,60.60
2019-02-20T00:44:12.660Z,58.90
2019-02-20T00:46:44.102Z,59.43
2019-02-20T00:49:22.182Z,61.90
2019-02-20T00:52:28.532Z,55.07
2019-02-20T00:54:58.125Z,60.50
2019-02-20T00:57:26.688Z,58.97
2019-02-20T00:59:56.921Z,59.93
2019-02-20T01:02:26.772Z,65.73
2019-02-20T01:04:57.240Z,63.07
2019-02-20T01:07:27.010Z,64.50
2019-02-20T01:09:55.594Z,64.63
2019-02-20T01:12:24.227Z,57.27
2019-02-20T01:14:52.871Z,62.80
2019-02-20T01:17:21.421Z,61.70
2019-02-20T01:19:50.647Z,57.73
2019-02-20T01:22:19.554Z,59.77
2019-02-20T01:24:49.478Z,62.87
2019-02-20T01:27:18.039Z,61.80
2019-02-20T01:29:52.492Z,61.50
2019-02-20T01:32:21.058Z,58.83
2019-02-20T01:34:49.649Z,57.67
2019-02-20T01:37:18.267Z,61.30
2019-02-20T01:39:46.873Z,58.73
2019-02-20T01:42:15.518Z,60.07
2019-02-20T01:44:44.086Z,58.43
2019-02-20T01:47:12.673Z,56.80
2019-02-20T01:49:43.082Z,61.13
2019-02-20T01:52:13.555Z,61.87
2019-02-20T01:54:42.441Z,56.73
2019-02-20T01:57:11.078Z,55.93
2019-02-20T01:59:39.979Z,55.77
2019-02-20T02:02:08.559Z,63.17
2019-02-20T02:04:37.189Z,62.80
2019-02-20T02:07:05.762Z,61.50
2019-02-20T02:09:34.320Z,61.07
2019-02-20T02:12:02.866Z,61.80
2019-02-20T02:14:32.108Z,59.47
2019-02-20T02:17:00.628Z,55.53
2019-02-20T02:19:29.160Z,54.87
2019-02-20T02:21:57.738Z,58.40
2019-02-20T02:24:26.313Z,56.33
2019-02-20T02:26:54.992Z,58.33
2019-02-20T02:29:23.526Z,59.17
2019-02-20T02:31:52.084Z,58.33
2019-02-20T02:34:20.675Z,60.13
2019-02-20T02:36:58.462Z,62.00
2019-02-20T02:39:28.262Z,58.50
2019-02-20T02:41:56.801Z,57.83
2019-02-20T02:44:27.811Z,59.13
2019-02-20T02:47:04.212Z,56.10
2019-02-20T02:49:34.306Z,55.20
2019-02-20T02:52:04.541Z,52.30
2019-02-20T02:54:33.104Z,52.27
2019-02-20T02:57:03.124Z,60.57
2019-02-20T02:59:32.767Z,53.13
2019-02-20T03:02:01.809Z,52.10
2019-02-20T03:04:33.096Z,52.07
2019-02-20T03:07:02.038Z,55.27
2019-02-20T03:09:30.590Z,53.07
2019-02-20T03:11:59.148Z,51.73
2019-02-20T03:14:28.078Z,52.03
2019-02-20T03:16:57.142Z,48.57
2019-02-20T03:19:25.630Z,53.20
2019-02-20T03:22:03.271Z,56.13
2019-02-20T03:24:31.842Z,47.23
2019-02-20T03:27:00.870Z,49.67
2019-02-20T03:29:29.473Z,47.40
2019-02-20T03:31:57.992Z,44.90
2019-02-20T03:34:26.566Z,45.53
2019-02-20T03:36:58.343Z,43.80
2019-02-20T03:39:27.004Z,45.50
2019-02-20T03:41:57.230Z,40.80
2019-02-20T03:44:25.787Z,39.97
2019-02-20T03:46:54.342Z,41.50
2019-02-20T03:49:22.918Z,42.07
2019-02-20T03:51:51.516Z,41.67
2019-02-20T03:54:20.054Z,39.63
2019-02-20T03:56:48.619Z,39.07
2019-02-20T03:59:17.211Z,39.83
2019-02-20T04:01:45.762Z,39.20
2019-02-20T04:04:14.317Z,44.50
2019-02-20T04:06:42.924Z,39.63
2019-02-20T04:09:11.483Z,40.33
2019-02-20T04:11:41.574Z,39.93
2019-02-20T04:14:10.158Z,38.47
2019-02-20T04:16:38.730Z,36.60
2019-02-20T04:19:07.295Z,35.37
2019-02-20T04:21:35.907Z,40.20
2019-02-20T04:24:06.029Z,32.93
2019-02-20T04:26:36.227Z,31.17
2019-02-20T04:29:04.836Z,35.40
2019-02-20T04:31:33.403Z,33.10
2019-02-20T04:34:03.163Z,28.67
2019-02-20T04:36:31.740Z,31.17
2019-02-20T04:39:00.965Z,30.13
2019-02-20T04:41:36.732Z,29.80
2019-02-20T04:44:06.438Z,33.00
2019-02-20T04:46:34.999Z,30.90
2019-02-20T04:49:03.567Z,32.63
2019-02-20T04:51:32.161Z,28.67
2019-02-20T04:54:00.718Z,29.80
2019-02-20T04:56:29.289Z,30.20
2019-02-20T04:58:59.716Z,29.43
2019-02-20T05:01:28.539Z,27.00
2019-02-20T05:03:57.095Z,33.47
2019-02-20T05:06:25.687Z,29.63
2019-02-20T05:08:54.915Z,34.37
2019-02-20T05:11:24.983Z,29.17
2019-02-20T05:13:53.554Z,26.63
2019-02-20T05:16:24.275Z,29.20
2019-02-20T05:18:52.839Z,28.77
2019-02-20T05:21:25.181Z,28.77
2019-02-20T05:23:53.779Z,27.97
2019-02-20T05:26:26.660Z,33.10
2019-02-20T05:28:55.627Z,33.37
2019-02-20T05:31:24.328Z,33.77
2019-02-20T05:33:53.322Z,37.97
2019-02-20T05:36:24.510Z,36.07
2019-02-20T05:38:53.102Z,33.63
2019-02-20T05:41:23.643Z,33.30
2019-02-20T05:43:55.201Z,38.20
2019-02-20T05:46:23.833Z,37.27
2019-02-20T05:48:54.697Z,33.17
2019-02-20T05:51:23.314Z,33.73
2019-02-20T05:54:11.287Z,32.63
2019-02-20T05:56:42.993Z,34.27
2019-02-20T05:59:11.543Z,31.43
2019-02-20T06:01:40.149Z,34.37
2019-02-20T06:04:09.471Z,29.53
2019-02-20T06:06:38.531Z,32.20
2019-02-20T06:09:07.104Z,32.33
2019-02-20T06:11:35.706Z,31.40
2019-02-20T06:14:04.270Z,32.70
2019-02-20T06:16:32.813Z,31.73
2019-02-20T06:19:01.425Z,34.60
2019-02-20T06:21:29.971Z,26.47
2019-02-20T06:23:58.586Z,27.57
2019-02-20T06:26:30.113Z,30.77
2019-02-20T06:29:01.667Z,28.27
2019-02-20T06:31:30.388Z,30.37
2019-02-20T06:34:01.148Z,30.13
2019-02-20T06:36:30.335Z,33.07
2019-02-20T06:38:59.545Z,30.90
2019-02-20T06:41:38.346Z,28.63
2019-02-20T06:43:59.669Z,28.47
2019-02-20T06:46:28.228Z,24.50
2019-02-20T06:48:56.827Z,25.00
2019-02-20T06:51:25.411Z,27.73
2019-02-20T06:53:55.109Z,26.53
2019-02-20T06:56:23.974Z,26.17
2019-02-20T06:58:52.684Z,27.80
2019-02-20T07:01:21.270Z,24.43
2019-02-20T07:03:52.119Z,27.17
2019-02-20T07:06:42.010Z,31.83
2019-02-20T07:09:47.248Z,28.13
2019-02-20T07:12:29.168Z,28.90
2019-02-20T07:15:12.573Z,24.97
2019-02-20T07:17:52.971Z,28.97
2019-02-20T07:20:36.567Z,26.03
2019-02-20T07:23:28.446Z,27.60
2019-02-20T07:26:25.497Z,26.60
2019-02-20T07:29:06.450Z,27.67
2019-02-20T07:31:35.011Z,26.07
2019-02-20T07:34:05.414Z,27.03
2019-02-20T07:36:37.699Z,25.20
2019-02-20T07:39:08.877Z,23.97
2019-02-20T07:41:39.372Z,26.40
2019-02-20T07:44:09.851Z,25.20
2019-02-20T07:46:41.097Z,27.77
2019-02-20T07:49:12.330Z,22.70
2019-02-20T07:51:45.193Z,24.97
2019-02-20T07:54:13.821Z,23.80
2019-02-20T07:56:43.960Z,22.23
2019-02-20T07:59:12.902Z,26.60
2019-02-20T08:01:41.472Z,25.60
2019-02-20T08:04:10.124Z,28.53
2019-02-20T08:06:42.845Z,24.37
2019-02-20T08:09:14.356Z,26.47
2019-02-20T08:11:46.135Z,23.73
2019-02-20T08:14:14.724Z,27.63
2019-02-20T08:16:52.057Z,25.60
2019-02-20T08:19:14.393Z,25.40
2019-02-20T08:21:42.981Z,23.73
2019-02-20T08:24:14.559Z,26.53
2019-02-20T08:26:43.412Z,20.03
2019-02-20T08:29:22.400Z,22.73
2019-02-20T08:31:54.069Z,26.07
2019-02-20T08:34:26.726Z,25.80
2019-02-20T08:36:58.365Z,24.13
2019-02-20T08:39:28.097Z,27.40
2019-02-20T08:42:02.488Z,24.33
2019-02-20T08:44:37.949Z,21.30
2019-02-20T08:47:06.543Z,20.47
2019-02-20T08:49:35.098Z,22.73
2019-02-20T08:52:11.386Z,24.30
2019-02-20T08:54:41.016Z,20.17
2019-02-20T08:57:15.753Z,18.67
2019-02-20T08:59:45.895Z,18.77
2019-02-20T09:02:18.174Z,22.83
2019-02-20T09:08:13.131Z,17.73
2019-02-20T09:10:41.742Z,16.37
2019-02-20T09:13:16.593Z,18.27
2019-02-20T09:15:46.788Z,17.57
2019-02-20T09:18:17.682Z,19.87
2019-02-20T09:20:57.754Z,24.10
2019-02-20T09:23:27.874Z,15.00
2019-02-20T09:25:57.212Z,11.10
2019-02-20T09:28:27.320Z,13.07
2019-02-20T09:30:59.392Z,14.17
2019-02-20T09:33:31.181Z,11.73
2019-02-20T09:36:05.728Z,12.10
2019-02-20T09:38:37.922Z,17.00
2019-02-20T09:41:07.993Z,16.47
2019-02-20T09:43:37.551Z,11.67
2019-02-20T09:46:06.684Z,14.47
2019-02-20T09:48:35.388Z,17.57
2019-02-20T09:51:04.170Z,13.23
2019-02-20T09:53:33.115Z,16.70
2019-02-20T09:56:03.227Z,18.70
2019-02-20T09:58:31.867Z,17.33
2019-02-20T10:01:00.455Z,17.57
2019-02-20T10:03:29.205Z,17.73
2019-02-20T10:05:57.756Z,15.63
2019-02-20T10:08:26.319Z,20.70
2019-02-20T10:10:59.176Z,17.60
2019-02-20T10:13:27.794Z,16.10
2019-02-20T10:15:59.215Z,15.53
2019-02-20T10:18:27.743Z,16.37
2019-02-20T10:20:56.255Z,17.87
2019-02-20T10:23:25.183Z,14.57
2019-02-20T10:26:00.790Z,16.13
2019-02-20T10:28:28.575Z,14.73
2019-02-20T10:30:58.191Z,17.00
2019-02-20T10:33:26.752Z,17.87
2019-02-20T10:35:56.892Z,11.67
2019-02-20T10:38:25.479Z,16.47
2019-02-20T10:40:54.039Z,15.60
2019-02-20T10:43:24.714Z,18.10
2019-02-20T10:45:57.184Z,17.40
2019-02-20T10:48:25.968Z,14.03
2019-02-20T10:50:54.481Z,21.63
2019-02-20T10:53:23.143Z,17.67
2019-02-20T10:55:51.693Z,19.43
2019-02-20T10:58:20.306Z,18.77
2019-02-20T11:00:50.634Z,15.23
2019-02-20T11:03:19.336Z,15.80
2019-02-20T11:05:47.861Z,12.37
2019-02-20T11:08:19.399Z,14.50
2019-02-20T11:10:48.004Z,14.53
2019-02-20T11:13:16.565Z,12.43
2019-02-20T11:15:45.135Z,14.43
2019-02-20T11:18:13.717Z,17.40
2019-02-20T11:20:48.258Z,18.53
2019-02-20T11:23:13.182Z,17.40
2019-02-20T11:25:41.770Z,14.77
2019-02-20T11:28:10.346Z,15.13
2019-02-20T11:30:40.110Z,16.13
2019-02-20T11:33:08.703Z,21.17
2019-02-20T11:35:37.295Z,17.50
2019-02-20T11:38:05.856Z,17.63
2019-02-20T11:40:34.453Z,18.10
2019-02-20T11:43:03.784Z,14.20
2019-02-20T11:45:32.415Z,17.37
2019-02-20T11:48:01.763Z,14.07
2019-02-20T11:50:30.863Z,13.37
2019-02-20T11:52:59.910Z,13.77
2019-02-20T11:55:29.078Z,10.33
2019-02-20T11:58:00.668Z,12.67
2019-02-20T12:00:29.668Z,12.87
2019-02-20T12:02:58.283Z,10.87
2019-02-20T12:05:28.391Z,9.90
2019-02-20T12:07:56.991Z,8.70
2019-02-20T12:10:25.627Z,11.93
2019-02-20T12:12:55.095Z,10.13
2019-02-20T12:15:23.705Z,9.83
2019-02-20T12:17:52.361Z,8.67
2019-02-20T12:20:22.287Z,8.50
2019-02-20T12:22:50.960Z,10.27
2019-02-20T12:25:19.607Z,8.33
2019-02-20T12:27:48.237Z,9.60
2019-02-20T12:30:17.516Z,11.27
2019-02-20T12:32:46.091Z,10.77
2019-02-20T12:35:14.723Z,10.10
2019-02-20T12:38:02.476Z,9.13
2019-02-20T12:40:31.295Z,12.10
2019-02-20T12:42:59.882Z,10.80
2019-02-20T12:45:28.629Z,8.77
2019-02-20T12:47:58.840Z,11.30
2019-02-20T12:50:27.453Z,8.87
2019-02-20T12:52:58.114Z,11.80
2019-02-20T12:55:26.739Z,9.23
2019-02-20T12:57:56.025Z,7.63
2019-02-20T13:00:24.795Z,12.23
2019-02-20T13:02:53.474Z,13.20
2019-02-20T13:05:23.497Z,14.40
2019-02-20T13:07:52.121Z,12.60
2019-02-20T13:10:20.846Z,9.53
2019-02-20T13:12:49.425Z,12.97
2019-02-20T13:15:18.029Z,16.30
2019-02-20T13:17:46.623Z,14.07
2019-02-20T13:20:15.175Z,13.60
2019-02-20T13:22:43.748Z,9.53
2019-02-20T13:25:12.468Z,12.07
2019-02-20T13:27:41.061Z,9.43
2019-02-20T13:30:12.206Z,8.93
2019-02-20T13:32:42.302Z,8.07
2019-02-20T13:35:10.991Z,9.17
2019-02-20T13:37:39.589Z,11.77
2019-02-20T13:40:10.173Z,9.60
2019-02-20T13:42:38.907Z,8.17
2019-02-20T13:45:10.233Z,8.97
2019-02-20T13:47:40.357Z,11.47
2019-02-20T13:50:11.790Z,11.17
2019-02-20T13:52:40.667Z,7.83
2019-02-20T13:55:09.745Z,11.10
2019-02-20T13:57:38.375Z,8.43
2019-02-20T14:00:13.330Z,10.30
2019-02-20T14:02:42.115Z,7.63
2019-02-20T14:05:10.732Z,7.77
2019-02-20T14:07:39.685Z,7.80
2019-02-20T14:10:28.910Z,11.57
2019-02-20T14:12:57.540Z,7.30
2019-02-20T14:15:26.123Z,8.13
2019-02-20T14:17:58.025Z,11.07
2019-02-20T14:20:27.439Z,6.87
2019-02-20T14:22:56.007Z,9.17
2019-02-20T14:25:24.946Z,9.03
2019-02-20T14:27:53.512Z,12.20
2019-02-20T14:30:22.077Z,9.43
2019-02-20T14:32:50.658Z,9.37
2019-02-20T14:35:19.755Z,9.57
2019-02-20T14:37:48.611Z,7.97
2019-02-20T14:40:17.185Z,8.50
2019-02-20T14:42:46.472Z,9.77
2019-02-20T14:45:17.785Z,7.53
2019-02-20T14:47:52.033Z,11.90
2019-02-20T14:50:21.096Z,10.07
2019-02-20T14:52:50.247Z,10.53
2019-02-20T14:55:18.898Z,13.70
2019-02-20T14:57:47.456Z,9.13
2019-02-20T15:00:17.100Z,9.37
2019-02-20T15:02:45.843Z,9.23
2019-02-20T15:05:14.834Z,13.97
2019-02-20T15:07:43.771Z,7.40
2019-02-20T15:10:12.456Z,8.27
2019-02-20T15:12:41.077Z,8.00
2019-02-20T15:15:13.283Z,11.20
2019-02-20T15:17:45.751Z,12.77
2019-02-20T15:20:15.465Z,8.47
2019-02-20T15:22:44.728Z,8.17
2019-02-20T15:25:13.963Z,7.60
2019-02-20T15:27:46.924Z,10.83
2019-02-20T15:30:16.930Z,9.13
2019-02-20T15:32:50.886Z,6.97
2019-02-20T15:35:19.649Z,6.67
2019-02-20T15:37:50.641Z,7.93
2019-02-20T15:40:20.698Z,8.40
2019-02-20T15:42:52.448Z,10.43
2019-02-20T15:45:28.114Z,9.60
2019-02-20T15:48:09.533Z,8.33
2019-02-20T15:50:43.120Z,7.63
2019-02-20T15:53:15.184Z,8.73
2019-02-20T15:55:44.411Z,7.53
2019-02-20T15:58:18.783Z,11.63
2019-02-20T16:00:47.415Z,10.90
2019-02-20T16:03:16.626Z,8.67
2019-02-20T16:05:46.717Z,6.27
2019-02-20T16:08:15.417Z,9.07
2019-02-20T16:10:46.709Z,7.77
2019-02-20T16:13:22.505Z,11.03
2019-02-20T16:15:55.662Z,9.53
2019-02-20T16:18:38.045Z,6.77
2019-02-20T16:21:11.865Z,8.50
2019-02-20T16:23:47.959Z,11.03
2019-02-20T16:26:19.304Z,7.37
2019-02-20T16:28:49.112Z,7.93
2019-02-20T16:31:19.491Z,8.07
2019-02-20T16:33:48.096Z,6.73
2019-02-20T16:36:17.679Z,9.83
2019-02-20T16:38:47.531Z,8.37
2019-02-20T16:41:20.676Z,7.53
2019-02-20T16:43:49.321Z,8.53
2019-02-20T16:46:18.464Z,9.80
2019-02-20T16:48:47.034Z,8.30
2019-02-20T16:51:15.690Z,12.23
2019-02-20T16:53:44.306Z,7.00
2019-02-20T16:56:13.548Z,6.60
2019-02-20T16:58:43.659Z,9.30
2019-02-20T17:01:12.363Z,10.63
2019-02-20T17:03:40.926Z,13.13
2019-02-20T17:06:12.859Z,10.03
2019-02-20T17:08:55.394Z,8.23
2019-02-20T17:11:26.146Z,10.73
2019-02-20T17:13:59.446Z,16.40
2019-02-20T17:16:36.891Z,7.67
2019-02-20T17:19:05.528Z,11.33
2019-02-20T17:21:34.115Z,13.10
2019-02-20T17:24:11.683Z,10.30
2019-02-20T17:26:41.836Z,8.17
2019-02-20T17:29:12.186Z,14.07
2019-02-20T17:31:41.268Z,12.77
2019-02-20T17:34:11.792Z,11.00
2019-02-20T17:36:40.402Z,8.83
2019-02-20T17:39:09.226Z,7.37
2019-02-20T17:41:37.773Z,8.60
2019-02-20T17:44:07.631Z,9.60
2019-02-20T17:46:38.005Z,9.23
2019-02-20T17:49:06.614Z,7.33
2019-02-20T17:51:35.205Z,7.50
2019-02-20T17:54:03.785Z,7.57
2019-02-20T17:56:32.406Z,11.10
2019-02-20T17:59:00.964Z,12.20
2019-02-20T18:01:29.691Z,10.13
2019-02-20T18:03:58.393Z,6.77
2019-02-20T18:06:26.943Z,8.80
2019-02-20T18:08:55.483Z,9.63
2019-02-20T18:11:24.231Z,9.60
2019-02-20T18:13:52.778Z,10.77
2019-02-20T18:16:21.329Z,9.63
2019-02-20T18:18:50.383Z,9.83
2019-02-20T18:21:19.047Z,8.97
2019-02-20T18:23:47.613Z,9.17
2019-02-20T18:26:16.163Z,9.90
2019-02-20T18:28:44.728Z,11.17
2019-02-20T18:31:13.272Z,12.17
2019-02-20T18:33:41.845Z,7.57
2019-02-20T18:36:11.575Z,10.03
2019-02-20T18:38:40.373Z,9.60
2019-02-20T18:41:09.009Z,10.33
2019-02-20T18:43:37.677Z,10.27
2019-02-20T18:46:06.268Z,10.67
2019-02-20T18:48:34.887Z,11.23
2019-02-20T18:51:04.034Z,9.07
2019-02-20T18:53:33.903Z,9.80
2019-02-20T18:56:02.460Z,10.40
2019-02-20T18:58:34.008Z,13.63
2019-02-20T19:01:01.750Z,8.07
2019-02-20T19:03:30.317Z,9.80
2019-02-20T19:05:58.991Z,12.07
2019-02-20T19:08:45.493Z,12.67
2019-02-20T19:11:20.031Z,9.50
2019-02-20T19:14:20.515Z,10.73
2019-02-20T19:17:25.327Z,10.90
2019-02-20T19:20:13.505Z,8.70
2019-02-20T19:23:10.491Z,11.50
2019-02-20T19:25:59.989Z,9.87
2019-02-20T19:28:32.800Z,9.77
2019-02-20T19:31:38.973Z,10.20
2019-02-20T19:34:19.326Z,9.07
2019-02-20T19:37:08.816Z,9.87
2019-02-20T19:39:52.435Z,11.93
2019-02-20T19:42:25.995Z,9.57
2019-02-20T19:45:19.646Z,10.57
2019-02-20T19:47:59.993Z,12.30
2019-02-20T19:50:34.344Z,12.73
2019-02-20T19:53:23.903Z,12.13
2019-02-20T19:56:04.174Z,14.30
2019-02-20T19:58:55.373Z,11.60
2019-02-20T20:01:44.757Z,8.60
2019-02-20T20:04:16.539Z,10.03
2019-02-20T20:07:16.702Z,10.13
2019-02-20T20:09:50.913Z,6.97
2019-02-20T20:12:37.413Z,9.50
2019-02-20T20:15:20.538Z,10.70
2019-02-20T20:18:23.942Z,9.47
2019-02-20T20:21:00.987Z,11.47
2019-02-20T20:24:32.073Z,9.43
2019-02-20T20:27:20.478Z,9.20
2019-02-20T20:30:10.023Z,13.60
2019-02-20T20:33:02.796Z,9.57
2019-02-20T20:36:06.423Z,11.27
2019-02-20T20:38:40.719Z,13.57
2019-02-20T20:41:28.585Z,12.77
2019-02-20T20:44:28.044Z,10.43
2019-02-20T20:47:08.430Z,9.70
2019-02-20T20:49:43.360Z,13.70
2019-02-20T20:52:31.731Z,9.87
2019-02-20T20:55:22.059Z,11.63
2019-02-20T20:57:59.416Z,12.63
2019-02-20T21:00:59.247Z,10.33
2019-02-20T21:03:31.275Z,12.53
2019-02-20T21:06:20.765Z,9.47
2019-02-20T21:08:52.439Z,9.17
2019-02-20T21:11:33.876Z,13.40
2019-02-20T21:14:05.813Z,8.97
2019-02-20T21:16:52.960Z,12.97
2019-02-20T21:19:34.035Z,10.30
2019-02-20T21:22:14.393Z,11.77
2019-02-20T21:24:57.883Z,15.70
2019-02-20T21:27:47.549Z,12.33
2019-02-20T21:30:34.779Z,9.90
2019-02-20T21:33:31.104Z,14.27
2019-02-20T21:36:17.219Z,10.23
2019-02-20T21:38:48.842Z,10.40
2019-02-20T21:41:32.006Z,9.83
2019-02-20T21:44:09.103Z,12.10
2019-02-20T21:46:49.936Z,9.43
2019-02-20T21:49:28.416Z,12.03
2019-02-20T21:52:18.183Z,12.73
2019-02-20T21:55:01.230Z,12.93
2019-02-20T21:57:39.286Z,10.80
2019-02-20T22:00:19.747Z,11.13
2019-02-20T22:02:57.517Z,12.57
2019-02-20T22:05:35.107Z,19.53
2019-02-20T22:08:12.167Z,12.47
2019-02-20T22:10:55.887Z,13.63
2019-02-20T22:13:51.672Z,11.93
2019-02-20T22:16:44.431Z,20.77
2019-02-20T22:19:18.970Z,14.23
2019-02-20T22:22:02.437Z,19.43
2019-02-20T22:24:42.654Z,14.87
2019-02-20T22:27:17.011Z,15.47
2019-02-20T22:30:12.680Z,12.57
2019-02-20T22:32:55.921Z,12.87
2019-02-20T22:35:49.305Z,17.00
2019-02-20T22:38:44.923Z,14.83
2019-02-20T22:41:22.239Z,12.90
2019-02-20T22:44:13.305Z,13.43
2019-02-20T22:46:45.040Z,17.50
2019-02-20T22:49:19.549Z,13.20
2019-02-20T22:52:00.291Z,18.30
2019-02-20T22:55:05.281Z,18.70
2019-02-20T22:57:43.115Z,17.83
2019-02-20T23:00:41.842Z,16.73
2019-02-20T23:03:22.597Z,16.63
2019-02-20T23:05:56.139Z,18.07
2019-02-20T23:08:37.595Z,18.67
2019-02-20T23:11:29.960Z,16.10
2019-02-20T23:14:07.353Z,18.10
2019-02-20T23:16:35.959Z,17.00
2019-02-20T23:19:04.588Z,16.53
2019-02-20T23:21:33.188Z,20.97
2019-02-20T23:24:01.864Z,16.00
2019-02-20T23:26:30.458Z,13.77
2019-02-20T23:28:59.022Z,18.27
2019-02-20T23:31:27.573Z,18.93
2019-02-20T23:33:56.126Z,18.90
2019-02-20T23:36:24.778Z,13.73
2019-02-20T23:38:53.338Z,16.40
2019-02-20T23:41:21.820Z,13.37
2019-02-20T23:43:50.421Z,20.23
2019-02-20T23:46:18.972Z,14.43
2019-02-20T23:48:47.534Z,16.67
2019-02-20T23:51:16.228Z,18.17
2019-02-20T23:53:46.128Z,16.90
2019-02-20T23:56:17.817Z,21.53
2019-02-20T23:58:46.399Z,16.00
