createdAt,value
2017-12-05T00:01:44.346Z,7.40
2017-12-05T00:04:11.940Z,7.35
2017-12-05T00:06:39.559Z,7.37
2017-12-05T00:09:07.141Z,7.36
2017-12-05T00:11:34.771Z,7.32
2017-12-05T00:14:02.363Z,7.32
2017-12-05T00:16:29.960Z,7.28
2017-12-05T00:18:57.562Z,7.30
2017-12-05T00:21:25.181Z,7.23
2017-12-05T00:23:52.790Z,7.23
2017-12-05T00:26:20.502Z,7.21
2017-12-05T00:28:48.094Z,7.22
2017-12-05T00:31:15.738Z,7.18
2017-12-05T00:33:43.342Z,7.17
2017-12-05T00:36:10.954Z,7.18
2017-12-05T00:38:38.611Z,7.20
2017-12-05T00:41:06.218Z,7.20
2017-12-05T00:43:33.811Z,7.17
2017-12-05T00:46:01.434Z,7.14
2017-12-05T00:48:29.028Z,7.11
2017-12-05T00:50:56.662Z,7.06
2017-12-05T00:53:24.275Z,7.00
2017-12-05T00:55:51.895Z,6.99
2017-12-05T00:58:19.509Z,6.99
2017-12-05T01:00:47.146Z,6.99
2017-12-05T01:03:14.766Z,7.02
2017-12-05T01:05:42.362Z,7.04
2017-12-05T01:08:10.023Z,7.03
2017-12-05T01:10:37.613Z,7.03
2017-12-05T01:13:05.218Z,7.04
2017-12-05T01:15:32.798Z,7.06
2017-12-05T01:18:00.424Z,7.07
2017-12-05T01:20:28.042Z,7.10
2017-12-05T01:22:55.672Z,7.10
2017-12-05T01:25:23.286Z,7.11
2017-12-05T01:27:50.990Z,7.07
2017-12-05T01:30:18.603Z,7.08
2017-12-05T01:32:46.250Z,7.07
2017-12-05T01:35:13.845Z,7.07
2017-12-05T01:37:41.482Z,7.08
2017-12-05T01:40:09.126Z,7.11
2017-12-05T01:42:36.738Z,7.11
2017-12-05T01:45:04.346Z,7.11
2017-12-05T01:47:31.943Z,7.10
2017-12-05T01:49:59.581Z,7.10
2017-12-05T01:52:27.179Z,7.09
2017-12-05T01:54:54.790Z,7.07
2017-12-05T01:57:22.382Z,7.10
2017-12-05T01:59:50.006Z,7.11
2017-12-05T02:02:17.678Z,7.12
2017-12-05T02:04:45.283Z,7.16
2017-12-05T02:07:12.881Z,7.13
2017-12-05T02:09:40.534Z,7.10
2017-12-05T02:12:08.121Z,7.05
2017-12-05T02:14:35.726Z,7.04
2017-12-05T02:17:03.319Z,7.04
2017-12-05T02:19:30.994Z,7.04
2017-12-05T02:21:58.619Z,7.07
2017-12-05T02:24:26.295Z,7.06
2017-12-05T02:26:53.926Z,7.07
2017-12-05T02:29:21.610Z,7.07
2017-12-05T02:31:49.189Z,7.07
2017-12-05T02:34:16.808Z,7.08
2017-12-05T02:36:44.487Z,7.05
2017-12-05T02:39:12.117Z,7.03
2017-12-05T02:41:39.694Z,7.04
2017-12-05T02:44:07.323Z,7.04
2017-12-05T02:46:34.931Z,7.08
2017-12-05T02:49:02.537Z,7.08
2017-12-05T02:51:30.187Z,7.06
2017-12-05T02:53:57.835Z,7.07
2017-12-05T02:56:25.423Z,7.08
2017-12-05T02:58:53.032Z,7.10
2017-12-05T03:01:20.625Z,7.15
2017-12-05T03:03:48.242Z,7.15
2017-12-05T03:06:15.814Z,7.12
2017-12-05T03:08:43.435Z,7.13
2017-12-05T03:11:11.044Z,7.13
2017-12-05T03:13:38.647Z,7.09
2017-12-05T03:16:06.266Z,7.12
2017-12-05T03:18:33.846Z,7.13
2017-12-05T03:21:01.469Z,7.12
2017-12-05T03:23:29.134Z,7.12
2017-12-05T03:25:56.817Z,7.15
2017-12-05T03:28:24.438Z,7.07
2017-12-05T03:30:52.111Z,7.06
2017-12-05T03:33:19.742Z,7.04
2017-12-05T03:35:47.366Z,7.02
2017-12-05T03:38:14.962Z,7.03
2017-12-05T03:40:42.573Z,7.05
2017-12-05T03:43:10.226Z,7.03
2017-12-05T03:45:37.842Z,7.07
2017-12-05T03:48:05.457Z,7.08
2017-12-05T03:50:33.094Z,7.07
2017-12-05T03:53:00.704Z,7.06
2017-12-05T03:55:28.365Z,7.05
2017-12-05T03:57:55.959Z,7.09
2017-12-05T04:00:23.594Z,7.10
2017-12-05T04:02:51.189Z,7.06
2017-12-05T04:05:18.845Z,7.10
2017-12-05T04:07:46.446Z,7.09
2017-12-05T04:10:14.059Z,7.08
2017-12-05T04:12:41.661Z,7.11
2017-12-05T04:15:09.290Z,7.12
2017-12-05T04:17:36.879Z,7.16
2017-12-05T04:20:04.560Z,7.15
2017-12-05T04:22:32.132Z,7.10
2017-12-05T04:24:59.736Z,7.11
2017-12-05T04:27:27.364Z,7.16
2017-12-05T04:29:55.008Z,7.17
2017-12-05T04:32:22.685Z,7.15
2017-12-05T04:34:50.271Z,7.15
2017-12-05T04:37:17.893Z,7.15
2017-12-05T04:39:45.490Z,7.19
2017-12-05T04:42:13.114Z,7.19
2017-12-05T04:44:40.707Z,7.17
2017-12-05T04:47:08.301Z,7.14
2017-12-05T04:49:35.899Z,7.14
2017-12-05T04:52:03.530Z,7.14
2017-12-05T04:54:31.131Z,7.11
2017-12-05T04:56:58.755Z,7.11
2017-12-05T04:59:26.352Z,7.13
2017-12-05T05:01:54.011Z,7.11
2017-12-05T05:04:21.623Z,7.13
2017-12-05T05:06:49.275Z,7.15
2017-12-05T05:09:16.870Z,7.10
2017-12-05T05:11:44.482Z,7.11
2017-12-05T05:14:12.102Z,7.17
2017-12-05T05:16:39.730Z,7.15
2017-12-05T05:19:07.331Z,7.16
2017-12-05T05:21:34.971Z,7.14
2017-12-05T05:24:02.559Z,7.15
2017-12-05T05:26:30.291Z,7.15
2017-12-05T05:28:57.942Z,7.17
2017-12-05T05:31:25.538Z,7.21
2017-12-05T05:33:53.223Z,7.28
2017-12-05T05:36:20.816Z,7.31
2017-12-05T05:38:48.451Z,7.28
2017-12-05T05:41:16.043Z,7.24
2017-12-05T05:43:43.674Z,7.25
2017-12-05T05:46:11.272Z,7.22
2017-12-05T05:48:38.905Z,7.21
2017-12-05T05:51:06.497Z,7.22
2017-12-05T05:53:34.125Z,7.24
2017-12-05T05:56:01.715Z,7.26
2017-12-05T05:58:29.346Z,7.24
2017-12-05T06:00:56.930Z,7.20
2017-12-05T06:03:24.582Z,7.22
2017-12-05T06:05:52.227Z,7.17
2017-12-05T06:08:19.926Z,7.19
2017-12-05T06:10:47.530Z,7.18
2017-12-05T06:13:15.174Z,7.17
2017-12-05T06:15:42.758Z,7.19
2017-12-05T06:18:10.395Z,7.18
2017-12-05T06:20:38.034Z,7.19
2017-12-05T06:23:05.635Z,7.22
2017-12-05T06:25:33.286Z,7.20
2017-12-05T06:28:00.899Z,7.23
2017-12-05T06:30:28.643Z,7.19
2017-12-05T06:32:56.239Z,7.22
2017-12-05T06:35:23.868Z,7.18
2017-12-05T06:37:51.456Z,7.20
2017-12-05T06:40:19.094Z,7.22
2017-12-05T06:42:46.696Z,7.24
2017-12-05T06:45:14.298Z,7.21
2017-12-05T06:47:41.897Z,7.17
2017-12-05T06:50:09.506Z,7.19
2017-12-05T06:52:37.125Z,7.16
2017-12-05T06:55:04.750Z,7.14
2017-12-05T06:57:32.340Z,7.12
2017-12-05T06:59:59.958Z,7.12
2017-12-05T07:02:27.572Z,7.15
2017-12-05T07:04:55.247Z,7.18
2017-12-05T07:07:22.860Z,7.14
2017-12-05T07:09:50.481Z,7.16
2017-12-05T07:12:18.100Z,7.17
2017-12-05T07:14:45.726Z,7.17
2017-12-05T07:17:13.362Z,7.16
2017-12-05T07:19:40.938Z,7.14
2017-12-05T07:22:08.528Z,7.15
2017-12-05T07:24:36.261Z,7.15
2017-12-05T07:27:03.855Z,7.16
2017-12-05T07:29:31.502Z,7.21
2017-12-05T07:31:59.169Z,7.22
2017-12-05T07:34:26.784Z,7.21
2017-12-05T07:36:54.335Z,7.20
2017-12-05T07:39:21.961Z,7.23
2017-12-05T07:41:49.535Z,7.25
2017-12-05T07:44:17.309Z,7.28
2017-12-05T07:46:44.938Z,7.30
2017-12-05T07:49:12.638Z,7.30
2017-12-05T07:51:40.219Z,7.33
2017-12-05T07:54:07.841Z,7.31
2017-12-05T07:56:35.469Z,7.30
2017-12-05T07:59:03.082Z,7.28
2017-12-05T08:01:30.741Z,7.24
2017-12-05T08:03:58.338Z,7.21
2017-12-05T08:06:25.982Z,7.20
2017-12-05T08:08:53.703Z,7.20
2017-12-05T08:11:21.322Z,7.20
2017-12-05T08:13:48.920Z,7.21
2017-12-05T08:16:16.538Z,7.22
2017-12-05T08:18:44.127Z,7.22
2017-12-05T08:21:11.748Z,7.21
2017-12-05T08:23:39.350Z,7.23
2017-12-05T08:26:06.970Z,7.21
2017-12-05T08:28:34.579Z,7.22
2017-12-05T08:31:02.214Z,7.21
2017-12-05T08:33:29.786Z,7.19
2017-12-05T08:35:57.427Z,7.21
2017-12-05T08:38:27.505Z,7.19
2017-12-05T08:40:55.141Z,7.18
2017-12-05T08:43:22.750Z,7.20
2017-12-05T08:45:50.355Z,7.19
2017-12-05T08:48:18.062Z,7.17
2017-12-05T08:50:45.681Z,7.19
2017-12-05T08:53:13.299Z,7.19
2017-12-05T08:55:40.890Z,7.19
2017-12-05T08:58:08.506Z,7.17
2017-12-05T09:00:36.099Z,7.17
2017-12-05T09:03:03.737Z,7.20
2017-12-05T09:05:31.323Z,7.22
2017-12-05T09:07:58.999Z,7.22
2017-12-05T09:10:26.581Z,7.24
2017-12-05T09:12:54.262Z,7.25
2017-12-05T09:15:21.830Z,7.27
2017-12-05T09:17:51.155Z,7.29
2017-12-05T09:20:17.066Z,7.28
2017-12-05T09:22:44.705Z,7.30
2017-12-05T09:25:12.273Z,7.31
2017-12-05T09:27:39.873Z,7.30
2017-12-05T09:30:07.531Z,7.33
2017-12-05T09:32:35.111Z,7.33
2017-12-05T09:35:02.815Z,7.34
2017-12-05T09:37:30.402Z,7.31
2017-12-05T09:39:58.022Z,7.26
2017-12-05T09:42:25.612Z,7.29
2017-12-05T09:44:53.218Z,7.32
2017-12-05T09:47:20.791Z,7.28
2017-12-05T09:49:48.426Z,7.31
2017-12-05T09:52:16.017Z,7.32
2017-12-05T09:54:43.650Z,7.33
2017-12-05T09:57:11.230Z,7.35
2017-12-05T09:59:38.859Z,7.38
2017-12-05T10:02:06.456Z,7.36
2017-12-05T10:04:34.099Z,7.36
2017-12-05T10:07:01.694Z,7.40
2017-12-05T10:09:29.335Z,7.45
2017-12-05T10:11:56.915Z,7.45
2017-12-05T10:14:24.530Z,7.47
2017-12-05T10:16:52.127Z,7.46
2017-12-05T10:19:19.754Z,7.49
2017-12-05T10:21:47.418Z,7.50
2017-12-05T10:24:14.988Z,7.52
2017-12-05T10:26:42.574Z,7.52
2017-12-05T10:29:10.230Z,7.51
2017-12-05T10:31:37.840Z,7.54
2017-12-05T10:34:05.502Z,7.48
2017-12-05T10:36:33.138Z,7.47
2017-12-05T10:39:00.738Z,7.51
2017-12-05T10:41:28.318Z,7.52
2017-12-05T10:43:55.910Z,7.58
2017-12-05T10:46:23.534Z,7.53
2017-12-05T10:48:51.131Z,7.56
2017-12-05T10:51:18.734Z,7.54
2017-12-05T10:53:46.355Z,7.57
2017-12-05T10:56:13.978Z,7.59
2017-12-05T10:58:41.542Z,7.56
2017-12-05T11:01:09.216Z,7.60
2017-12-05T11:03:36.866Z,7.62
2017-12-05T11:06:04.491Z,7.61
2017-12-05T11:08:32.090Z,7.61
2017-12-05T11:10:59.714Z,7.64
2017-12-05T11:13:27.281Z,7.63
2017-12-05T11:15:54.930Z,7.66
2017-12-05T11:18:22.584Z,7.66
2017-12-05T11:20:50.426Z,7.69
2017-12-05T11:23:18.050Z,7.68
2017-12-05T11:25:45.707Z,7.69
2017-12-05T11:28:13.287Z,7.72
2017-12-05T11:30:41.045Z,7.72
2017-12-05T11:33:08.651Z,7.73
2017-12-05T11:35:36.269Z,7.72
2017-12-05T11:38:03.863Z,7.71
2017-12-05T11:40:31.473Z,7.74
2017-12-05T11:42:59.070Z,7.78
2017-12-05T11:45:26.709Z,7.78
2017-12-05T11:47:54.303Z,7.80
2017-12-05T11:50:21.910Z,7.81
2017-12-05T11:52:49.501Z,7.85
2017-12-05T11:55:17.090Z,7.85
2017-12-05T11:57:44.725Z,7.84
2017-12-05T12:00:12.309Z,7.83
2017-12-05T12:02:39.961Z,7.82
2017-12-05T12:05:07.538Z,7.85
2017-12-05T12:07:35.167Z,7.85
2017-12-05T12:10:02.758Z,7.84
2017-12-05T12:12:30.396Z,7.80
2017-12-05T12:14:57.990Z,7.84
2017-12-05T12:17:25.631Z,7.86
2017-12-05T12:19:53.221Z,7.90
2017-12-05T12:22:20.847Z,7.88
2017-12-05T12:24:48.441Z,7.88
2017-12-05T12:27:16.085Z,7.83
2017-12-05T12:29:43.678Z,7.86
2017-12-05T12:32:11.310Z,7.87
2017-12-05T12:34:38.895Z,7.90
2017-12-05T12:37:06.567Z,7.92
2017-12-05T12:39:34.164Z,7.92
2017-12-05T12:42:01.848Z,7.85
2017-12-05T12:44:29.447Z,7.86
2017-12-05T12:46:57.126Z,7.89
2017-12-05T12:49:24.738Z,7.91
2017-12-05T12:51:52.362Z,7.93
2017-12-05T12:54:20.020Z,7.93
2017-12-05T12:56:47.663Z,7.95
2017-12-05T12:59:15.286Z,7.94
2017-12-05T13:01:42.886Z,7.95
2017-12-05T13:04:10.502Z,7.92
2017-12-05T13:06:38.106Z,7.93
2017-12-05T13:09:05.726Z,7.96
2017-12-05T13:11:33.315Z,7.96
2017-12-05T13:14:00.937Z,7.95
2017-12-05T13:16:28.541Z,7.95
2017-12-05T13:18:56.161Z,7.96
2017-12-05T13:21:23.770Z,7.99
2017-12-05T13:23:51.406Z,7.96
2017-12-05T13:26:19.031Z,7.96
2017-12-05T13:28:46.675Z,7.94
2017-12-05T13:31:14.311Z,7.95
2017-12-05T13:33:41.939Z,7.95
2017-12-05T13:36:09.537Z,7.96
2017-12-05T13:38:37.155Z,7.97
2017-12-05T13:41:04.782Z,7.98
2017-12-05T13:43:32.379Z,7.97
2017-12-05T13:45:59.998Z,8.00
2017-12-05T13:48:27.670Z,8.01
2017-12-05T13:50:55.314Z,8.02
2017-12-05T13:53:22.902Z,7.98
2017-12-05T13:55:50.535Z,7.98
2017-12-05T13:58:18.118Z,7.99
2017-12-05T14:00:45.751Z,7.99
2017-12-05T14:03:13.334Z,8.02
2017-12-05T14:05:40.996Z,8.01
2017-12-05T14:08:08.604Z,8.01
2017-12-05T14:10:36.229Z,8.02
2017-12-05T14:13:03.824Z,8.01
2017-12-05T14:15:31.439Z,8.00
2017-12-05T14:17:59.077Z,7.99
2017-12-05T14:20:26.715Z,7.97
2017-12-05T14:22:54.304Z,7.99
2017-12-05T14:25:21.930Z,7.96
2017-12-05T14:27:49.536Z,7.96
2017-12-05T14:30:17.163Z,7.93
2017-12-05T14:32:44.847Z,7.93
2017-12-05T14:35:14.014Z,7.95
2017-12-05T14:37:41.615Z,7.95
2017-12-05T14:40:09.238Z,7.98
2017-12-05T14:42:36.842Z,7.97
2017-12-05T14:45:04.487Z,8.00
2017-12-05T14:47:32.141Z,7.98
2017-12-05T14:49:59.715Z,7.98
2017-12-05T14:52:27.306Z,7.97
2017-12-05T14:54:54.947Z,8.01
2017-12-05T14:57:22.556Z,7.99
2017-12-05T14:59:50.158Z,8.02
2017-12-05T15:02:17.750Z,8.03
2017-12-05T15:04:45.390Z,8.03
2017-12-05T15:07:12.975Z,8.01
2017-12-05T15:09:40.575Z,8.00
2017-12-05T15:12:08.276Z,8.02
2017-12-05T15:14:35.866Z,8.03
2017-12-05T15:17:03.596Z,8.02
2017-12-05T15:19:31.879Z,8.02
2017-12-05T15:21:59.494Z,8.02
2017-12-05T15:24:27.131Z,8.01
2017-12-05T15:26:54.793Z,7.98
2017-12-05T15:29:22.378Z,8.00
2017-12-05T15:31:49.974Z,7.99
2017-12-05T15:34:17.613Z,7.98
2017-12-05T15:36:45.225Z,8.00
2017-12-05T15:39:12.862Z,8.01
2017-12-05T15:41:40.458Z,8.00
2017-12-05T15:44:08.092Z,8.00
2017-12-05T15:46:35.706Z,8.00
2017-12-05T15:49:03.336Z,7.99
2017-12-05T15:51:30.971Z,8.00
2017-12-05T15:53:58.663Z,7.96
2017-12-05T15:56:26.258Z,7.94
2017-12-05T15:58:53.906Z,7.93
2017-12-05T16:01:21.528Z,7.95
2017-12-05T16:03:49.175Z,7.97
2017-12-05T16:06:16.804Z,7.97
2017-12-05T16:08:44.442Z,7.93
2017-12-05T16:11:12.075Z,7.99
2017-12-05T16:13:39.670Z,7.95
2017-12-05T16:16:07.311Z,7.94
2017-12-05T16:18:34.906Z,7.96
2017-12-05T16:21:02.595Z,7.94
2017-12-05T16:23:30.186Z,7.97
2017-12-05T16:25:57.879Z,7.96
2017-12-05T16:28:25.546Z,7.98
2017-12-05T16:30:53.277Z,8.00
2017-12-05T16:33:20.865Z,8.01
2017-12-05T16:35:48.526Z,7.97
2017-12-05T16:38:16.106Z,8.01
2017-12-05T16:40:43.794Z,8.00
2017-12-05T16:43:11.487Z,8.02
2017-12-05T16:45:39.164Z,8.01
2017-12-05T16:48:06.791Z,8.02
2017-12-05T16:50:34.526Z,8.04
2017-12-05T16:53:02.146Z,8.04
2017-12-05T16:55:29.755Z,8.03
2017-12-05T16:57:57.341Z,8.01
2017-12-05T17:00:24.973Z,8.06
2017-12-05T17:02:52.587Z,8.06
2017-12-05T17:05:20.180Z,8.06
2017-12-05T17:07:47.823Z,8.06
2017-12-05T17:10:15.502Z,8.06
2017-12-05T17:12:43.172Z,8.05
2017-12-05T17:15:10.803Z,8.03
2017-12-05T17:17:38.424Z,8.01
2017-12-05T17:20:06.063Z,8.03
2017-12-05T17:22:33.710Z,8.02
2017-12-05T17:25:01.320Z,8.03
2017-12-05T17:27:29.026Z,8.02
2017-12-05T17:29:56.644Z,8.02
2017-12-05T17:32:24.264Z,8.02
2017-12-05T17:34:51.910Z,8.04
2017-12-05T17:37:19.531Z,8.03
2017-12-05T17:39:47.189Z,8.00
2017-12-05T17:42:14.812Z,8.02
2017-12-05T17:44:42.473Z,8.01
2017-12-05T17:47:10.079Z,8.01
2017-12-05T17:49:37.850Z,8.00
2017-12-05T17:52:05.494Z,7.99
2017-12-05T17:54:33.146Z,7.98
2017-12-05T17:57:00.738Z,7.98
2017-12-05T17:59:28.446Z,7.99
2017-12-05T18:01:56.105Z,7.99
2017-12-05T18:04:23.734Z,7.98
2017-12-05T18:06:51.333Z,7.97
2017-12-05T18:09:19.034Z,7.97
2017-12-05T18:11:46.648Z,7.96
2017-12-05T18:14:14.282Z,7.97
2017-12-05T18:28:48.234Z,7.99
2017-12-05T18:31:15.944Z,8.03
2017-12-05T18:33:43.560Z,8.02
2017-12-05T18:36:11.274Z,8.01
2017-12-05T18:38:38.909Z,8.04
2017-12-05T18:41:06.577Z,8.00
2017-12-05T18:43:34.300Z,8.00
2017-12-05T18:46:01.907Z,7.96
2017-12-05T18:48:29.499Z,7.98
2017-12-05T18:50:57.195Z,8.01
2017-12-05T18:53:24.800Z,8.00
2017-12-05T18:55:52.523Z,7.98
2017-12-05T18:58:20.123Z,7.95
2017-12-05T19:00:47.760Z,7.95
2017-12-05T19:03:15.357Z,7.95
2017-12-05T19:05:43.028Z,7.95
2017-12-05T19:08:10.735Z,7.94
2017-12-05T19:10:38.364Z,7.93
2017-12-05T19:13:05.963Z,7.95
2017-12-05T19:15:33.599Z,7.92
2017-12-05T19:18:01.288Z,7.92
2017-12-05T19:20:28.944Z,7.91
2017-12-05T19:22:56.536Z,7.89
2017-12-05T19:25:24.128Z,7.93
2017-12-05T19:27:51.758Z,7.94
2017-12-05T19:30:19.535Z,7.96
2017-12-05T19:32:47.191Z,7.98
2017-12-05T19:35:15.652Z,8.05
2017-12-05T19:37:43.483Z,8.13
2017-12-05T19:40:11.112Z,8.18
2017-12-05T19:42:38.775Z,8.21
2017-12-05T19:45:06.383Z,8.25
2017-12-05T19:47:33.993Z,8.16
2017-12-05T19:50:01.665Z,8.12
2017-12-05T19:52:29.329Z,8.07
2017-12-05T19:54:57.280Z,8.08
2017-12-05T19:57:24.985Z,8.03
2017-12-05T19:59:52.615Z,8.02
2017-12-05T20:02:20.235Z,8.00
2017-12-05T20:04:47.887Z,8.00
2017-12-05T20:07:15.544Z,8.00
2017-12-05T20:09:43.312Z,8.01
2017-12-05T20:12:11.055Z,8.03
2017-12-05T20:14:38.659Z,8.01
2017-12-05T20:17:06.519Z,8.00
2017-12-05T20:19:34.204Z,7.99
2017-12-05T20:22:01.876Z,7.95
2017-12-05T20:24:29.528Z,7.96
2017-12-05T20:26:57.133Z,7.95
2017-12-05T20:29:24.750Z,7.95
2017-12-05T20:31:52.455Z,7.96
2017-12-05T20:34:20.191Z,7.99
2017-12-05T20:36:47.880Z,8.00
2017-12-05T20:39:15.747Z,8.00
2017-12-05T20:41:43.394Z,7.99
2017-12-05T20:44:11.032Z,7.95
2017-12-05T20:46:38.695Z,7.96
2017-12-05T20:49:06.377Z,7.96
2017-12-05T20:51:33.994Z,7.96
2017-12-05T20:54:01.626Z,7.97
2017-12-05T20:56:29.232Z,7.97
2017-12-05T20:58:56.887Z,7.95
2017-12-05T21:01:24.597Z,7.94
2017-12-05T21:03:52.427Z,7.95
2017-12-05T21:06:20.058Z,7.96
2017-12-05T21:08:47.783Z,7.98
2017-12-05T21:11:15.507Z,7.97
2017-12-05T21:13:43.163Z,7.96
2017-12-05T21:16:10.892Z,7.96
2017-12-05T21:18:38.682Z,7.98
2017-12-05T21:21:06.320Z,7.98
2017-12-05T21:23:33.941Z,7.97
2017-12-05T21:26:01.638Z,8.00
2017-12-05T21:28:29.306Z,8.03
2017-12-05T21:30:56.915Z,8.02
2017-12-05T21:33:24.622Z,8.01
2017-12-05T21:35:52.295Z,8.01
2017-12-05T21:38:19.935Z,8.00
2017-12-05T21:40:47.541Z,7.95
2017-12-05T21:43:15.164Z,7.94
2017-12-05T21:45:42.755Z,7.93
2017-12-05T21:48:10.514Z,7.93
2017-12-05T21:50:38.273Z,7.96
2017-12-05T21:53:05.936Z,7.94
2017-12-05T21:55:33.555Z,7.93
2017-12-05T21:58:01.180Z,7.94
2017-12-05T22:00:28.778Z,7.94
2017-12-05T22:02:56.407Z,7.94
2017-12-05T22:05:24.009Z,7.95
2017-12-05T22:07:51.636Z,7.95
2017-12-05T22:10:19.325Z,7.94
2017-12-05T22:12:46.979Z,7.94
2017-12-05T22:15:14.602Z,7.95
2017-12-05T22:17:42.250Z,7.96
2017-12-05T22:20:09.890Z,7.98
2017-12-05T22:22:37.504Z,7.95
2017-12-05T22:25:05.169Z,7.96
2017-12-05T22:27:32.797Z,7.95
2017-12-05T22:30:00.411Z,7.97
2017-12-05T22:32:28.041Z,8.01
2017-12-05T22:34:55.684Z,8.01
2017-12-05T22:37:23.302Z,8.01
2017-12-05T22:39:50.915Z,8.03
2017-12-05T22:42:18.487Z,8.02
2017-12-05T22:44:46.119Z,7.99
2017-12-05T22:47:13.750Z,7.97
2017-12-05T22:49:41.370Z,7.96
2017-12-05T22:52:08.955Z,8.00
2017-12-05T22:54:36.608Z,8.02
2017-12-05T22:57:04.182Z,8.03
2017-12-05T22:59:31.783Z,8.02
2017-12-05T23:01:59.414Z,8.00
2017-12-05T23:04:27.007Z,7.99
2017-12-05T23:06:55.448Z,7.99
2017-12-05T23:09:23.047Z,7.99
2017-12-05T23:11:50.708Z,7.99
2017-12-05T23:14:18.335Z,8.01
2017-12-05T23:16:45.960Z,8.01
2017-12-05T23:19:13.552Z,8.03
2017-12-05T23:21:41.170Z,8.02
2017-12-05T23:24:08.769Z,8.03
2017-12-05T23:26:36.446Z,8.01
2017-12-05T23:29:04.049Z,8.00
2017-12-05T23:31:31.680Z,8.02
2017-12-05T23:33:59.273Z,8.01
2017-12-05T23:36:26.903Z,8.00
2017-12-05T23:38:54.532Z,8.02
2017-12-05T23:41:22.142Z,8.03
2017-12-05T23:43:49.758Z,8.02
2017-12-05T23:46:17.363Z,8.00
2017-12-05T23:48:44.943Z,7.98
2017-12-05T23:51:12.571Z,7.98
2017-12-05T23:53:40.166Z,7.97
2017-12-05T23:56:07.799Z,8.00
2017-12-05T23:58:35.386Z,8.02
