createdAt,value
2022-09-15T00:00:28.951Z,100253.53
2022-09-15T00:03:34.157Z,100242.25
2022-09-15T00:06:38.707Z,100238.69
2022-09-15T00:09:43.055Z,100237.81
2022-09-15T00:12:47.070Z,100238.91
2022-09-15T00:15:52.102Z,100233.84
2022-09-15T00:18:57.285Z,100240.19
2022-09-15T00:22:02.284Z,100242.94
2022-09-15T00:25:06.657Z,100241.28
2022-09-15T00:28:11.421Z,100245.81
2022-09-15T00:31:19.918Z,100260.09
2022-09-15T00:34:24.156Z,100248.94
2022-09-15T00:37:28.373Z,100257.56
2022-09-15T00:40:33.405Z,100251.31
2022-09-15T00:43:57.763Z,100241.50
2022-09-15T00:47:18.851Z,100243.38
2022-09-15T00:50:24.247Z,100238.97
2022-09-15T00:53:30.498Z,100245.31
2022-09-15T00:56:36.551Z,100247.22
2022-09-15T00:59:42.813Z,100248.16
2022-09-15T01:02:48.426Z,100252.00
2022-09-15T01:06:04.247Z,100245.75
2022-09-15T01:09:27.603Z,100244.09
2022-09-15T01:12:31.955Z,100246.22
2022-09-15T01:16:19.450Z,100244.75
2022-09-15T01:20:01.728Z,100253.72
2022-09-15T01:23:28.941Z,100259.59
2022-09-15T01:26:54.862Z,100255.38
2022-09-15T01:30:01.794Z,100260.47
2022-09-15T01:33:20.099Z,100254.47
2022-09-15T01:36:47.348Z,100254.69
2022-09-15T01:39:54.440Z,100255.63
2022-09-15T01:43:01.975Z,100252.16
2022-09-15T01:46:07.229Z,100253.97
2022-09-15T01:49:16.625Z,100245.00
2022-09-15T01:52:24.255Z,100219.19
2022-09-15T01:56:06.834Z,100228.00
2022-09-15T01:59:11.823Z,100225.66
2022-09-15T02:02:24.201Z,100234.91
2022-09-15T02:05:37.299Z,100228.47
2022-09-15T02:08:49.858Z,100232.28
2022-09-15T02:12:08.772Z,100227.34
2022-09-15T02:15:20.458Z,100234.28
2022-09-15T02:18:48.615Z,100229.03
2022-09-15T02:22:12.119Z,100230.22
2022-09-15T02:25:31.210Z,100226.09
2022-09-15T02:28:39.528Z,100237.53
2022-09-15T02:31:45.309Z,100224.47
2022-09-15T02:34:54.614Z,100216.44
2022-09-15T02:38:00.476Z,100211.50
2022-09-15T02:41:05.937Z,100209.50
2022-09-15T02:44:10.465Z,100200.25
2022-09-15T02:47:14.873Z,100198.34
2022-09-15T02:50:20.443Z,100186.94
2022-09-15T02:53:24.805Z,100192.13
2022-09-15T02:56:28.968Z,100186.84
2022-09-15T02:59:52.183Z,100182.41
2022-09-15T03:02:58.315Z,100183.03
2022-09-15T03:06:17.914Z,100184.81
2022-09-15T03:09:22.277Z,100194.66
2022-09-15T03:12:26.873Z,100194.66
2022-09-15T03:15:31.320Z,100186.75
2022-09-15T03:18:37.622Z,100190.94
2022-09-15T03:21:42.212Z,100186.28
2022-09-15T03:24:46.801Z,100187.03
2022-09-15T03:27:51.533Z,100202.19
2022-09-15T03:30:56.547Z,100195.38
2022-09-15T03:34:00.993Z,100194.41
2022-09-15T03:37:05.864Z,100196.63
2022-09-15T03:40:10.847Z,100192.44
2022-09-15T03:43:18.649Z,100204.25
2022-09-15T03:46:23.600Z,100189.50
2022-09-15T03:49:27.586Z,100193.28
2022-09-15T03:52:32.416Z,100195.00
2022-09-15T03:55:37.264Z,100200.88
2022-09-15T03:58:41.759Z,100199.06
2022-09-15T04:01:48.269Z,100186.66
2022-09-15T04:04:52.863Z,100188.84
2022-09-15T04:07:57.019Z,100178.09
2022-09-15T04:11:06.158Z,100180.22
2022-09-15T04:14:10.722Z,100170.88
2022-09-15T04:17:16.135Z,100169.91
2022-09-15T04:20:20.310Z,100159.34
2022-09-15T04:23:24.719Z,100148.81
2022-09-15T04:26:37.185Z,100142.09
2022-09-15T04:29:42.188Z,100144.94
2022-09-15T04:32:46.631Z,100141.66
2022-09-15T04:35:57.818Z,100141.47
2022-09-15T04:39:02.635Z,100143.44
2022-09-15T04:42:07.901Z,100145.25
2022-09-15T04:45:12.336Z,100151.66
2022-09-15T04:48:16.939Z,100142.19
2022-09-15T04:51:23.402Z,100137.88
2022-09-15T04:54:27.971Z,100138.50
2022-09-15T04:57:33.546Z,100139.47
2022-09-15T05:00:43.625Z,100137.03
2022-09-15T05:03:49.299Z,100135.34
2022-09-15T05:06:53.869Z,100144.84
2022-09-15T05:09:58.351Z,100146.53
2022-09-15T05:13:02.921Z,100133.56
2022-09-15T05:16:12.558Z,100127.34
2022-09-15T05:19:16.998Z,100121.75
2022-09-15T05:22:21.163Z,100111.72
2022-09-15T05:25:25.367Z,100107.06
2022-09-15T05:28:31.593Z,100116.13
2022-09-15T05:31:36.196Z,100112.75
2022-09-15T05:34:40.467Z,100101.34
2022-09-15T05:37:44.417Z,100121.53
2022-09-15T05:40:50.171Z,100122.28
2022-09-15T05:44:00.001Z,100123.16
2022-09-15T05:47:04.547Z,100145.25
2022-09-15T05:50:11.087Z,100159.50
2022-09-15T05:53:15.768Z,100178.47
2022-09-15T05:56:20.649Z,100179.72
2022-09-15T05:59:25.279Z,100194.78
2022-09-15T06:02:29.949Z,100190.25
2022-09-15T06:05:34.620Z,100212.91
2022-09-15T06:08:48.253Z,100205.66
2022-09-15T06:11:53.418Z,100209.47
2022-09-15T06:14:58.200Z,100205.97
2022-09-15T06:18:02.779Z,100208.69
2022-09-15T06:21:16.466Z,100210.09
2022-09-15T06:24:20.608Z,100215.03
2022-09-15T06:27:25.831Z,100218.19
2022-09-15T06:30:30.613Z,100213.44
2022-09-15T06:33:34.930Z,100212.28
2022-09-15T06:36:39.258Z,100197.94
2022-09-15T06:39:44.368Z,100187.81
2022-09-15T06:42:49.018Z,100184.66
2022-09-15T06:45:53.403Z,100185.59
2022-09-15T06:48:57.747Z,100176.66
2022-09-15T06:52:02.682Z,100173.03
2022-09-15T06:55:07.500Z,100170.09
2022-09-15T06:58:11.823Z,100164.59
2022-09-15T07:01:28.279Z,100162.56
2022-09-15T07:04:36.945Z,100161.19
2022-09-15T07:07:41.618Z,100168.78
2022-09-15T07:10:46.603Z,100162.44
2022-09-15T07:13:51.479Z,100149.53
2022-09-15T07:16:55.684Z,100136.28
2022-09-15T07:20:01.242Z,100133.53
2022-09-15T07:23:05.588Z,100122.13
2022-09-15T07:26:16.482Z,100119.50
2022-09-15T07:29:21.366Z,100122.53
2022-09-15T07:32:26.016Z,100127.38
2022-09-15T07:35:30.414Z,100137.47
2022-09-15T07:38:47.943Z,100138.19
2022-09-15T07:41:52.429Z,100134.25
2022-09-15T07:44:57.192Z,100135.50
2022-09-15T07:48:02.399Z,100141.53
2022-09-15T07:51:06.692Z,100126.06
2022-09-15T07:54:11.188Z,100122.53
2022-09-15T07:57:15.898Z,100133.34
2022-09-15T08:00:20.543Z,100141.97
2022-09-15T08:03:24.969Z,100155.34
2022-09-15T08:06:29.876Z,100165.44
2022-09-15T08:09:34.327Z,100154.91
2022-09-15T08:12:38.888Z,100136.66
2022-09-15T08:15:44.035Z,100119.47
2022-09-15T08:18:49.289Z,100104.84
2022-09-15T08:21:53.744Z,100114.69
2022-09-15T08:24:58.107Z,100113.50
2022-09-15T08:28:02.545Z,100122.88
2022-09-15T08:31:09.630Z,100115.66
2022-09-15T08:34:16.542Z,100107.63
2022-09-15T08:37:21.227Z,100089.09
2022-09-15T08:40:37.228Z,100072.94
2022-09-15T08:44:08.076Z,100075.78
2022-09-15T08:47:29.371Z,100070.50
2022-09-15T08:50:39.209Z,100075.28
2022-09-15T08:53:52.173Z,100077.03
2022-09-15T08:56:58.485Z,100092.78
2022-09-15T09:00:03.779Z,100114.31
2022-09-15T09:03:36.775Z,100108.78
2022-09-15T09:06:59.416Z,100124.16
2022-09-15T09:10:41.626Z,100107.78
2022-09-15T09:14:10.708Z,100109.38
2022-09-15T09:17:49.805Z,100154.03
2022-09-15T09:21:18.046Z,100147.66
2022-09-15T09:24:46.866Z,100159.66
2022-09-15T09:27:51.367Z,100167.97
2022-09-15T09:31:07.110Z,100173.16
2022-09-15T09:34:31.742Z,100182.09
2022-09-15T09:37:37.030Z,100181.59
2022-09-15T09:40:41.409Z,100175.78
2022-09-15T09:43:49.155Z,100168.59
2022-09-15T09:46:53.675Z,100178.19
2022-09-15T09:49:58.071Z,100178.44
2022-09-15T09:53:39.916Z,100152.63
2022-09-15T09:56:45.398Z,100150.66
2022-09-15T09:59:50.917Z,100132.72
2022-09-15T10:02:55.658Z,100112.22
2022-09-15T10:06:07.175Z,100110.97
2022-09-15T10:09:18.329Z,100128.78
2022-09-15T10:12:34.011Z,100132.59
2022-09-15T10:15:38.774Z,100147.47
2022-09-15T10:18:43.612Z,100168.88
2022-09-15T10:21:47.913Z,100198.91
2022-09-15T10:24:53.282Z,100203.84
2022-09-15T10:28:17.585Z,100169.75
2022-09-15T10:31:32.876Z,100156.44
2022-09-15T10:34:37.350Z,100181.94
2022-09-15T10:37:57.712Z,100210.22
2022-09-15T10:41:27.393Z,100231.47
2022-09-15T10:44:50.496Z,100252.72
2022-09-15T10:48:34.111Z,100266.09
2022-09-15T10:52:11.929Z,100271.03
2022-09-15T10:55:54.877Z,100280.63
2022-09-15T10:59:42.150Z,100277.06
2022-09-15T11:03:14.550Z,100268.50
2022-09-15T11:06:24.699Z,100255.81
2022-09-15T11:09:41.247Z,100237.38
2022-09-15T11:13:00.652Z,100240.16
2022-09-15T11:16:41.051Z,100219.84
2022-09-15T11:20:18.888Z,100187.47
2022-09-15T11:23:39.877Z,100185.16
2022-09-15T11:27:11.130Z,100174.09
2022-09-15T11:30:20.906Z,100121.72
2022-09-15T11:33:46.984Z,100126.59
2022-09-15T11:37:09.866Z,100095.38
2022-09-15T11:40:24.906Z,100083.09
2022-09-15T11:44:07.257Z,100068.41
2022-09-15T11:47:39.864Z,100056.69
2022-09-15T11:50:49.114Z,100058.44
2022-09-15T11:54:03.950Z,100061.66
2022-09-15T11:57:32.115Z,100036.13
2022-09-15T12:00:48.633Z,100046.19
2022-09-15T12:04:20.521Z,100047.09
2022-09-15T12:07:32.747Z,100039.31
2022-09-15T12:10:43.343Z,100028.56
2022-09-15T12:13:49.275Z,100022.00
2022-09-15T12:16:56.218Z,100034.06
2022-09-15T12:20:43.636Z,100033.88
2022-09-15T12:24:16.665Z,100040.69
2022-09-15T12:27:21.551Z,100036.25
2022-09-15T12:30:41.461Z,100034.06
2022-09-15T12:33:54.602Z,100040.81
2022-09-15T12:37:15.248Z,100045.38
2022-09-15T12:40:40.359Z,100069.38
2022-09-15T12:43:58.592Z,100098.41
2022-09-15T12:47:07.632Z,100057.84
2022-09-15T12:50:32.156Z,100036.53
2022-09-15T12:53:46.261Z,100053.31
2022-09-15T12:56:53.372Z,100061.97
2022-09-15T13:00:22.494Z,100071.75
2022-09-15T13:03:37.851Z,100090.03
2022-09-15T13:07:17.315Z,100112.22
2022-09-15T13:10:33.466Z,100101.28
2022-09-15T13:13:48.250Z,100098.47
2022-09-15T13:17:07.016Z,100119.09
2022-09-15T13:20:21.811Z,100138.81
2022-09-15T13:23:33.685Z,100128.81
2022-09-15T13:26:38.913Z,100114.69
2022-09-15T13:30:29.678Z,100105.81
2022-09-15T13:38:05.363Z,100126.59
2022-09-15T13:42:10.246Z,100170.50
2022-09-15T13:45:48.474Z,100190.00
2022-09-15T13:49:22.582Z,100204.56
2022-09-15T13:53:06.781Z,100203.13
2022-09-15T13:56:25.141Z,100177.06
2022-09-15T13:59:32.573Z,100165.13
2022-09-15T14:02:36.935Z,100166.13
2022-09-15T14:05:41.947Z,100166.69
2022-09-15T14:08:52.855Z,100155.75
2022-09-15T14:12:09.587Z,100159.69
2022-09-15T14:15:24.008Z,100158.09
2022-09-15T14:18:30.510Z,100130.03
2022-09-15T14:21:47.574Z,100127.34
2022-09-15T14:24:53.087Z,100115.41
2022-09-15T14:27:57.678Z,100109.03
2022-09-15T14:31:02.916Z,100109.28
2022-09-15T14:34:17.093Z,100112.91
2022-09-15T14:37:29.415Z,100128.44
2022-09-15T14:40:39.494Z,100158.31
2022-09-15T14:43:44.499Z,100146.41
2022-09-15T14:46:48.958Z,100135.84
2022-09-15T14:50:21.043Z,100144.97
2022-09-15T14:53:26.965Z,100152.66
2022-09-15T14:56:41.193Z,100151.63
2022-09-15T14:59:56.901Z,100137.88
2022-09-15T15:03:27.692Z,100105.84
2022-09-15T15:06:58.864Z,100111.66
2022-09-15T15:10:17.402Z,100092.91
2022-09-15T15:13:22.462Z,100110.66
2022-09-15T15:16:30.978Z,100132.31
2022-09-15T15:19:42.125Z,100145.94
2022-09-15T15:22:46.943Z,100216.09
2022-09-15T15:25:53.268Z,100242.69
2022-09-15T15:29:41.319Z,100271.50
2022-09-15T15:32:46.068Z,100308.00
2022-09-15T15:36:09.696Z,100320.84
2022-09-15T15:39:25.276Z,100324.97
2022-09-15T15:42:30.257Z,100334.97
2022-09-15T15:45:47.131Z,100341.66
2022-09-15T15:48:52.269Z,100333.66
2022-09-15T15:51:59.064Z,100340.50
2022-09-15T15:55:05.622Z,100358.75
2022-09-15T15:58:13.132Z,100364.75
2022-09-15T16:01:17.913Z,100371.06
2022-09-15T16:04:22.883Z,100372.66
2022-09-15T16:07:33.155Z,100376.13
2022-09-15T16:10:47.763Z,100382.22
2022-09-15T16:13:52.754Z,100371.88
2022-09-15T16:17:00.447Z,100374.91
2022-09-15T16:20:05.777Z,100369.84
2022-09-15T16:23:15.713Z,100375.88
2022-09-15T16:26:23.950Z,100378.84
2022-09-15T16:29:36.171Z,100375.69
2022-09-15T16:32:41.291Z,100372.53
2022-09-15T16:36:03.935Z,100369.41
2022-09-15T16:39:08.343Z,100363.81
2022-09-15T16:42:12.904Z,100362.63
2022-09-15T16:45:33.969Z,100362.44
2022-09-15T16:48:43.455Z,100353.38
2022-09-15T16:51:48.530Z,100349.56
2022-09-15T16:54:53.389Z,100346.19
2022-09-15T16:58:00.127Z,100335.66
2022-09-15T17:01:05.011Z,100333.31
2022-09-15T17:04:15.798Z,100328.38
2022-09-15T17:07:20.310Z,100332.69
2022-09-15T17:10:25.103Z,100329.94
2022-09-15T17:13:33.135Z,100324.66
2022-09-15T17:16:38.059Z,100323.38
2022-09-15T17:19:42.330Z,100314.91
2022-09-15T17:22:48.165Z,100314.69
2022-09-15T17:26:01.603Z,100308.06
2022-09-15T17:29:06.646Z,100295.09
2022-09-15T17:32:11.245Z,100287.28
2022-09-15T17:35:25.562Z,100289.09
2022-09-15T17:38:30.082Z,100286.00
2022-09-15T17:41:35.171Z,100288.34
2022-09-15T17:44:39.547Z,100286.66
2022-09-15T17:47:44.195Z,100284.56
2022-09-15T17:50:49.471Z,100284.56
2022-09-15T17:53:54.972Z,100285.38
2022-09-15T17:56:59.903Z,100283.63
2022-09-15T18:00:05.434Z,100278.16
2022-09-15T18:03:27.875Z,100273.63
2022-09-15T18:06:32.817Z,100274.13
2022-09-15T18:09:37.306Z,100275.84
2022-09-15T18:12:45.629Z,100273.31
2022-09-15T18:15:53.589Z,100267.94
2022-09-15T18:18:57.875Z,100274.88
2022-09-15T18:22:02.096Z,100262.22
2022-09-15T18:25:23.022Z,100258.84
2022-09-15T18:28:28.011Z,100241.59
2022-09-15T18:31:32.762Z,100253.59
2022-09-15T18:34:37.096Z,100254.00
2022-09-15T18:37:43.013Z,100258.00
2022-09-15T18:40:53.566Z,100254.84
2022-09-15T18:43:58.343Z,100248.94
2022-09-15T18:47:02.585Z,100269.69
2022-09-15T18:50:07.808Z,100274.63
2022-09-15T18:53:12.841Z,100263.16
2022-09-15T18:56:17.507Z,100262.94
2022-09-15T18:59:22.144Z,100247.16
2022-09-15T19:02:26.599Z,100248.84
2022-09-15T19:05:32.288Z,100248.94
2022-09-15T19:08:37.035Z,100242.09
2022-09-15T19:11:44.685Z,100248.09
2022-09-15T19:14:52.398Z,100254.22
2022-09-15T19:17:56.859Z,100248.59
2022-09-15T19:21:14.061Z,100248.84
2022-09-15T19:24:18.397Z,100243.69
2022-09-15T19:27:23.225Z,100233.16
2022-09-15T19:30:29.705Z,100241.16
2022-09-15T19:33:34.837Z,100239.25
2022-09-15T19:36:39.670Z,100242.81
2022-09-15T19:39:44.779Z,100242.28
2022-09-15T19:42:50.031Z,100251.88
2022-09-15T19:45:54.129Z,100267.88
2022-09-15T19:48:59.265Z,100270.91
2022-09-15T19:52:06.279Z,100289.16
2022-09-15T19:55:15.636Z,100304.22
2022-09-15T19:58:20.167Z,100321.16
2022-09-15T20:01:28.797Z,100326.41
2022-09-15T20:04:33.528Z,100331.22
2022-09-15T20:07:37.968Z,100331.44
2022-09-15T20:10:42.183Z,100333.63
2022-09-15T20:13:46.674Z,100324.34
2022-09-15T20:16:51.062Z,100329.25
2022-09-15T20:19:55.960Z,100319.56
2022-09-15T20:23:01.212Z,100322.72
2022-09-15T20:26:08.864Z,100319.81
2022-09-15T20:29:14.435Z,100334.53
2022-09-15T20:32:22.794Z,100336.53
2022-09-15T20:35:29.759Z,100338.16
2022-09-15T20:38:36.075Z,100337.59
2022-09-15T20:41:44.939Z,100338.22
2022-09-15T20:44:49.504Z,100339.25
2022-09-15T20:47:54.471Z,100340.97
2022-09-15T20:51:10.529Z,100343.03
2022-09-15T20:54:14.833Z,100344.06
2022-09-15T20:57:19.374Z,100344.25
2022-09-15T21:00:24.018Z,100346.16
2022-09-15T21:03:28.642Z,100344.75
2022-09-15T21:06:33.722Z,100333.28
2022-09-15T21:09:38.341Z,100329.72
2022-09-15T21:12:43.189Z,100319.47
2022-09-15T21:15:59.479Z,100310.56
2022-09-15T21:19:04.254Z,100306.31
2022-09-15T21:22:08.600Z,100300.41
2022-09-15T21:25:13.337Z,100290.09
2022-09-15T21:28:17.658Z,100285.56
2022-09-15T21:31:23.983Z,100281.25
2022-09-15T21:34:28.451Z,100273.47
2022-09-15T21:37:33.227Z,100269.03
2022-09-15T21:40:38.698Z,100267.34
2022-09-15T21:43:46.646Z,100256.19
2022-09-15T21:46:52.659Z,100262.28
2022-09-15T21:49:57.528Z,100277.88
2022-09-15T21:53:02.150Z,100272.78
2022-09-15T21:56:09.020Z,100276.75
2022-09-15T21:59:14.270Z,100280.84
2022-09-15T22:02:18.467Z,100290.25
2022-09-15T22:05:22.788Z,100277.28
2022-09-15T22:08:27.227Z,100280.66
2022-09-15T22:11:33.603Z,100268.84
2022-09-15T22:14:38.402Z,100268.00
2022-09-15T22:17:42.647Z,100258.31
2022-09-15T22:20:47.051Z,100262.94
2022-09-15T22:23:54.050Z,100256.91
2022-09-15T22:26:59.903Z,100259.34
2022-09-15T22:30:05.373Z,100262.28
2022-09-15T22:33:09.709Z,100263.31
2022-09-15T22:36:30.411Z,100270.06
2022-09-15T22:39:57.323Z,100261.25
2022-09-15T22:42:58.994Z,100258.53
2022-09-15T22:46:03.363Z,100261.34
2022-09-15T22:49:07.448Z,100262.84
2022-09-15T22:52:13.268Z,100248.19
2022-09-15T22:55:19.050Z,100257.22
2022-09-15T22:58:23.209Z,100259.53
2022-09-15T23:01:31.099Z,100251.75
2022-09-15T23:04:35.517Z,100261.88
2022-09-15T23:07:39.792Z,100259.91
2022-09-15T23:10:44.168Z,100269.59
2022-09-15T23:13:48.936Z,100268.84
2022-09-15T23:16:53.633Z,100266.75
2022-09-15T23:19:57.815Z,100287.25
2022-09-15T23:23:02.340Z,100297.94
2022-09-15T23:26:10.144Z,100306.22
2022-09-15T23:29:15.073Z,100303.53
2022-09-15T23:32:19.578Z,100304.84
2022-09-15T23:35:24.033Z,100294.81
2022-09-15T23:38:29.025Z,100291.53
2022-09-15T23:41:33.373Z,100299.31
2022-09-15T23:44:37.694Z,100296.69
2022-09-15T23:47:42.342Z,100305.31
2022-09-15T23:50:46.964Z,100306.25
2022-09-15T23:53:51.583Z,100303.81
2022-09-15T23:56:55.919Z,100321.38
