createdAt,value
2022-10-16T00:01:56.973Z,5.68
2022-10-16T00:11:58.363Z,4.72
2022-10-16T00:21:59.663Z,5.97
2022-10-16T00:32:00.981Z,4.63
2022-10-16T00:42:02.461Z,5.10
2022-10-16T00:52:03.662Z,6.07
2022-10-16T01:02:04.969Z,4.38
2022-10-16T01:12:06.264Z,5.80
2022-10-16T01:22:07.542Z,4.97
2022-10-16T01:32:08.822Z,6.05
2022-10-16T01:42:10.132Z,5.75
2022-10-16T01:52:11.477Z,5.30
2022-10-16T02:02:12.809Z,5.00
2022-10-16T02:12:14.171Z,6.15
2022-10-16T02:22:15.527Z,9.05
2022-10-16T02:32:16.883Z,4.90
2022-10-16T02:42:18.221Z,4.65
2022-10-16T02:52:19.513Z,7.43
2022-10-16T03:02:20.928Z,5.70
2022-10-16T03:12:22.275Z,6.28
2022-10-16T03:22:23.645Z,5.40
2022-10-16T03:32:26.327Z,4.65
2022-10-16T03:42:27.733Z,6.40
2022-10-16T03:52:29.059Z,9.25
2022-10-16T04:02:30.366Z,6.95
2022-10-16T04:12:31.655Z,7.45
2022-10-16T04:22:32.962Z,6.40
2022-10-16T04:32:34.241Z,8.40
2022-10-16T04:42:35.625Z,6.95
2022-10-16T04:52:37.125Z,9.02
2022-10-16T05:02:38.493Z,5.82
2022-10-16T05:12:39.861Z,6.75
2022-10-16T05:22:41.213Z,4.85
2022-10-16T05:32:42.500Z,6.80
2022-10-16T05:42:43.846Z,6.90
2022-10-16T05:52:45.163Z,6.95
2022-10-16T06:02:46.552Z,7.07
2022-10-16T06:12:47.837Z,5.95
2022-10-16T06:22:49.139Z,5.95
2022-10-16T06:32:50.514Z,8.13
2022-10-16T06:42:52.955Z,5.60
2022-10-16T06:52:54.294Z,9.98
2022-10-16T07:02:55.609Z,8.65
2022-10-16T07:12:56.894Z,3.80
2022-10-16T07:22:58.198Z,10.93
2022-10-16T07:32:59.447Z,7.63
2022-10-16T07:43:04.220Z,11.18
2022-10-16T07:53:05.556Z,5.20
2022-10-16T08:03:06.899Z,5.30
2022-10-16T08:23:09.451Z,7.43
2022-10-16T08:33:10.763Z,6.47
2022-10-16T08:43:12.112Z,5.32
2022-10-16T08:53:13.408Z,6.53
2022-10-16T09:03:14.637Z,6.70
2022-10-16T09:13:15.959Z,7.95
2022-10-16T09:23:17.418Z,8.15
2022-10-16T09:33:18.662Z,7.32
2022-10-16T09:43:19.869Z,8.50
2022-10-16T09:53:23.692Z,9.02
2022-10-16T10:03:24.984Z,5.37
2022-10-16T10:13:28.867Z,3.58
2022-10-16T10:23:30.957Z,8.73
2022-10-16T10:33:32.298Z,7.82
2022-10-16T10:43:33.668Z,4.00
2022-10-16T10:53:34.979Z,8.23
2022-10-16T11:03:36.446Z,5.03
2022-10-16T11:13:37.801Z,8.27
2022-10-16T11:23:39.188Z,7.53
2022-10-16T11:33:40.407Z,5.72
2022-10-16T11:43:41.630Z,6.95
2022-10-16T11:53:43.425Z,4.90
2022-10-16T12:03:46.908Z,7.63
2022-10-16T12:13:50.738Z,7.47
2022-10-16T12:23:52.202Z,4.57
2022-10-16T12:33:53.493Z,5.65
2022-10-16T12:43:54.968Z,4.10
2022-10-16T12:53:56.212Z,7.70
2022-10-16T13:03:57.730Z,3.20
2022-10-16T13:13:58.961Z,7.72
2022-10-16T13:24:00.446Z,5.97
2022-10-16T13:34:01.775Z,6.30
2022-10-16T13:44:03.001Z,7.53
2022-10-16T13:54:04.267Z,7.75
2022-10-16T14:04:06.112Z,6.57
2022-10-16T14:14:07.456Z,7.75
2022-10-16T14:24:08.918Z,7.05
2022-10-16T14:34:10.124Z,9.52
2022-10-16T14:44:11.351Z,4.65
2022-10-16T14:54:12.626Z,6.40
2022-10-16T15:04:13.966Z,6.38
2022-10-16T15:24:20.681Z,5.18
2022-10-16T15:34:22.841Z,4.22
2022-10-16T15:44:26.479Z,4.72
2022-10-16T15:54:28.928Z,7.30
2022-10-16T16:04:43.561Z,10.55
2022-10-16T16:14:47.561Z,9.35
2022-10-16T16:24:48.825Z,13.70
2022-10-16T16:34:50.117Z,12.60
2022-10-16T16:44:51.584Z,13.15
2022-10-16T16:54:53.062Z,10.02
2022-10-16T17:04:54.514Z,7.45
2022-10-16T17:14:55.727Z,13.18
2022-10-16T17:24:56.977Z,10.77
2022-10-16T17:34:58.268Z,9.95
2022-10-16T17:44:59.551Z,10.80
2022-10-16T17:55:01.382Z,15.02
2022-10-16T18:05:06.193Z,30.10
2022-10-16T18:15:07.582Z,16.70
2022-10-16T18:25:08.929Z,16.98
2022-10-16T18:35:10.238Z,11.70
2022-10-16T18:45:11.607Z,7.95
2022-10-16T18:55:12.903Z,12.00
2022-10-16T19:05:15.752Z,12.23
2022-10-16T19:15:17.303Z,20.15
2022-10-16T19:25:18.646Z,11.35
2022-10-16T19:35:20.138Z,9.70
2022-10-16T19:45:21.547Z,17.85
2022-10-16T19:55:23.136Z,11.45
2022-10-16T20:05:24.606Z,14.77
2022-10-16T20:15:26.037Z,13.80
2022-10-16T20:25:27.519Z,14.52
2022-10-16T20:35:28.830Z,13.32
2022-10-16T20:45:30.126Z,14.95
2022-10-16T20:55:31.412Z,13.60
2022-10-16T21:05:34.663Z,20.23
2022-10-16T21:15:35.970Z,14.43
2022-10-16T21:25:37.325Z,13.82
2022-10-16T21:35:38.622Z,23.23
2022-10-16T21:45:40.209Z,15.20
2022-10-16T21:55:41.487Z,18.63
2022-10-16T22:05:42.946Z,18.05
2022-10-16T22:15:44.309Z,14.70
2022-10-16T22:25:45.608Z,15.27
2022-10-16T22:35:46.924Z,16.55
2022-10-16T22:45:48.223Z,12.73
2022-10-16T22:55:49.570Z,15.20
2022-10-16T23:05:50.894Z,12.52
2022-10-16T23:15:52.383Z,13.18
2022-10-16T23:25:53.686Z,10.68
2022-10-16T23:35:54.960Z,11.38
2022-10-16T23:45:56.329Z,13.77
2022-10-16T23:55:57.611Z,14.75
