createdAt,value
2022-09-25T00:03:55.132Z,14.63
2022-09-25T00:07:59.450Z,10.10
2022-09-25T00:12:02.918Z,11.20
2022-09-25T00:16:06.660Z,11.37
2022-09-25T00:20:12.531Z,11.77
2022-09-25T00:24:15.991Z,14.10
2022-09-25T00:28:19.399Z,11.10
2022-09-25T00:32:22.633Z,11.20
2022-09-25T00:36:28.088Z,11.63
2022-09-25T00:40:31.318Z,10.17
2022-09-25T00:45:00.995Z,11.00
2022-09-25T00:49:08.356Z,11.70
2022-09-25T00:53:17.531Z,16.40
2022-09-25T00:57:23.333Z,10.40
2022-09-25T01:01:27.153Z,13.43
2022-09-25T01:05:34.367Z,12.13
2022-09-25T01:09:39.613Z,11.60
2022-09-25T01:13:43.137Z,13.20
2022-09-25T01:17:55.012Z,10.77
2022-09-25T01:22:10.877Z,11.93
2022-09-25T01:26:32.516Z,12.47
2022-09-25T01:30:44.374Z,11.83
2022-09-25T01:34:55.881Z,13.50
2022-09-25T01:39:05.004Z,15.53
2022-09-25T01:43:14.483Z,12.23
2022-09-25T01:47:25.336Z,11.87
2022-09-25T01:51:33.159Z,14.37
2022-09-25T01:55:48.735Z,10.87
2022-09-25T02:00:00.013Z,12.67
2022-09-25T02:04:09.212Z,12.13
2022-09-25T02:08:24.278Z,12.40
2022-09-25T02:12:35.524Z,11.87
2022-09-25T02:16:43.784Z,13.53
2022-09-25T02:20:54.176Z,11.53
2022-09-25T02:25:02.042Z,10.50
2022-09-25T02:29:06.610Z,11.57
2022-09-25T02:33:10.819Z,12.07
2022-09-25T02:37:16.589Z,11.47
2022-09-25T02:41:31.102Z,11.07
2022-09-25T02:45:44.674Z,11.27
2022-09-25T02:49:52.964Z,11.30
2022-09-25T02:54:08.139Z,10.53
2022-09-25T02:58:16.703Z,11.60
2022-09-25T03:02:21.971Z,13.40
2022-09-25T03:06:26.345Z,11.53
2022-09-25T03:10:34.496Z,11.50
2022-09-25T03:14:37.954Z,11.37
2022-09-25T03:18:41.438Z,12.20
2022-09-25T03:22:45.935Z,11.80
2022-09-25T03:26:57.484Z,12.47
2022-09-25T03:31:04.055Z,11.10
2022-09-25T03:35:08.180Z,11.80
2022-09-25T03:39:11.852Z,12.77
2022-09-25T03:43:16.782Z,13.57
2022-09-25T03:47:20.074Z,12.23
2022-09-25T03:51:23.985Z,12.93
2022-09-25T03:55:27.296Z,12.50
2022-09-25T03:59:31.868Z,14.13
2022-09-25T04:03:35.796Z,12.20
2022-09-25T04:07:39.239Z,13.67
2022-09-25T04:11:43.577Z,12.23
2022-09-25T04:15:48.106Z,13.07
2022-09-25T04:19:52.032Z,11.87
2022-09-25T04:24:12.880Z,13.17
2022-09-25T04:28:16.470Z,12.63
2022-09-25T04:32:38.627Z,12.50
2022-09-25T04:36:42.651Z,12.57
2022-09-25T04:40:46.343Z,12.60
2022-09-25T04:44:49.535Z,13.27
2022-09-25T04:48:54.210Z,12.13
2022-09-25T04:52:58.844Z,12.37
2022-09-25T04:57:02.887Z,13.07
2022-09-25T05:01:09.101Z,19.43
2022-09-25T05:05:15.963Z,12.30
2022-09-25T05:09:19.225Z,18.00
2022-09-25T05:13:23.198Z,14.87
2022-09-25T05:17:26.439Z,15.27
2022-09-25T05:21:33.001Z,14.47
2022-09-25T05:25:36.231Z,14.93
2022-09-25T05:29:41.129Z,13.17
2022-09-25T05:33:45.050Z,15.00
2022-09-25T05:37:51.267Z,17.50
2022-09-25T05:41:54.671Z,23.87
2022-09-25T05:45:57.864Z,19.50
2022-09-25T05:50:01.329Z,24.70
2022-09-25T05:54:05.935Z,44.80
2022-09-25T05:58:09.554Z,28.30
2022-09-25T06:02:13.934Z,25.17
2022-09-25T06:06:17.505Z,17.03
2022-09-25T06:10:22.317Z,18.07
2022-09-25T06:14:25.594Z,40.70
2022-09-25T06:18:29.379Z,26.53
2022-09-25T06:22:32.631Z,26.20
2022-09-25T06:26:38.270Z,24.03
2022-09-25T06:30:41.830Z,21.90
2022-09-25T06:34:46.182Z,21.93
2022-09-25T06:38:49.636Z,21.80
2022-09-25T06:43:01.097Z,18.87
2022-09-25T06:47:04.855Z,23.27
2022-09-25T06:51:09.702Z,18.57
2022-09-25T06:55:13.137Z,18.30
2022-09-25T06:59:18.261Z,20.17
2022-09-25T07:03:39.401Z,20.80
2022-09-25T07:07:45.234Z,21.50
2022-09-25T07:11:48.868Z,18.60
2022-09-25T07:15:54.508Z,25.40
2022-09-25T07:19:57.906Z,22.60
2022-09-25T07:24:01.139Z,21.50
2022-09-25T07:28:04.422Z,22.53
2022-09-25T07:32:09.429Z,38.20
2022-09-25T07:36:13.427Z,26.77
2022-09-25T07:40:16.816Z,18.93
2022-09-25T07:44:38.438Z,19.43
2022-09-25T07:48:43.283Z,19.57
2022-09-25T07:52:46.892Z,17.83
2022-09-25T07:56:50.060Z,19.90
2022-09-25T08:00:54.422Z,18.70
2022-09-25T08:04:59.487Z,17.87
2022-09-25T08:09:08.115Z,18.50
2022-09-25T08:13:13.567Z,20.17
2022-09-25T08:17:16.966Z,18.13
2022-09-25T08:21:22.083Z,19.40
2022-09-25T08:25:25.360Z,20.90
2022-09-25T08:29:28.687Z,21.50
2022-09-25T08:33:32.557Z,22.13
2022-09-25T08:37:42.008Z,19.07
2022-09-25T08:41:49.891Z,21.33
2022-09-25T08:46:11.731Z,21.60
2022-09-25T08:50:19.898Z,51.80
2022-09-25T08:54:26.634Z,70.23
2022-09-25T08:58:33.850Z,46.50
2022-09-25T09:02:44.148Z,24.90
2022-09-25T09:07:08.125Z,23.20
2022-09-25T09:11:23.926Z,18.97
2022-09-25T09:15:36.580Z,19.00
2022-09-25T09:19:39.829Z,25.80
2022-09-25T09:23:53.211Z,19.77
2022-09-25T09:28:48.897Z,21.07
2022-09-25T09:33:26.406Z,18.23
2022-09-25T09:37:35.108Z,21.23
2022-09-25T09:41:50.359Z,19.67
2022-09-25T09:50:32.778Z,21.20
2022-09-25T09:54:44.245Z,19.27
2022-09-25T09:58:51.293Z,17.20
2022-09-25T10:03:07.049Z,15.80
2022-09-25T10:07:18.874Z,14.67
2022-09-25T10:11:22.900Z,14.10
2022-09-25T10:15:31.220Z,14.30
2022-09-25T10:19:48.067Z,12.80
2022-09-25T10:23:53.797Z,12.60
2022-09-25T10:27:58.390Z,10.87
2022-09-25T10:32:05.812Z,10.87
2022-09-25T10:36:10.599Z,11.53
2022-09-25T10:40:27.362Z,10.90
2022-09-25T10:44:33.949Z,11.27
2022-09-25T10:48:56.439Z,12.33
2022-09-25T10:53:04.156Z,9.90
2022-09-25T10:57:18.758Z,9.23
2022-09-25T11:01:23.286Z,9.10
2022-09-25T11:05:30.890Z,8.80
2022-09-25T11:09:37.913Z,9.93
2022-09-25T11:13:47.575Z,9.90
2022-09-25T11:17:52.746Z,8.60
2022-09-25T11:22:14.539Z,9.07
2022-09-25T11:26:23.271Z,24.90
2022-09-25T11:30:31.431Z,16.37
2022-09-25T11:34:53.249Z,10.90
2022-09-25T11:39:15.788Z,9.27
2022-09-25T11:43:26.842Z,10.93
2022-09-25T11:47:38.806Z,9.20
2022-09-25T11:52:08.830Z,10.07
2022-09-25T11:56:33.007Z,14.17
2022-09-25T12:00:47.443Z,8.97
2022-09-25T12:05:17.440Z,8.10
2022-09-25T12:09:41.717Z,11.07
2022-09-25T12:13:55.692Z,10.10
2022-09-25T12:18:09.368Z,8.43
2022-09-25T12:22:22.086Z,9.87
2022-09-25T12:26:31.814Z,10.00
2022-09-25T12:30:41.254Z,8.07
2022-09-25T12:35:07.907Z,7.03
2022-09-25T12:39:28.192Z,6.30
2022-09-25T12:43:41.425Z,6.00
2022-09-25T12:47:53.627Z,7.13
2022-09-25T12:52:04.667Z,7.83
2022-09-25T12:56:14.762Z,8.80
2022-09-25T13:00:22.538Z,8.73
2022-09-25T13:04:58.400Z,8.40
2022-09-25T13:09:20.977Z,6.80
2022-09-25T13:13:27.654Z,7.70
2022-09-25T13:17:32.505Z,7.40
2022-09-25T13:21:38.540Z,6.33
2022-09-25T13:25:48.783Z,7.40
2022-09-25T13:29:55.927Z,10.00
2022-09-25T13:34:07.729Z,8.93
2022-09-25T13:38:37.678Z,6.87
2022-09-25T13:42:46.346Z,6.73
2022-09-25T13:47:10.645Z,8.00
2022-09-25T13:51:38.653Z,8.00
2022-09-25T13:55:43.051Z,8.00
2022-09-25T14:00:05.260Z,8.60
2022-09-25T14:04:19.543Z,9.33
2022-09-25T14:08:23.872Z,9.10
2022-09-25T14:12:42.871Z,8.00
2022-09-25T14:16:52.004Z,7.60
2022-09-25T14:21:00.580Z,7.67
2022-09-25T14:25:08.054Z,6.83
2022-09-25T14:29:18.959Z,7.17
2022-09-25T14:33:42.658Z,6.50
2022-09-25T14:38:07.942Z,6.70
2022-09-25T14:42:54.408Z,7.30
2022-09-25T14:47:00.213Z,7.23
2022-09-25T14:51:10.216Z,6.50
2022-09-25T14:55:21.728Z,6.17
2022-09-25T14:59:32.584Z,5.20
2022-09-25T15:03:43.664Z,6.03
2022-09-25T15:07:49.125Z,8.43
2022-09-25T15:11:55.947Z,9.33
2022-09-25T15:16:17.634Z,9.43
2022-09-25T15:20:23.369Z,9.00
2022-09-25T15:24:39.694Z,12.70
2022-09-25T15:28:43.349Z,6.17
2022-09-25T15:32:57.090Z,5.63
2022-09-25T15:37:21.167Z,5.77
2022-09-25T15:41:29.398Z,5.07
2022-09-25T15:45:39.077Z,4.63
2022-09-25T15:49:44.970Z,6.83
2022-09-25T15:53:53.527Z,5.30
2022-09-25T15:58:07.882Z,6.00
2022-09-25T16:02:39.490Z,5.60
2022-09-25T16:06:45.838Z,5.60
2022-09-25T16:10:50.508Z,6.37
2022-09-25T16:14:56.994Z,5.97
2022-09-25T16:19:18.644Z,6.90
2022-09-25T16:23:28.391Z,6.57
2022-09-25T16:27:35.872Z,7.23
2022-09-25T16:31:44.454Z,6.40
2022-09-25T16:36:10.540Z,8.73
2022-09-25T16:40:30.020Z,6.97
2022-09-25T16:44:48.567Z,8.80
2022-09-25T16:49:05.314Z,11.63
2022-09-25T16:53:10.357Z,18.73
2022-09-25T16:57:17.704Z,42.43
2022-09-25T17:01:23.473Z,9.60
2022-09-25T17:05:34.321Z,9.10
2022-09-25T17:09:45.686Z,9.00
2022-09-25T17:13:53.009Z,8.77
2022-09-25T17:18:07.141Z,9.10
2022-09-25T17:22:17.166Z,8.67
2022-09-25T17:26:24.014Z,8.40
2022-09-25T17:30:32.055Z,9.80
2022-09-25T17:34:36.016Z,10.90
2022-09-25T17:38:41.738Z,12.63
2022-09-25T17:42:45.850Z,20.50
2022-09-25T17:46:51.331Z,13.60
2022-09-25T17:50:57.104Z,17.57
2022-09-25T17:55:04.552Z,13.03
2022-09-25T17:59:12.427Z,14.77
2022-09-25T18:03:21.877Z,20.00
2022-09-25T18:07:33.806Z,20.53
2022-09-25T18:11:44.838Z,14.37
2022-09-25T18:15:51.550Z,12.00
2022-09-25T18:20:12.481Z,13.73
2022-09-25T18:24:16.269Z,12.63
2022-09-25T18:28:22.150Z,23.20
2022-09-25T18:32:25.841Z,19.40
2022-09-25T18:36:29.859Z,16.57
2022-09-25T18:40:35.720Z,12.53
2022-09-25T18:44:42.880Z,12.03
2022-09-25T18:48:47.988Z,14.80
2022-09-25T18:52:52.749Z,13.47
2022-09-25T18:56:58.728Z,12.20
2022-09-25T19:01:09.765Z,14.87
2022-09-25T19:05:19.041Z,14.77
2022-09-25T19:09:27.409Z,14.97
2022-09-25T19:13:32.047Z,14.50
2022-09-25T19:17:39.051Z,16.43
2022-09-25T19:21:43.603Z,18.27
2022-09-25T19:25:56.567Z,16.03
2022-09-25T19:30:01.332Z,19.13
2022-09-25T19:34:09.557Z,28.57
2022-09-25T19:38:14.884Z,25.07
2022-09-25T19:42:19.621Z,40.60
2022-09-25T19:46:24.719Z,40.50
2022-09-25T19:50:29.777Z,23.63
2022-09-25T19:54:34.676Z,28.13
2022-09-25T19:58:40.273Z,32.20
2022-09-25T20:02:47.770Z,24.20
2022-09-25T20:06:59.114Z,23.57
2022-09-25T20:11:11.379Z,20.63
2022-09-25T20:15:15.596Z,23.27
2022-09-25T20:19:20.216Z,21.27
2022-09-25T20:23:25.929Z,22.60
2022-09-25T20:27:30.235Z,23.03
2022-09-25T20:31:34.741Z,23.50
2022-09-25T20:35:39.472Z,23.40
2022-09-25T20:39:44.974Z,20.03
2022-09-25T20:43:53.145Z,25.10
2022-09-25T20:47:57.048Z,19.67
2022-09-25T20:52:02.990Z,23.60
2022-09-25T20:56:09.639Z,19.40
2022-09-25T21:00:19.272Z,23.23
2022-09-25T21:04:23.257Z,18.53
2022-09-25T21:08:27.529Z,21.10
2022-09-25T21:12:32.338Z,20.30
2022-09-25T21:16:35.996Z,17.13
2022-09-25T21:20:40.820Z,25.70
2022-09-25T21:24:44.553Z,20.20
2022-09-25T21:28:51.992Z,19.70
2022-09-25T21:32:56.472Z,23.37
2022-09-25T21:37:00.127Z,19.07
2022-09-25T21:41:06.136Z,17.43
2022-09-25T21:45:13.259Z,20.97
2022-09-25T21:49:20.074Z,18.03
2022-09-25T21:53:24.619Z,19.50
2022-09-25T21:57:28.676Z,18.20
2022-09-25T22:01:35.744Z,18.63
2022-09-25T22:05:42.584Z,20.53
2022-09-25T22:09:46.309Z,16.47
2022-09-25T22:13:51.722Z,15.87
2022-09-25T22:17:56.655Z,14.30
2022-09-25T22:22:01.019Z,15.47
2022-09-25T22:26:05.172Z,19.70
2022-09-25T22:30:10.321Z,17.13
2022-09-25T22:34:20.908Z,17.43
2022-09-25T22:38:24.441Z,15.73
2022-09-25T22:42:28.336Z,17.00
2022-09-25T22:46:32.707Z,16.20
2022-09-25T22:50:38.933Z,20.93
2022-09-25T22:54:42.471Z,16.70
2022-09-25T22:58:48.978Z,21.03
2022-09-25T23:02:52.318Z,17.57
2022-09-25T23:07:01.963Z,25.60
2022-09-25T23:11:08.146Z,16.87
2022-09-25T23:15:12.882Z,18.73
2022-09-25T23:19:16.697Z,19.57
2022-09-25T23:23:23.155Z,18.60
2022-09-25T23:27:26.519Z,25.13
2022-09-25T23:31:31.263Z,19.90
2022-09-25T23:35:35.177Z,19.87
2022-09-25T23:39:40.899Z,19.33
2022-09-25T23:43:44.739Z,22.53
2022-09-25T23:47:48.115Z,20.60
2022-09-25T23:51:52.249Z,20.80
2022-09-25T23:55:57.301Z,25.57
