createdAt,value
2023-02-01T00:02:01.308Z,96.60
2023-02-01T00:04:30.063Z,96.20
2023-02-01T00:06:58.753Z,96.00
2023-02-01T00:09:27.067Z,96.30
2023-02-01T00:11:55.560Z,95.90
2023-02-01T00:14:25.156Z,96.10
2023-02-01T00:16:53.186Z,96.00
2023-02-01T00:19:21.433Z,95.90
2023-02-01T00:21:50.121Z,95.80
2023-02-01T00:24:18.437Z,95.90
2023-02-01T00:26:50.622Z,96.10
2023-02-01T00:29:21.247Z,95.70
2023-02-01T00:31:52.038Z,96.20
2023-02-01T00:34:23.510Z,95.80
2023-02-01T00:36:53.380Z,95.80
2023-02-01T00:39:24.176Z,95.70
2023-02-01T00:42:09.861Z,96.00
2023-02-01T00:44:41.955Z,95.70
2023-02-01T00:47:13.611Z,95.50
2023-02-01T00:50:18.443Z,95.40
2023-02-01T00:53:06.663Z,96.10
2023-02-01T01:00:14.723Z,95.60
2023-02-01T01:02:45.957Z,95.70
2023-02-01T01:05:24.443Z,95.50
2023-02-01T01:07:56.754Z,95.90
2023-02-01T01:10:32.630Z,95.30
2023-02-01T01:13:07.400Z,95.50
2023-02-01T01:15:40.869Z,95.60
2023-02-01T01:18:16.130Z,96.00
2023-02-01T01:20:50.004Z,95.70
2023-02-01T01:23:18.340Z,95.50
2023-02-01T01:25:47.338Z,95.50
2023-02-01T01:28:16.788Z,95.40
2023-02-01T01:35:24.144Z,96.10
2023-02-01T01:38:01.271Z,95.90
2023-02-01T01:40:32.898Z,95.60
2023-02-01T01:43:03.188Z,96.10
2023-02-01T01:45:37.279Z,95.40
2023-02-01T01:48:11.996Z,95.60
2023-02-01T01:50:51.277Z,95.70
2023-02-01T01:56:52.558Z,96.20
2023-02-01T02:03:59.161Z,96.30
2023-02-01T08:59:09.094Z,91.80
2023-02-01T09:01:38.884Z,91.80
2023-02-01T09:04:08.279Z,91.60
2023-02-01T09:06:40.874Z,91.10
2023-02-01T09:09:09.883Z,91.30
2023-02-01T09:11:42.123Z,91.20
2023-02-01T09:14:12.391Z,91.20
2023-02-01T09:16:41.639Z,91.30
2023-02-01T09:19:27.304Z,91.10
2023-02-01T09:22:03.511Z,91.00
2023-02-01T09:24:33.915Z,90.30
2023-02-01T09:27:05.201Z,90.50
2023-02-01T09:29:37.849Z,90.50
2023-02-01T09:32:09.823Z,89.80
2023-02-01T09:34:37.505Z,90.10
2023-02-01T09:37:05.105Z,90.00
2023-02-01T09:39:33.105Z,90.00
2023-02-01T09:42:30.259Z,90.10
2023-02-01T09:45:16.864Z,90.40
2023-02-01T09:47:51.050Z,89.20
2023-02-01T09:50:23.677Z,89.80
2023-02-01T09:53:18.345Z,89.40
2023-02-01T09:55:51.725Z,90.10
2023-02-01T09:58:28.930Z,89.60
2023-02-01T10:01:02.304Z,88.90
2023-02-01T10:03:37.214Z,88.00
2023-02-01T10:06:34.351Z,88.00
2023-02-01T10:09:10.525Z,88.90
2023-02-01T10:11:56.994Z,87.70
2023-02-01T10:14:59.399Z,88.20
2023-02-01T10:18:06.187Z,88.20
2023-02-01T10:20:53.620Z,87.30
2023-02-01T10:23:34.431Z,87.30
2023-02-01T10:26:23.672Z,86.80
2023-02-01T10:28:55.195Z,87.60
2023-02-01T10:31:27.292Z,87.50
2023-02-01T10:34:02.022Z,86.90
2023-02-01T10:36:37.425Z,87.00
2023-02-01T10:39:08.884Z,87.00
2023-02-01T10:41:40.292Z,86.30
2023-02-01T10:44:14.473Z,85.50
2023-02-01T10:46:46.349Z,85.20
2023-02-01T10:49:23.381Z,85.00
2023-02-01T10:52:12.114Z,86.40
2023-02-01T10:54:40.886Z,86.30
2023-02-01T10:57:30.599Z,86.00
2023-02-01T11:00:02.751Z,85.90
2023-02-01T11:02:37.294Z,85.30
2023-02-01T11:05:13.426Z,85.60
2023-02-01T11:07:49.656Z,85.40
2023-02-01T11:10:42.051Z,85.20
2023-02-01T11:13:18.193Z,84.50
2023-02-01T11:15:47.655Z,85.10
2023-02-01T11:18:18.856Z,85.50
2023-02-01T11:20:53.075Z,85.80
2023-02-01T11:23:24.693Z,85.50
2023-02-01T11:25:56.475Z,84.90
2023-02-01T11:28:35.119Z,84.50
2023-02-01T11:31:11.186Z,85.70
2023-02-01T11:33:44.326Z,85.80
2023-02-01T11:36:16.808Z,84.30
2023-02-01T11:38:53.682Z,84.80
2023-02-01T11:41:23.478Z,84.30
2023-02-01T11:44:00.009Z,84.40
2023-02-01T11:46:34.055Z,84.00
2023-02-01T11:49:22.998Z,84.70
2023-02-01T11:52:19.723Z,85.10
2023-02-01T11:55:17.654Z,83.70
2023-02-01T11:58:19.771Z,84.40
2023-02-01T12:00:59.277Z,84.40
2023-02-01T12:04:00.806Z,84.90
2023-02-01T12:06:55.768Z,84.30
2023-02-01T12:10:01.964Z,84.80
2023-02-01T12:12:35.510Z,84.20
2023-02-01T12:15:22.131Z,84.20
2023-02-01T12:18:14.985Z,84.60
2023-02-01T12:21:07.614Z,84.60
2023-02-01T12:24:02.215Z,84.50
2023-02-01T12:26:51.555Z,84.70
2023-02-01T12:29:40.560Z,83.90
2023-02-01T12:32:31.381Z,84.40
2023-02-01T12:35:33.535Z,84.80
2023-02-01T12:38:07.043Z,85.30
2023-02-01T12:40:52.996Z,84.40
2023-02-01T12:43:29.510Z,84.60
2023-02-01T12:45:59.470Z,84.40
2023-02-01T12:48:55.946Z,84.10
2023-02-01T12:51:28.616Z,84.20
2023-02-01T12:54:20.634Z,83.90
2023-02-01T12:57:03.922Z,83.70
2023-02-01T12:59:39.304Z,84.00
2023-02-01T13:02:50.139Z,83.70
2023-02-01T13:05:29.904Z,83.60
2023-02-01T13:08:31.842Z,83.60
2023-02-01T13:11:17.263Z,84.10
2023-02-01T13:14:07.577Z,83.30
2023-02-01T13:16:44.561Z,83.30
2023-02-01T13:19:21.876Z,82.80
2023-02-01T13:22:10.768Z,83.40
2023-02-01T13:24:53.976Z,82.70
2023-02-01T13:27:23.234Z,83.00
2023-02-01T13:29:56.542Z,83.10
2023-02-01T13:33:50.822Z,82.90
2023-02-01T13:35:50.539Z,83.80
2023-02-01T13:39:02.803Z,83.20
2023-02-01T13:41:42.824Z,82.70
2023-02-01T13:44:21.996Z,82.50
2023-02-01T13:46:58.124Z,83.00
2023-02-01T13:49:31.829Z,83.40
2023-02-01T13:52:04.314Z,82.60
2023-02-01T13:54:38.255Z,82.40
2023-02-01T13:57:27.916Z,82.90
2023-02-01T14:00:24.755Z,82.50
2023-02-01T14:03:01.441Z,82.50
2023-02-01T14:05:30.889Z,82.70
2023-02-01T14:08:07.937Z,82.40
2023-02-01T14:10:53.758Z,81.80
2023-02-01T14:13:33.597Z,81.70
2023-02-01T14:16:05.025Z,81.30
2023-02-01T14:18:39.482Z,79.90
2023-02-01T14:21:31.897Z,79.40
2023-02-01T14:24:12.527Z,79.70
2023-02-01T14:26:59.350Z,79.20
2023-02-01T14:29:39.485Z,79.20
2023-02-01T14:32:24.931Z,79.50
2023-02-01T14:35:00.347Z,78.80
2023-02-01T14:37:37.794Z,79.00
2023-02-01T14:40:21.327Z,78.60
2023-02-01T14:42:52.696Z,79.20
2023-02-01T15:29:30.406Z,79.80
2023-02-01T15:31:58.106Z,79.30
2023-02-01T15:37:36.411Z,79.70
2023-02-01T15:40:25.052Z,78.40
2023-02-01T15:44:14.397Z,79.40
2023-02-01T15:46:51.621Z,79.40
2023-02-01T15:49:26.077Z,79.80
2023-02-01T15:51:55.420Z,79.10
2023-02-01T15:54:58.068Z,79.70
2023-02-01T15:57:37.265Z,79.50
2023-02-01T16:01:24.096Z,80.00
2023-02-01T16:04:15.148Z,80.80
2023-02-01T16:09:54.416Z,81.80
2023-02-01T16:12:47.602Z,81.10
2023-02-01T16:15:16.015Z,81.10
2023-02-01T16:17:44.788Z,80.40
2023-02-01T16:20:12.888Z,80.90
2023-02-01T16:22:40.942Z,80.80
2023-02-01T16:25:12.374Z,80.20
2023-02-01T16:27:43.626Z,79.70
2023-02-01T16:30:41.298Z,80.10
2023-02-01T16:33:20.907Z,81.10
2023-02-01T16:54:24.419Z,82.10
2023-02-01T16:56:53.082Z,81.60
2023-02-01T16:59:21.001Z,81.60
2023-02-01T17:01:48.388Z,82.00
2023-02-01T17:04:17.476Z,82.00
2023-02-01T17:06:48.109Z,82.10
2023-02-01T17:09:15.784Z,82.20
2023-02-01T17:11:43.297Z,82.50
2023-02-01T17:14:22.336Z,82.50
2023-02-01T17:16:51.242Z,83.10
2023-02-01T17:19:24.594Z,83.00
2023-02-01T17:21:56.617Z,82.50
2023-02-01T17:24:33.272Z,83.10
2023-02-01T17:27:06.773Z,82.90
2023-02-01T17:29:34.140Z,83.10
2023-02-01T17:32:04.373Z,83.60
2023-02-01T17:34:33.220Z,84.70
2023-02-01T17:37:06.322Z,84.40
2023-02-01T17:39:52.464Z,84.40
2023-02-01T17:42:19.810Z,85.00
2023-02-01T17:44:47.291Z,85.10
2023-02-01T17:47:14.662Z,85.60
2023-02-01T17:49:42.391Z,85.90
2023-02-01T17:52:16.414Z,86.20
2023-02-01T17:54:43.864Z,87.10
2023-02-01T17:57:14.637Z,86.60
2023-02-01T17:59:42.035Z,86.40
2023-02-01T18:02:24.667Z,86.10
2023-02-01T18:04:52.488Z,86.70
2023-02-01T18:07:19.944Z,86.90
2023-02-01T18:09:47.557Z,86.60
2023-02-01T18:12:21.930Z,86.80
2023-02-01T18:14:49.464Z,86.80
2023-02-01T18:17:17.008Z,86.90
2023-02-01T18:19:44.590Z,87.40
2023-02-01T18:22:22.694Z,88.20
2023-02-01T18:24:50.397Z,89.00
2023-02-01T18:27:17.798Z,88.80
2023-02-01T18:29:45.493Z,89.20
2023-02-01T18:32:15.863Z,89.10
2023-02-01T18:34:43.282Z,89.90
2023-02-01T18:37:10.617Z,90.10
2023-02-01T18:39:39.357Z,90.30
2023-02-01T18:42:10.158Z,90.20
2023-02-01T18:44:37.935Z,90.50
2023-02-01T18:47:05.263Z,90.30
2023-02-01T18:49:32.834Z,90.30
2023-02-01T18:52:00.773Z,90.40
2023-02-01T18:54:37.081Z,90.70
2023-02-01T18:57:21.637Z,90.90
2023-02-01T18:59:49.095Z,90.70
2023-02-01T19:02:16.620Z,90.80
2023-02-01T19:04:44.047Z,91.00
2023-02-01T19:07:11.517Z,91.30
2023-02-01T19:09:38.938Z,91.30
2023-02-01T19:12:06.513Z,91.40
2023-02-01T19:14:34.481Z,91.60
2023-02-01T19:17:02.016Z,91.40
2023-02-01T19:19:30.677Z,91.20
2023-02-01T19:21:58.068Z,91.70
2023-02-01T19:24:28.036Z,91.40
2023-02-01T19:26:56.681Z,91.50
2023-02-01T19:29:24.727Z,91.50
2023-02-01T19:31:52.649Z,91.60
2023-02-01T19:34:19.950Z,91.50
2023-02-01T19:36:48.151Z,91.50
2023-02-01T19:39:15.893Z,91.60
2023-02-01T19:41:44.280Z,91.50
2023-02-01T19:44:11.865Z,91.50
2023-02-01T19:46:39.253Z,91.30
2023-02-01T19:49:11.928Z,91.20
2023-02-01T19:51:40.936Z,91.20
2023-02-01T19:54:11.595Z,91.20
2023-02-01T19:56:40.186Z,91.30
2023-02-01T19:59:08.314Z,91.30
2023-02-01T20:01:37.232Z,91.30
2023-02-01T20:04:06.490Z,91.30
2023-02-01T20:06:39.044Z,91.20
2023-02-01T20:09:06.859Z,91.10
2023-02-01T20:11:34.712Z,91.30
2023-02-01T20:14:02.173Z,91.00
2023-02-01T20:16:29.627Z,91.20
2023-02-01T20:18:57.286Z,90.80
2023-02-01T20:21:24.811Z,90.80
2023-02-01T20:23:52.212Z,90.70
2023-02-01T20:26:25.407Z,90.70
2023-02-01T20:28:55.802Z,91.00
2023-02-01T20:31:25.116Z,90.90
2023-02-01T20:33:52.816Z,90.80
2023-02-01T20:36:20.652Z,90.70
2023-02-01T20:38:48.074Z,90.90
2023-02-01T20:41:15.546Z,90.60
2023-02-01T20:43:45.417Z,90.60
2023-02-01T20:46:13.376Z,90.80
2023-02-01T20:48:48.999Z,90.70
2023-02-01T20:51:19.601Z,90.60
2023-02-01T20:53:48.545Z,90.50
2023-02-01T20:56:16.280Z,90.60
2023-02-01T20:58:44.289Z,90.30
2023-02-01T21:01:12.464Z,90.20
2023-02-01T21:03:40.080Z,90.40
2023-02-01T21:06:08.537Z,90.40
2023-02-01T21:08:36.181Z,90.20
2023-02-01T21:11:10.306Z,90.10
2023-02-01T21:13:42.998Z,90.30
2023-02-01T21:16:12.758Z,90.30
2023-02-01T21:18:40.641Z,90.30
2023-02-01T21:21:10.684Z,89.90
2023-02-01T21:23:44.797Z,90.30
2023-02-01T21:26:17.531Z,90.30
2023-02-01T21:28:45.611Z,90.40
2023-02-01T21:31:15.091Z,90.20
2023-02-01T21:33:43.327Z,90.30
2023-02-01T21:36:19.008Z,90.30
2023-02-01T21:38:51.459Z,90.10
2023-02-01T21:41:39.535Z,90.30
2023-02-01T21:44:07.745Z,90.40
2023-02-01T21:46:35.262Z,90.40
2023-02-01T21:49:04.392Z,90.30
2023-02-01T21:51:35.340Z,90.60
2023-02-01T21:54:02.761Z,90.80
2023-02-01T21:56:30.092Z,90.70
2023-02-01T21:58:57.572Z,90.60
2023-02-01T22:01:26.261Z,90.80
2023-02-01T22:03:53.973Z,90.60
2023-02-01T22:06:26.949Z,90.90
2023-02-01T22:08:54.735Z,91.00
2023-02-01T22:11:23.266Z,90.90
2023-02-01T22:13:51.973Z,90.70
2023-02-01T22:16:21.557Z,90.70
2023-02-01T22:18:50.913Z,91.00
2023-02-01T22:21:19.030Z,91.00
2023-02-01T22:23:54.310Z,90.90
2023-02-01T22:26:22.864Z,90.70
2023-02-01T22:28:50.545Z,90.80
2023-02-01T22:31:18.831Z,90.70
2023-02-01T22:33:47.775Z,91.00
2023-02-01T22:36:18.465Z,91.20
2023-02-01T22:38:47.551Z,91.10
2023-02-01T22:41:15.130Z,91.10
2023-02-01T22:43:42.945Z,90.80
2023-02-01T22:46:31.161Z,91.20
2023-02-01T22:48:59.341Z,91.20
2023-02-01T22:51:29.623Z,91.50
2023-02-01T22:53:57.885Z,91.20
2023-02-01T22:56:36.728Z,91.20
2023-02-01T22:59:10.575Z,91.30
2023-02-01T23:01:38.272Z,91.00
2023-02-01T23:04:07.329Z,91.10
2023-02-01T23:06:35.073Z,91.30
2023-02-01T23:09:11.808Z,91.00
2023-02-01T23:11:39.941Z,91.30
2023-02-01T23:14:07.959Z,91.00
2023-02-01T23:16:35.484Z,91.20
2023-02-01T23:19:04.031Z,91.20
2023-02-01T23:21:32.091Z,91.30
2023-02-01T23:24:01.371Z,91.40
2023-02-01T23:26:30.982Z,91.50
2023-02-01T23:28:59.832Z,91.50
2023-02-01T23:31:32.652Z,91.50
2023-02-01T23:34:02.166Z,91.60
2023-02-01T23:36:30.833Z,91.40
2023-02-01T23:38:58.851Z,91.40
2023-02-01T23:41:30.188Z,91.30
2023-02-01T23:43:57.875Z,91.60
2023-02-01T23:46:30.456Z,91.40
2023-02-01T23:48:58.447Z,91.50
2023-02-01T23:51:26.600Z,91.50
2023-02-01T23:53:54.791Z,91.60
2023-02-01T23:56:25.768Z,91.50
2023-02-01T23:58:54.217Z,91.70
