createdAt,value
2022-12-29T00:00:06.277Z,74.58
2022-12-29T00:02:32.619Z,74.99
2022-12-29T00:04:58.967Z,74.65
2022-12-29T00:07:25.344Z,74.57
2022-12-29T00:09:51.651Z,74.89
2022-12-29T00:12:18.005Z,74.53
2022-12-29T00:15:03.192Z,74.55
2022-12-29T00:17:29.513Z,73.97
2022-12-29T00:20:14.695Z,72.18
2022-12-29T00:22:59.476Z,71.16
2022-12-29T00:25:44.529Z,70.23
2022-12-29T00:28:29.273Z,68.89
2022-12-29T00:31:14.333Z,67.98
2022-12-29T00:33:59.684Z,68.21
2022-12-29T00:36:26.017Z,67.90
2022-12-29T00:39:11.211Z,67.79
2022-12-29T00:41:56.180Z,66.90
2022-12-29T00:44:22.503Z,66.11
2022-12-29T00:46:48.913Z,65.56
2022-12-29T00:49:34.074Z,65.28
2022-12-29T00:52:00.677Z,64.76
2022-12-29T00:54:27.017Z,64.86
2022-12-29T00:56:53.325Z,64.84
2022-12-29T00:59:19.671Z,66.03
2022-12-29T01:01:46.039Z,66.58
2022-12-29T01:04:12.411Z,67.42
2022-12-29T01:06:38.723Z,68.31
2022-12-29T01:09:23.942Z,68.83
2022-12-29T01:11:50.290Z,68.91
2022-12-29T01:14:16.613Z,69.51
2022-12-29T01:16:44.326Z,70.03
2022-12-29T01:19:10.679Z,70.60
2022-12-29T01:21:37.025Z,70.75
2022-12-29T01:24:03.379Z,72.00
2022-12-29T01:26:29.696Z,72.66
2022-12-29T01:28:56.037Z,72.89
2022-12-29T01:31:22.474Z,73.39
2022-12-29T01:33:48.820Z,73.07
2022-12-29T01:36:15.151Z,72.94
2022-12-29T01:38:41.483Z,73.23
2022-12-29T01:41:07.823Z,72.93
2022-12-29T01:43:34.161Z,72.44
2022-12-29T01:46:00.523Z,72.04
2022-12-29T01:48:26.855Z,72.99
2022-12-29T01:50:53.185Z,73.68
2022-12-29T01:53:19.605Z,74.58
2022-12-29T01:55:45.932Z,75.22
2022-12-29T01:58:12.247Z,75.58
2022-12-29T02:00:38.654Z,75.28
2022-12-29T02:03:05.103Z,75.52
2022-12-29T02:05:31.516Z,76.18
2022-12-29T02:07:57.874Z,77.71
2022-12-29T02:10:24.274Z,78.37
2022-12-29T02:12:50.590Z,78.12
2022-12-29T02:15:16.916Z,79.13
2022-12-29T02:17:44.747Z,79.94
2022-12-29T02:20:11.075Z,79.25
2022-12-29T02:22:37.396Z,80.37
2022-12-29T02:25:03.721Z,79.79
2022-12-29T02:27:30.052Z,80.14
2022-12-29T02:29:56.366Z,80.03
2022-12-29T02:32:22.695Z,80.15
2022-12-29T02:34:49.092Z,80.60
2022-12-29T02:37:15.461Z,81.08
2022-12-29T02:39:41.834Z,81.26
2022-12-29T02:42:08.160Z,81.14
2022-12-29T02:44:34.464Z,80.78
2022-12-29T02:47:00.875Z,80.57
2022-12-29T02:49:28.715Z,80.65
2022-12-29T02:51:55.544Z,80.99
2022-12-29T02:54:40.854Z,81.16
2022-12-29T02:57:07.185Z,80.33
2022-12-29T02:59:33.793Z,78.11
2022-12-29T03:02:18.793Z,78.02
2022-12-29T03:04:45.222Z,77.30
2022-12-29T03:07:11.568Z,76.78
2022-12-29T03:09:37.990Z,76.36
2022-12-29T03:12:10.613Z,75.41
2022-12-29T03:14:55.797Z,74.82
2022-12-29T03:17:22.115Z,74.07
2022-12-29T03:19:48.435Z,72.90
2022-12-29T03:22:32.281Z,73.03
2022-12-29T03:24:58.594Z,72.40
2022-12-29T03:27:25.032Z,71.96
2022-12-29T03:29:54.305Z,70.93
2022-12-29T03:32:20.617Z,70.46
2022-12-29T03:34:46.980Z,70.46
2022-12-29T03:37:13.317Z,70.31
2022-12-29T03:39:39.677Z,69.42
2022-12-29T03:42:05.997Z,70.15
2022-12-29T03:44:32.349Z,71.39
2022-12-29T03:46:58.663Z,72.36
2022-12-29T03:49:25.000Z,72.70
2022-12-29T03:51:52.079Z,72.79
2022-12-29T03:54:18.457Z,72.64
2022-12-29T03:56:44.767Z,73.02
2022-12-29T03:59:11.093Z,73.60
2022-12-29T04:01:37.532Z,73.66
2022-12-29T04:04:03.913Z,73.96
2022-12-29T04:06:30.260Z,73.52
2022-12-29T04:08:56.607Z,73.87
2022-12-29T04:11:23.837Z,74.04
2022-12-29T04:13:52.453Z,73.98
2022-12-29T04:16:18.929Z,73.49
2022-12-29T04:18:45.260Z,73.56
2022-12-29T04:21:11.566Z,73.80
2022-12-29T04:23:37.913Z,73.59
2022-12-29T04:26:04.226Z,75.04
2022-12-29T04:28:30.567Z,73.95
2022-12-29T04:30:57.243Z,74.38
2022-12-29T04:33:23.643Z,74.40
2022-12-29T04:35:50.031Z,73.97
2022-12-29T04:38:16.351Z,73.88
2022-12-29T04:40:43.576Z,73.96
2022-12-29T04:43:09.935Z,73.99
2022-12-29T04:45:36.277Z,74.27
2022-12-29T04:48:02.590Z,73.58
2022-12-29T04:50:28.904Z,73.72
2022-12-29T04:52:55.275Z,73.42
2022-12-29T04:55:21.609Z,73.40
2022-12-29T04:57:48.019Z,73.42
2022-12-29T05:00:14.601Z,72.70
2022-12-29T05:02:41.083Z,73.38
2022-12-29T05:05:07.500Z,74.32
2022-12-29T05:07:34.563Z,75.63
2022-12-29T05:10:00.881Z,76.98
2022-12-29T05:12:27.182Z,78.02
2022-12-29T05:14:53.496Z,76.77
2022-12-29T05:17:19.809Z,77.49
2022-12-29T05:19:46.117Z,76.69
2022-12-29T05:22:15.878Z,77.12
2022-12-29T05:24:42.210Z,78.68
2022-12-29T05:27:08.542Z,78.40
2022-12-29T05:29:34.880Z,78.86
2022-12-29T05:32:01.241Z,78.46
2022-12-29T05:34:27.578Z,78.67
2022-12-29T05:36:53.923Z,78.69
2022-12-29T05:39:20.228Z,77.71
2022-12-29T05:41:47.531Z,78.49
2022-12-29T05:44:13.855Z,76.09
2022-12-29T05:46:40.233Z,76.44
2022-12-29T05:49:06.594Z,76.25
2022-12-29T05:51:32.961Z,75.87
2022-12-29T05:53:59.501Z,75.75
2022-12-29T05:56:25.816Z,75.66
2022-12-29T05:58:52.196Z,75.69
2022-12-29T06:01:18.747Z,75.55
2022-12-29T06:03:48.371Z,75.14
2022-12-29T06:06:15.053Z,73.36
2022-12-29T06:08:41.367Z,73.48
2022-12-29T06:11:07.671Z,73.12
2022-12-29T06:13:34.004Z,73.20
2022-12-29T06:16:00.383Z,73.84
2022-12-29T06:18:26.746Z,73.81
2022-12-29T06:20:53.104Z,73.58
2022-12-29T06:23:19.773Z,74.00
2022-12-29T06:25:46.120Z,74.71
2022-12-29T06:28:12.825Z,74.15
2022-12-29T06:30:39.146Z,73.85
2022-12-29T06:33:05.475Z,74.00
2022-12-29T06:35:31.846Z,73.82
2022-12-29T06:37:58.496Z,73.92
2022-12-29T06:40:24.811Z,73.60
2022-12-29T06:42:51.122Z,72.89
2022-12-29T06:45:17.498Z,73.02
2022-12-29T06:47:43.801Z,73.33
2022-12-29T06:50:10.150Z,73.12
2022-12-29T06:52:36.832Z,72.97
2022-12-29T06:55:03.156Z,72.51
2022-12-29T06:57:29.505Z,72.20
2022-12-29T06:59:56.853Z,72.89
2022-12-29T07:02:23.358Z,72.77
2022-12-29T07:04:49.705Z,72.95
2022-12-29T07:07:16.093Z,72.63
2022-12-29T07:09:43.837Z,72.07
2022-12-29T07:12:10.166Z,72.43
2022-12-29T07:14:42.944Z,72.61
2022-12-29T07:17:09.739Z,72.14
2022-12-29T07:19:36.062Z,72.79
2022-12-29T07:22:06.069Z,72.63
2022-12-29T07:24:32.402Z,73.02
2022-12-29T07:26:58.749Z,73.02
2022-12-29T07:29:25.421Z,73.10
2022-12-29T07:31:52.044Z,73.21
2022-12-29T07:34:18.450Z,72.94
2022-12-29T07:36:44.887Z,72.00
2022-12-29T07:39:12.674Z,71.87
2022-12-29T07:41:38.996Z,71.39
2022-12-29T07:44:05.347Z,71.16
2022-12-29T07:46:53.697Z,71.64
2022-12-29T07:49:17.946Z,71.44
2022-12-29T07:51:44.282Z,71.44
2022-12-29T07:54:12.805Z,71.63
2022-12-29T07:56:39.214Z,72.08
2022-12-29T07:59:05.530Z,72.17
2022-12-29T08:01:31.972Z,71.97
2022-12-29T08:03:58.416Z,71.93
2022-12-29T08:06:24.807Z,71.41
2022-12-29T08:08:51.145Z,72.13
2022-12-29T08:11:17.486Z,72.09
2022-12-29T08:13:43.798Z,72.76
2022-12-29T08:16:10.267Z,72.71
2022-12-29T08:18:36.743Z,72.38
2022-12-29T08:21:03.111Z,72.87
2022-12-29T08:23:29.446Z,72.11
2022-12-29T08:25:55.775Z,72.12
2022-12-29T08:28:22.120Z,71.72
2022-12-29T08:30:48.474Z,71.82
2022-12-29T08:33:15.053Z,71.72
2022-12-29T08:35:41.361Z,71.40
2022-12-29T08:40:42.794Z,72.29
2022-12-29T08:43:09.117Z,71.93
2022-12-29T08:45:35.434Z,71.94
2022-12-29T08:48:01.776Z,72.35
2022-12-29T08:50:28.081Z,71.69
2022-12-29T08:52:54.480Z,71.44
2022-12-29T08:55:20.812Z,71.51
2022-12-29T08:57:47.143Z,71.43
2022-12-29T09:00:13.507Z,71.93
2022-12-29T09:02:40.030Z,71.73
2022-12-29T09:05:06.720Z,72.00
2022-12-29T09:07:33.048Z,71.56
2022-12-29T09:09:59.362Z,70.26
2022-12-29T09:12:25.691Z,68.79
2022-12-29T09:14:52.104Z,67.95
2022-12-29T09:17:37.180Z,67.65
2022-12-29T09:20:03.532Z,66.69
2022-12-29T09:22:29.867Z,65.89
2022-12-29T09:24:56.173Z,65.96
2022-12-29T09:27:22.537Z,66.11
2022-12-29T09:29:48.961Z,66.48
2022-12-29T09:32:18.585Z,66.57
2022-12-29T09:34:45.669Z,65.64
2022-12-29T09:37:12.117Z,65.66
2022-12-29T09:39:39.004Z,65.39
2022-12-29T09:42:05.321Z,66.00
2022-12-29T09:44:31.638Z,65.60
2022-12-29T09:46:57.967Z,65.44
2022-12-29T09:49:24.445Z,65.97
2022-12-29T09:51:50.774Z,65.12
2022-12-29T09:54:21.917Z,65.97
2022-12-29T09:56:48.287Z,64.93
2022-12-29T09:59:14.626Z,64.69
2022-12-29T10:01:41.143Z,63.96
2022-12-29T10:04:08.276Z,64.31
2022-12-29T10:06:38.271Z,65.35
2022-12-29T10:09:12.020Z,64.33
2022-12-29T10:11:38.347Z,63.62
2022-12-29T10:14:04.784Z,63.09
2022-12-29T10:16:31.298Z,62.97
2022-12-29T10:18:57.651Z,62.67
2022-12-29T10:21:23.999Z,63.18
2022-12-29T10:23:50.355Z,62.40
2022-12-29T10:26:16.699Z,60.90
2022-12-29T10:28:43.047Z,60.63
2022-12-29T10:31:09.373Z,59.30
2022-12-29T10:33:35.719Z,59.39
2022-12-29T10:36:02.023Z,59.57
2022-12-29T10:38:28.456Z,58.73
2022-12-29T10:40:54.779Z,58.71
2022-12-29T10:43:21.380Z,59.37
2022-12-29T10:45:47.806Z,58.89
2022-12-29T10:48:14.226Z,57.67
2022-12-29T10:50:43.982Z,58.86
2022-12-29T10:53:10.439Z,58.61
2022-12-29T10:55:36.833Z,58.12
2022-12-29T10:58:05.765Z,57.90
2022-12-29T11:00:32.081Z,58.07
2022-12-29T11:02:58.437Z,56.70
2022-12-29T11:05:24.838Z,56.84
2022-12-29T11:07:51.246Z,57.50
2022-12-29T11:10:17.772Z,56.87
2022-12-29T11:12:44.079Z,56.38
2022-12-29T11:15:10.395Z,56.09
2022-12-29T11:17:36.709Z,57.37
2022-12-29T11:20:05.449Z,57.51
2022-12-29T11:22:31.813Z,58.28
2022-12-29T11:24:58.135Z,58.92
2022-12-29T11:27:24.482Z,59.83
2022-12-29T11:29:50.807Z,59.06
2022-12-29T11:32:17.986Z,59.63
2022-12-29T11:34:46.557Z,59.69
2022-12-29T11:37:12.875Z,59.91
2022-12-29T11:39:39.327Z,60.13
2022-12-29T11:42:05.664Z,59.71
2022-12-29T11:44:31.972Z,60.43
2022-12-29T11:46:58.301Z,59.24
2022-12-29T11:49:24.658Z,59.91
2022-12-29T11:51:51.173Z,59.83
2022-12-29T11:54:17.509Z,58.57
2022-12-29T11:56:44.052Z,58.50
2022-12-29T11:59:10.386Z,57.62
2022-12-29T12:01:36.785Z,58.81
2022-12-29T12:04:03.275Z,58.87
2022-12-29T12:06:29.673Z,58.71
2022-12-29T12:08:55.981Z,59.63
2022-12-29T12:11:25.137Z,59.51
2022-12-29T12:13:51.461Z,59.44
2022-12-29T12:16:17.983Z,59.48
2022-12-29T12:18:44.354Z,59.24
2022-12-29T12:21:10.755Z,59.31
2022-12-29T12:23:37.101Z,59.50
2022-12-29T12:26:03.655Z,58.91
2022-12-29T12:28:36.316Z,59.07
2022-12-29T12:31:03.016Z,59.29
2022-12-29T12:33:29.353Z,59.24
2022-12-29T12:35:55.811Z,58.52
2022-12-29T12:38:22.170Z,58.62
2022-12-29T12:40:48.482Z,58.79
2022-12-29T12:43:14.836Z,58.40
2022-12-29T12:45:41.305Z,58.12
2022-12-29T12:48:07.637Z,58.57
2022-12-29T12:50:33.963Z,59.05
2022-12-29T12:53:00.292Z,59.54
2022-12-29T12:55:26.607Z,59.10
2022-12-29T12:57:52.959Z,58.68
2022-12-29T13:00:19.832Z,58.31
2022-12-29T13:02:46.391Z,57.47
2022-12-29T13:05:12.802Z,57.79
2022-12-29T13:07:39.199Z,57.22
2022-12-29T13:10:05.496Z,57.49
2022-12-29T13:12:31.828Z,57.19
2022-12-29T13:14:58.193Z,56.59
2022-12-29T13:17:24.508Z,57.06
2022-12-29T13:19:50.863Z,56.88
2022-12-29T13:22:17.173Z,56.67
2022-12-29T13:24:44.703Z,56.58
2022-12-29T13:27:11.324Z,56.77
2022-12-29T13:29:37.662Z,56.35
2022-12-29T13:32:04.676Z,56.28
2022-12-29T13:34:31.008Z,56.68
2022-12-29T13:36:57.415Z,56.94
2022-12-29T13:39:23.875Z,56.65
2022-12-29T13:41:52.211Z,56.81
2022-12-29T13:44:18.790Z,58.14
2022-12-29T13:46:45.519Z,57.73
2022-12-29T13:49:11.909Z,58.24
2022-12-29T13:51:38.232Z,57.61
2022-12-29T13:54:04.563Z,58.22
2022-12-29T13:56:30.903Z,58.10
2022-12-29T13:58:57.238Z,57.91
2022-12-29T14:01:24.226Z,57.61
2022-12-29T14:03:51.680Z,58.01
2022-12-29T14:06:18.201Z,58.24
2022-12-29T14:08:45.004Z,58.42
2022-12-29T14:13:42.825Z,58.21
2022-12-29T14:16:09.182Z,58.12
2022-12-29T14:18:35.589Z,58.77
2022-12-29T14:21:01.944Z,58.27
2022-12-29T14:23:28.417Z,59.14
2022-12-29T14:25:54.760Z,58.82
2022-12-29T14:28:21.192Z,58.74
2022-12-29T14:30:47.505Z,59.63
2022-12-29T14:33:14.179Z,59.78
2022-12-29T14:35:40.553Z,59.31
2022-12-29T14:38:06.964Z,59.82
2022-12-29T14:40:34.761Z,59.59
2022-12-29T14:43:01.591Z,59.05
2022-12-29T14:45:27.919Z,59.53
2022-12-29T14:47:54.795Z,58.92
2022-12-29T14:50:22.736Z,59.06
2022-12-29T14:52:49.088Z,58.93
2022-12-29T14:55:15.421Z,58.85
2022-12-29T14:57:41.799Z,58.92
2022-12-29T15:00:08.161Z,59.50
2022-12-29T15:02:34.575Z,60.22
2022-12-29T15:05:01.114Z,59.86
2022-12-29T15:07:27.445Z,60.98
2022-12-29T15:09:53.753Z,60.23
2022-12-29T15:12:20.139Z,60.86
2022-12-29T15:14:46.464Z,60.45
2022-12-29T15:17:12.804Z,60.73
2022-12-29T15:19:39.688Z,59.99
2022-12-29T15:22:05.993Z,60.00
2022-12-29T15:24:33.860Z,59.51
2022-12-29T15:27:02.970Z,59.81
2022-12-29T15:29:29.270Z,60.65
2022-12-29T15:31:55.701Z,61.13
2022-12-29T15:34:22.169Z,60.53
2022-12-29T15:36:48.491Z,60.79
2022-12-29T15:39:14.800Z,61.33
2022-12-29T15:42:00.020Z,61.24
2022-12-29T15:44:26.472Z,61.29
2022-12-29T15:46:53.121Z,61.37
2022-12-29T15:49:19.437Z,60.85
2022-12-29T15:51:45.843Z,61.32
2022-12-29T15:54:12.211Z,61.39
2022-12-29T15:56:38.525Z,60.20
2022-12-29T15:59:04.842Z,59.56
2022-12-29T16:01:31.271Z,59.46
2022-12-29T16:03:58.018Z,59.76
2022-12-29T16:06:24.366Z,60.10
2022-12-29T16:08:50.718Z,60.29
2022-12-29T16:11:17.070Z,60.99
2022-12-29T16:13:43.439Z,61.85
2022-12-29T16:16:09.757Z,61.97
2022-12-29T16:18:36.123Z,61.77
2022-12-29T16:21:02.461Z,62.27
2022-12-29T16:23:28.851Z,61.98
2022-12-29T16:25:55.967Z,61.63
2022-12-29T16:28:22.289Z,61.83
2022-12-29T16:30:48.693Z,61.63
2022-12-29T16:33:15.040Z,62.25
2022-12-29T16:35:41.403Z,61.65
2022-12-29T16:38:08.167Z,63.20
2022-12-29T16:40:34.480Z,61.36
2022-12-29T16:43:00.839Z,61.78
2022-12-29T16:45:27.171Z,63.42
2022-12-29T16:47:53.475Z,62.12
2022-12-29T16:50:28.202Z,62.03
2022-12-29T16:52:54.846Z,61.71
2022-12-29T16:55:21.270Z,61.86
2022-12-29T16:57:47.668Z,61.88
2022-12-29T17:00:14.032Z,61.05
2022-12-29T17:02:46.045Z,61.42
2022-12-29T17:05:12.690Z,61.84
2022-12-29T17:07:38.997Z,61.47
2022-12-29T17:10:05.986Z,62.24
2022-12-29T17:12:32.349Z,61.77
2022-12-29T17:14:58.714Z,63.29
2022-12-29T17:17:25.023Z,63.20
2022-12-29T17:19:51.428Z,63.43
2022-12-29T17:22:17.806Z,64.14
2022-12-29T17:24:44.177Z,64.20
2022-12-29T17:27:10.524Z,64.34
2022-12-29T17:29:36.852Z,64.98
2022-12-29T17:32:04.696Z,64.97
2022-12-29T17:34:31.062Z,64.38
2022-12-29T17:39:29.051Z,65.77
2022-12-29T17:41:55.357Z,65.62
2022-12-29T17:46:57.678Z,66.03
2022-12-29T17:49:24.004Z,66.24
2022-12-29T17:51:50.315Z,66.46
2022-12-29T17:54:16.637Z,66.85
2022-12-29T17:56:43.223Z,66.66
2022-12-29T17:59:09.885Z,67.03
2022-12-29T18:01:39.943Z,67.21
2022-12-29T18:04:08.837Z,67.82
2022-12-29T18:06:35.206Z,68.63
2022-12-29T18:09:01.538Z,69.27
2022-12-29T18:11:27.857Z,70.08
2022-12-29T18:13:54.204Z,70.24
2022-12-29T18:16:20.572Z,70.22
2022-12-29T18:18:46.951Z,70.37
2022-12-29T18:21:13.317Z,70.07
2022-12-29T18:23:40.111Z,70.29
2022-12-29T18:26:06.536Z,70.47
2022-12-29T18:28:32.879Z,70.48
2022-12-29T18:30:59.318Z,71.11
2022-12-29T18:33:26.802Z,70.92
2022-12-29T18:35:53.301Z,71.11
2022-12-29T18:38:19.619Z,71.00
2022-12-29T18:40:45.917Z,71.28
2022-12-29T18:43:12.318Z,71.62
2022-12-29T18:45:38.624Z,71.73
2022-12-29T18:48:04.940Z,71.92
2022-12-29T18:50:31.565Z,72.45
2022-12-29T18:53:03.591Z,72.97
2022-12-29T18:55:30.391Z,73.46
2022-12-29T18:57:58.844Z,73.18
2022-12-29T19:00:25.165Z,73.20
2022-12-29T19:02:51.614Z,72.80
2022-12-29T19:05:18.085Z,72.89
2022-12-29T19:07:44.427Z,73.19
2022-12-29T19:10:13.760Z,73.13
2022-12-29T19:12:40.092Z,73.49
2022-12-29T19:15:07.237Z,73.45
2022-12-29T19:17:33.587Z,73.92
2022-12-29T19:19:59.897Z,73.53
2022-12-29T19:22:26.218Z,73.52
2022-12-29T19:24:59.598Z,73.44
2022-12-29T19:27:26.291Z,73.03
2022-12-29T19:29:52.607Z,73.35
2022-12-29T19:32:18.917Z,73.11
2022-12-29T19:34:45.924Z,72.97
2022-12-29T19:37:12.289Z,73.37
2022-12-29T19:39:38.715Z,73.36
2022-12-29T19:42:05.800Z,73.20
2022-12-29T19:44:32.141Z,73.62
2022-12-29T19:46:58.507Z,73.60
2022-12-29T19:49:24.877Z,73.63
2022-12-29T19:51:51.242Z,73.32
2022-12-29T19:54:17.557Z,73.58
2022-12-29T19:56:44.489Z,73.55
2022-12-29T19:59:10.821Z,73.27
2022-12-29T20:01:37.337Z,73.53
2022-12-29T20:04:04.282Z,73.99
2022-12-29T20:06:30.617Z,74.54
2022-12-29T20:08:57.000Z,74.49
2022-12-29T20:11:23.397Z,74.89
2022-12-29T20:13:49.840Z,74.45
2022-12-29T20:16:16.320Z,74.60
2022-12-29T20:18:42.853Z,74.70
2022-12-29T20:21:09.256Z,74.90
2022-12-29T20:23:35.570Z,75.48
2022-12-29T20:26:01.980Z,76.44
2022-12-29T20:28:28.343Z,76.29
2022-12-29T20:30:54.657Z,75.84
2022-12-29T20:33:20.971Z,75.65
2022-12-29T20:35:47.377Z,75.46
2022-12-29T20:38:13.772Z,75.34
2022-12-29T20:40:46.190Z,75.00
2022-12-29T20:43:13.065Z,75.28
2022-12-29T20:45:40.382Z,75.67
2022-12-29T20:48:06.751Z,75.61
2022-12-29T20:50:33.087Z,76.02
2022-12-29T20:52:59.406Z,76.33
2022-12-29T20:55:25.799Z,75.79
2022-12-29T21:00:40.821Z,73.82
2022-12-29T21:03:07.305Z,73.72
2022-12-29T21:05:33.696Z,73.29
2022-12-29T21:08:00.162Z,73.23
2022-12-29T21:10:26.499Z,71.81
2022-12-29T21:12:52.870Z,70.75
2022-12-29T21:15:19.251Z,70.65
2022-12-29T21:17:45.601Z,70.49
2022-12-29T21:20:19.844Z,70.27
2022-12-29T21:22:46.637Z,70.50
2022-12-29T21:25:13.137Z,70.90
2022-12-29T21:27:43.105Z,71.45
2022-12-29T21:30:11.230Z,71.11
2022-12-29T21:32:37.616Z,70.57
2022-12-29T21:35:04.060Z,70.66
2022-12-29T21:37:30.393Z,70.15
2022-12-29T21:39:57.014Z,70.18
2022-12-29T21:42:23.415Z,70.23
2022-12-29T21:45:08.591Z,70.55
2022-12-29T21:47:53.657Z,71.20
2022-12-29T21:50:19.991Z,71.05
2022-12-29T21:52:46.305Z,71.49
2022-12-29T21:55:12.623Z,71.39
2022-12-29T21:57:57.879Z,71.46
2022-12-29T22:00:42.876Z,71.54
2022-12-29T22:03:27.992Z,71.59
2022-12-29T22:06:13.283Z,71.90
2022-12-29T22:08:58.228Z,71.91
2022-12-29T22:11:43.143Z,71.77
2022-12-29T22:14:09.482Z,71.94
2022-12-29T22:16:35.785Z,72.10
2022-12-29T22:19:02.403Z,72.19
2022-12-29T22:21:28.775Z,72.40
2022-12-29T22:23:55.112Z,72.23
2022-12-29T22:26:21.700Z,72.65
2022-12-29T22:28:48.321Z,72.45
2022-12-29T22:31:14.650Z,73.46
2022-12-29T22:33:40.970Z,73.04
2022-12-29T22:36:07.291Z,71.84
2022-12-29T22:38:33.601Z,72.30
2022-12-29T22:41:00.630Z,72.49
2022-12-29T22:43:29.980Z,72.59
2022-12-29T22:45:56.384Z,72.70
2022-12-29T22:48:22.848Z,72.61
2022-12-29T22:50:49.174Z,72.34
2022-12-29T22:53:15.500Z,72.33
2022-12-29T22:55:41.806Z,72.41
2022-12-29T22:58:08.145Z,72.13
2022-12-29T23:00:34.483Z,71.97
2022-12-29T23:03:00.961Z,71.90
2022-12-29T23:05:27.440Z,71.60
2022-12-29T23:07:53.762Z,71.29
2022-12-29T23:10:20.121Z,71.44
2022-12-29T23:12:46.455Z,71.16
2022-12-29T23:15:13.617Z,71.42
2022-12-29T23:17:39.916Z,71.29
2022-12-29T23:20:06.232Z,70.66
2022-12-29T23:22:32.552Z,70.66
2022-12-29T23:24:58.879Z,71.17
2022-12-29T23:27:25.176Z,70.85
2022-12-29T23:29:51.511Z,71.62
2022-12-29T23:32:17.863Z,71.03
2022-12-29T23:34:44.175Z,70.85
2022-12-29T23:37:10.493Z,71.12
2022-12-29T23:39:36.852Z,71.14
2022-12-29T23:42:03.168Z,70.58
2022-12-29T23:44:30.027Z,70.92
2022-12-29T23:46:56.394Z,71.30
2022-12-29T23:49:23.154Z,71.41
2022-12-29T23:51:49.482Z,71.01
2022-12-29T23:54:15.848Z,71.06
2022-12-29T23:56:42.161Z,70.88
2022-12-29T23:59:08.477Z,70.74
