createdAt,value
2023-02-09T00:00:27.715Z,7.32
2023-02-09T00:02:01.050Z,6.13
2023-02-09T00:03:35.170Z,6.45
2023-02-09T00:05:11.041Z,8.15
2023-02-09T00:06:44.261Z,7.50
2023-02-09T00:08:17.462Z,7.65
2023-02-09T00:09:52.320Z,7.60
2023-02-09T00:11:43.162Z,6.47
2023-02-09T00:13:25.468Z,5.57
2023-02-09T00:14:57.684Z,5.85
2023-02-09T00:16:30.916Z,9.05
2023-02-09T00:18:04.098Z,8.10
2023-02-09T00:19:37.296Z,6.72
2023-02-09T00:21:13.030Z,6.13
2023-02-09T00:22:46.284Z,11.52
2023-02-09T00:24:19.386Z,7.38
2023-02-09T00:25:53.376Z,8.55
2023-02-09T00:27:26.521Z,8.57
2023-02-09T00:29:00.025Z,6.60
2023-02-09T00:30:33.219Z,6.15
2023-02-09T00:32:06.578Z,6.68
2023-02-09T00:33:40.369Z,7.70
2023-02-09T00:35:14.765Z,8.10
2023-02-09T00:36:49.352Z,7.40
2023-02-09T00:38:22.824Z,6.65
2023-02-09T00:39:55.925Z,6.40
2023-02-09T00:41:43.288Z,7.15
2023-02-09T00:43:16.609Z,6.50
2023-02-09T00:44:49.778Z,7.18
2023-02-09T00:46:22.959Z,7.97
2023-02-09T00:47:56.209Z,8.48
2023-02-09T00:49:30.045Z,7.93
2023-02-09T00:51:03.612Z,8.80
2023-02-09T00:52:38.107Z,6.70
2023-02-09T00:54:14.250Z,6.70
2023-02-09T00:55:48.123Z,6.15
2023-02-09T00:57:20.296Z,6.10
2023-02-09T00:58:53.436Z,7.38
2023-02-09T01:00:27.266Z,7.40
2023-02-09T01:01:59.804Z,8.82
2023-02-09T01:03:33.097Z,6.60
2023-02-09T01:05:07.221Z,7.30
2023-02-09T01:06:40.403Z,7.55
2023-02-09T01:08:14.957Z,7.55
2023-02-09T01:09:48.377Z,8.20
2023-02-09T01:11:22.913Z,7.65
2023-02-09T01:12:56.066Z,5.55
2023-02-09T01:14:29.351Z,9.15
2023-02-09T01:16:07.302Z,7.97
2023-02-09T01:17:40.750Z,9.38
2023-02-09T01:19:14.863Z,9.95
2023-02-09T01:20:47.724Z,9.68
2023-02-09T01:22:22.453Z,7.88
2023-02-09T01:23:57.629Z,7.88
2023-02-09T01:25:30.835Z,6.57
2023-02-09T01:27:04.092Z,6.53
2023-02-09T01:28:38.714Z,6.35
2023-02-09T01:30:13.718Z,7.35
2023-02-09T01:31:48.043Z,7.15
2023-02-09T01:33:24.021Z,6.50
2023-02-09T01:34:57.329Z,7.07
2023-02-09T01:36:34.266Z,7.47
2023-02-09T01:38:07.404Z,5.72
2023-02-09T01:39:42.918Z,7.10
2023-02-09T01:41:15.535Z,7.03
2023-02-09T01:42:48.723Z,6.97
2023-02-09T01:45:15.558Z,8.02
2023-02-09T01:46:49.252Z,7.10
2023-02-09T01:48:29.278Z,7.18
2023-02-09T01:50:03.339Z,8.10
2023-02-09T01:51:43.880Z,7.30
2023-02-09T01:53:19.138Z,6.45
2023-02-09T01:54:59.563Z,8.32
2023-02-09T01:56:33.364Z,6.88
2023-02-09T01:58:12.773Z,6.68
2023-02-09T01:59:52.167Z,7.97
2023-02-09T02:01:26.746Z,6.88
2023-02-09T02:03:04.782Z,6.88
2023-02-09T02:04:40.307Z,6.38
2023-02-09T02:06:17.226Z,7.30
2023-02-09T02:08:00.484Z,7.30
2023-02-09T02:09:34.432Z,8.07
2023-02-09T02:11:10.193Z,5.78
2023-02-09T02:12:44.866Z,7.63
2023-02-09T02:14:33.934Z,8.05
2023-02-09T02:16:27.695Z,7.45
2023-02-09T02:18:23.675Z,7.57
2023-02-09T02:20:57.260Z,7.63
2023-02-09T02:23:04.387Z,8.45
2023-02-09T02:25:37.173Z,6.43
2023-02-09T02:27:29.489Z,7.93
2023-02-09T02:29:26.236Z,7.13
2023-02-09T02:31:40.430Z,8.25
2023-02-09T02:33:32.831Z,7.43
2023-02-09T02:35:17.328Z,8.63
2023-02-09T02:37:05.352Z,7.65
2023-02-09T02:38:49.408Z,7.28
2023-02-09T02:40:41.237Z,8.25
2023-02-09T02:42:38.979Z,7.53
2023-02-09T02:44:16.954Z,8.63
2023-02-09T02:45:57.401Z,5.45
2023-02-09T02:47:34.135Z,7.70
2023-02-09T02:49:16.284Z,7.10
2023-02-09T02:50:56.142Z,7.13
2023-02-09T02:52:28.369Z,6.78
2023-02-09T02:54:06.289Z,6.80
2023-02-09T02:55:39.623Z,7.07
2023-02-09T02:57:24.484Z,7.20
2023-02-09T02:59:02.445Z,7.55
2023-02-09T03:00:41.645Z,7.97
2023-02-09T03:02:20.526Z,7.93
2023-02-09T03:03:55.595Z,7.43
2023-02-09T03:07:06.285Z,7.75
2023-02-09T03:08:54.099Z,7.15
2023-02-09T03:10:34.483Z,8.80
2023-02-09T03:12:18.701Z,7.68
2023-02-09T03:14:13.147Z,7.45
2023-02-09T03:16:06.230Z,7.38
2023-02-09T03:17:49.099Z,7.13
2023-02-09T03:19:34.750Z,6.90
2023-02-09T03:21:18.420Z,7.28
2023-02-09T03:23:00.331Z,5.57
2023-02-09T03:24:43.679Z,8.75
2023-02-09T03:26:26.707Z,8.05
2023-02-09T03:28:07.008Z,8.15
2023-02-09T03:29:41.157Z,9.13
2023-02-09T03:31:15.281Z,7.95
2023-02-09T03:32:48.895Z,8.60
2023-02-09T03:34:22.177Z,8.10
2023-02-09T03:36:00.095Z,7.47
2023-02-09T03:37:34.589Z,6.85
2023-02-09T03:39:07.716Z,6.78
2023-02-09T03:40:40.880Z,7.60
2023-02-09T03:42:13.117Z,5.95
2023-02-09T03:44:03.708Z,6.45
2023-02-09T03:45:36.863Z,8.63
2023-02-09T03:47:11.716Z,8.15
2023-02-09T03:48:44.815Z,7.38
2023-02-09T03:50:18.253Z,6.40
2023-02-09T03:51:51.604Z,8.90
2023-02-09T03:53:26.124Z,8.45
2023-02-09T03:54:59.307Z,7.10
2023-02-09T03:56:31.454Z,7.80
2023-02-09T03:58:05.005Z,7.50
2023-02-09T03:59:39.587Z,9.52
2023-02-09T04:01:12.082Z,7.13
2023-02-09T04:02:45.823Z,7.18
2023-02-09T04:04:19.332Z,8.38
2023-02-09T04:05:52.484Z,8.90
2023-02-09T04:07:25.872Z,9.18
2023-02-09T04:09:00.210Z,9.85
2023-02-09T04:10:33.361Z,8.40
2023-02-09T04:12:07.741Z,8.93
2023-02-09T04:13:40.937Z,7.30
2023-02-09T04:15:14.258Z,7.60
2023-02-09T04:16:47.715Z,6.63
2023-02-09T04:18:20.235Z,6.18
2023-02-09T04:19:53.495Z,7.53
2023-02-09T04:21:25.702Z,7.18
2023-02-09T04:22:58.884Z,7.53
2023-02-09T04:24:33.475Z,7.03
2023-02-09T04:26:07.384Z,9.15
2023-02-09T04:27:40.490Z,7.93
2023-02-09T04:29:13.948Z,7.10
2023-02-09T04:30:51.352Z,8.20
2023-02-09T04:32:24.632Z,7.15
2023-02-09T04:33:56.823Z,6.88
2023-02-09T04:35:29.979Z,7.93
2023-02-09T04:37:03.102Z,8.10
2023-02-09T04:38:35.993Z,8.05
2023-02-09T04:40:12.908Z,7.22
2023-02-09T04:41:46.288Z,8.27
2023-02-09T04:43:19.752Z,9.07
2023-02-09T04:44:52.973Z,9.25
2023-02-09T04:46:26.099Z,8.18
2023-02-09T04:47:59.235Z,7.75
2023-02-09T04:49:32.578Z,9.77
2023-02-09T04:51:06.293Z,7.68
2023-02-09T04:52:39.649Z,9.13
2023-02-09T04:54:12.760Z,8.10
2023-02-09T04:55:48.793Z,8.60
2023-02-09T04:57:39.329Z,8.45
2023-02-09T04:59:30.296Z,7.57
2023-02-09T05:01:04.785Z,8.00
2023-02-09T05:02:37.838Z,7.00
2023-02-09T05:04:11.358Z,6.93
2023-02-09T05:05:44.660Z,9.23
2023-02-09T05:07:18.273Z,9.77
2023-02-09T05:08:51.724Z,8.40
2023-02-09T05:10:25.176Z,7.90
2023-02-09T05:11:59.637Z,9.38
2023-02-09T05:13:32.761Z,8.63
2023-02-09T05:15:06.688Z,8.18
2023-02-09T05:16:39.874Z,9.10
2023-02-09T05:18:13.338Z,11.05
2023-02-09T05:19:46.400Z,9.40
2023-02-09T05:21:19.609Z,9.38
2023-02-09T05:22:52.826Z,7.97
2023-02-09T05:24:25.307Z,8.35
2023-02-09T05:25:58.579Z,8.32
2023-02-09T05:27:33.070Z,9.32
2023-02-09T05:29:06.244Z,8.98
2023-02-09T05:30:39.490Z,7.80
2023-02-09T05:32:12.800Z,11.15
2023-02-09T05:33:46.142Z,7.75
2023-02-09T05:35:20.131Z,7.55
2023-02-09T05:36:53.268Z,8.88
2023-02-09T05:38:26.873Z,8.55
2023-02-09T05:40:00.379Z,8.02
2023-02-09T05:41:51.465Z,8.68
2023-02-09T05:43:25.973Z,7.90
2023-02-09T05:44:59.265Z,8.30
2023-02-09T05:46:32.467Z,10.85
2023-02-09T05:48:06.355Z,9.80
2023-02-09T05:49:39.483Z,9.30
2023-02-09T05:51:12.822Z,9.85
2023-02-09T05:52:46.096Z,8.35
2023-02-09T05:54:19.258Z,9.13
2023-02-09T05:55:52.433Z,8.95
2023-02-09T05:57:25.641Z,8.02
2023-02-09T05:59:00.392Z,8.43
2023-02-09T06:00:34.456Z,10.73
2023-02-09T06:02:07.925Z,10.00
2023-02-09T06:03:41.084Z,8.60
2023-02-09T06:05:14.283Z,7.95
2023-02-09T06:06:47.821Z,9.13
2023-02-09T06:08:21.244Z,9.40
2023-02-09T06:09:54.454Z,8.60
2023-02-09T06:11:27.932Z,8.07
2023-02-09T06:13:01.362Z,8.00
2023-02-09T06:14:36.432Z,9.93
2023-02-09T06:16:12.598Z,10.27
2023-02-09T06:17:46.220Z,7.78
2023-02-09T06:19:22.175Z,10.00
2023-02-09T06:20:55.846Z,9.70
2023-02-09T06:22:31.613Z,8.07
2023-02-09T06:24:05.144Z,8.73
2023-02-09T06:25:40.568Z,10.27
2023-02-09T06:27:14.055Z,9.50
2023-02-09T06:28:47.637Z,10.40
2023-02-09T06:30:22.572Z,9.63
2023-02-09T06:31:56.110Z,9.57
2023-02-09T06:33:29.391Z,9.10
2023-02-09T06:35:02.602Z,10.10
2023-02-09T06:36:35.886Z,9.13
2023-02-09T06:38:09.037Z,10.02
2023-02-09T06:39:42.581Z,10.77
2023-02-09T06:41:15.691Z,9.68
2023-02-09T06:42:48.871Z,9.02
2023-02-09T06:44:22.174Z,8.98
2023-02-09T06:45:56.873Z,9.65
2023-02-09T06:47:30.122Z,8.52
2023-02-09T06:49:03.523Z,12.43
2023-02-09T06:50:39.205Z,12.00
2023-02-09T06:52:12.838Z,10.68
2023-02-09T06:53:46.305Z,9.93
2023-02-09T06:55:19.642Z,9.98
2023-02-09T06:56:52.929Z,10.18
2023-02-09T06:58:26.159Z,9.63
2023-02-09T06:59:59.423Z,10.35
2023-02-09T07:01:34.030Z,10.45
2023-02-09T07:03:07.707Z,9.65
2023-02-09T07:04:40.910Z,8.13
2023-02-09T07:06:16.797Z,9.38
2023-02-09T07:07:49.961Z,11.05
2023-02-09T07:09:23.338Z,11.43
2023-02-09T07:10:56.470Z,11.50
2023-02-09T07:12:29.890Z,11.75
2023-02-09T07:14:03.091Z,9.13
2023-02-09T07:15:36.411Z,9.52
2023-02-09T07:17:11.228Z,12.38
2023-02-09T07:18:44.881Z,10.02
2023-02-09T07:20:18.580Z,11.75
2023-02-09T07:21:52.003Z,11.98
2023-02-09T07:23:26.231Z,11.70
2023-02-09T07:24:59.447Z,11.05
2023-02-09T07:26:33.117Z,10.18
2023-02-09T07:28:06.414Z,10.65
2023-02-09T07:29:40.645Z,9.38
2023-02-09T07:31:17.026Z,13.52
2023-02-09T07:32:51.647Z,11.93
2023-02-09T07:34:25.341Z,12.63
2023-02-09T07:35:58.725Z,11.57
2023-02-09T07:37:32.077Z,14.57
2023-02-09T07:39:05.216Z,10.93
2023-02-09T07:40:39.246Z,10.75
2023-02-09T07:42:12.501Z,11.10
2023-02-09T07:43:56.625Z,11.45
2023-02-09T07:47:03.156Z,9.65
2023-02-09T07:48:38.644Z,11.68
2023-02-09T07:50:12.126Z,12.00
2023-02-09T07:51:45.332Z,10.35
2023-02-09T07:53:18.519Z,12.18
2023-02-09T07:54:51.964Z,9.32
2023-02-09T07:56:25.976Z,11.48
2023-02-09T07:57:59.152Z,11.70
2023-02-09T07:59:32.475Z,12.40
2023-02-09T08:01:07.611Z,11.15
2023-02-09T08:04:15.266Z,11.65
2023-02-09T08:05:56.420Z,10.43
2023-02-09T08:07:30.202Z,9.98
2023-02-09T08:09:03.460Z,10.15
2023-02-09T08:10:37.537Z,10.07
2023-02-09T08:12:10.941Z,13.73
2023-02-09T08:13:44.768Z,9.73
2023-02-09T08:15:21.925Z,10.35
2023-02-09T08:17:13.768Z,10.00
2023-02-09T08:18:55.525Z,11.43
2023-02-09T08:20:33.003Z,10.20
2023-02-09T08:22:06.289Z,9.40
2023-02-09T08:23:44.869Z,10.05
2023-02-09T08:25:22.550Z,11.88
2023-02-09T08:26:56.474Z,13.40
2023-02-09T08:28:43.228Z,10.80
2023-02-09T08:30:19.409Z,11.00
2023-02-09T08:31:53.053Z,9.05
2023-02-09T08:33:26.927Z,11.10
2023-02-09T08:35:00.348Z,11.63
2023-02-09T08:36:37.422Z,12.27
2023-02-09T08:38:11.407Z,10.85
2023-02-09T08:39:46.057Z,10.70
2023-02-09T08:41:20.256Z,11.20
2023-02-09T08:42:53.428Z,12.15
2023-02-09T08:44:27.335Z,12.55
2023-02-09T08:46:05.971Z,11.75
2023-02-09T08:47:39.559Z,10.90
2023-02-09T08:49:13.031Z,15.00
2023-02-09T08:50:46.172Z,11.05
2023-02-09T08:52:20.765Z,12.00
2023-02-09T08:53:54.928Z,10.68
2023-02-09T08:55:28.286Z,12.15
2023-02-09T08:57:01.923Z,13.13
2023-02-09T08:58:35.247Z,10.40
2023-02-09T09:00:09.489Z,11.38
2023-02-09T09:01:42.877Z,10.45
2023-02-09T09:03:16.325Z,12.80
2023-02-09T09:04:49.860Z,11.02
2023-02-09T09:06:23.308Z,13.73
2023-02-09T09:07:57.777Z,13.15
2023-02-09T09:09:31.373Z,12.10
2023-02-09T09:11:06.483Z,11.57
2023-02-09T09:14:12.893Z,11.18
2023-02-09T09:15:46.741Z,11.13
2023-02-09T09:17:20.926Z,10.05
2023-02-09T09:18:54.129Z,10.00
2023-02-09T09:20:28.248Z,11.25
2023-02-09T09:22:03.681Z,11.23
2023-02-09T09:23:38.510Z,11.68
2023-02-09T09:25:12.329Z,10.80
2023-02-09T09:26:45.710Z,12.55
2023-02-09T09:28:19.917Z,12.02
2023-02-09T09:29:53.184Z,10.23
2023-02-09T09:31:26.728Z,12.55
2023-02-09T09:33:00.666Z,10.43
2023-02-09T09:34:34.165Z,12.68
2023-02-09T09:36:08.657Z,11.32
2023-02-09T09:37:41.898Z,11.38
2023-02-09T09:39:16.510Z,11.52
2023-02-09T09:40:49.717Z,10.68
2023-02-09T09:42:32.078Z,10.35
2023-02-09T09:44:15.086Z,11.18
2023-02-09T09:45:49.291Z,11.43
2023-02-09T09:47:34.180Z,10.52
2023-02-09T09:49:11.566Z,11.25
2023-02-09T09:50:46.403Z,10.25
2023-02-09T09:52:32.182Z,10.68
2023-02-09T09:54:14.606Z,11.85
2023-02-09T09:55:55.224Z,11.30
2023-02-09T09:57:32.064Z,11.35
2023-02-09T09:59:06.078Z,11.57
2023-02-09T10:00:43.357Z,11.82
2023-02-09T10:02:24.270Z,11.30
2023-02-09T10:05:41.069Z,12.00
2023-02-09T10:07:21.258Z,11.05
2023-02-09T10:09:02.999Z,11.00
2023-02-09T10:10:47.156Z,10.18
2023-02-09T10:12:38.349Z,10.73
2023-02-09T10:14:12.340Z,12.38
2023-02-09T10:15:49.907Z,10.70
2023-02-09T10:17:23.387Z,8.40
2023-02-09T10:18:59.341Z,10.82
2023-02-09T10:20:49.748Z,11.98
2023-02-09T10:22:23.013Z,11.05
2023-02-09T10:24:13.445Z,10.32
2023-02-09T10:26:06.396Z,10.43
2023-02-09T10:27:47.848Z,9.23
2023-02-09T10:29:26.510Z,10.98
2023-02-09T10:31:03.602Z,10.75
2023-02-09T10:32:42.105Z,9.50
2023-02-09T10:34:18.464Z,10.52
2023-02-09T10:35:55.400Z,9.63
2023-02-09T10:37:36.493Z,10.27
2023-02-09T10:39:20.341Z,13.45
2023-02-09T10:40:54.394Z,10.63
2023-02-09T10:42:32.538Z,9.35
2023-02-09T10:44:19.302Z,8.52
2023-02-09T10:45:58.952Z,9.52
2023-02-09T10:47:33.119Z,9.55
2023-02-09T10:49:35.410Z,10.00
2023-02-09T10:51:14.975Z,9.48
2023-02-09T10:53:01.632Z,10.02
2023-02-09T10:56:19.512Z,9.63
2023-02-09T10:57:52.932Z,8.73
2023-02-09T10:59:27.886Z,8.98
2023-02-09T11:01:19.049Z,9.65
2023-02-09T11:02:56.555Z,9.18
2023-02-09T11:04:39.547Z,9.63
2023-02-09T11:06:18.429Z,10.15
2023-02-09T11:07:58.828Z,8.32
2023-02-09T11:09:35.935Z,10.77
2023-02-09T11:11:21.318Z,8.95
2023-02-09T11:12:54.894Z,9.10
2023-02-09T11:14:31.476Z,11.55
2023-02-09T11:16:27.234Z,11.57
2023-02-09T11:18:08.649Z,12.57
2023-02-09T11:20:06.400Z,10.00
2023-02-09T11:22:01.053Z,9.52
2023-02-09T11:23:49.519Z,11.77
2023-02-09T11:25:28.580Z,9.60
2023-02-09T11:27:10.047Z,10.02
2023-02-09T11:28:57.181Z,9.27
2023-02-09T11:30:54.044Z,9.55
2023-02-09T11:32:35.714Z,9.32
2023-02-09T11:34:29.583Z,9.70
2023-02-09T11:36:23.371Z,10.38
2023-02-09T11:38:03.033Z,10.85
2023-02-09T11:39:46.084Z,9.43
2023-02-09T11:41:47.598Z,10.05
2023-02-09T11:43:28.323Z,9.23
2023-02-09T11:46:44.661Z,7.63
2023-02-09T11:48:26.066Z,9.52
2023-02-09T11:50:03.639Z,14.05
2023-02-09T11:51:40.985Z,23.25
2023-02-09T11:53:24.701Z,50.17
2023-02-09T11:55:07.184Z,30.30
2023-02-09T11:56:46.038Z,34.00
2023-02-09T11:58:47.493Z,14.07
2023-02-09T12:00:27.342Z,13.50
2023-02-09T12:02:22.809Z,13.25
2023-02-09T12:04:06.544Z,16.42
2023-02-09T12:05:42.717Z,11.27
2023-02-09T12:07:29.532Z,26.35
2023-02-09T12:09:22.488Z,16.42
2023-02-09T12:11:16.986Z,36.60
2023-02-09T12:12:55.714Z,25.33
2023-02-09T12:14:49.277Z,15.63
2023-02-09T12:16:29.453Z,12.27
2023-02-09T12:18:13.591Z,11.10
2023-02-09T12:19:58.815Z,12.55
2023-02-09T12:21:35.318Z,12.27
2023-02-09T12:23:20.391Z,9.98
2023-02-09T12:25:18.682Z,9.93
2023-02-09T12:26:57.403Z,9.93
2023-02-09T12:28:45.052Z,9.18
2023-02-09T12:30:59.739Z,9.02
2023-02-09T12:33:17.470Z,8.38
2023-02-09T12:34:53.027Z,8.85
2023-02-09T12:36:30.920Z,10.35
2023-02-09T12:38:18.071Z,11.32
2023-02-09T12:40:22.375Z,9.98
2023-02-09T12:42:28.424Z,9.43
2023-02-09T12:44:40.314Z,7.32
2023-02-09T12:46:23.797Z,11.43
2023-02-09T12:48:00.405Z,10.13
2023-02-09T12:49:35.049Z,10.20
2023-02-09T12:51:52.031Z,8.95
2023-02-09T12:53:46.723Z,9.48
2023-02-09T12:55:23.919Z,9.50
2023-02-09T12:56:57.916Z,10.10
2023-02-09T12:58:56.046Z,10.43
2023-02-09T13:00:55.748Z,9.60
2023-02-09T13:02:36.161Z,9.00
2023-02-09T13:04:10.290Z,8.38
2023-02-09T13:05:46.818Z,9.30
2023-02-09T13:07:41.737Z,9.82
2023-02-09T13:09:32.117Z,8.48
2023-02-09T13:11:21.285Z,9.07
2023-02-09T13:13:00.650Z,9.85
2023-02-09T13:14:34.370Z,9.88
2023-02-09T13:16:51.686Z,10.27
2023-02-09T13:18:34.797Z,8.18
2023-02-09T13:20:55.313Z,8.93
2023-02-09T13:22:48.396Z,8.32
2023-02-09T13:24:31.726Z,7.68
2023-02-09T13:26:20.783Z,9.40
2023-02-09T13:27:54.149Z,9.32
2023-02-09T13:29:29.773Z,8.10
2023-02-09T13:31:03.096Z,8.80
2023-02-09T13:32:53.934Z,10.50
2023-02-09T13:34:38.699Z,10.00
2023-02-09T13:36:30.074Z,9.20
2023-02-09T13:38:17.004Z,10.18
2023-02-09T13:40:00.652Z,9.25
2023-02-09T13:41:40.858Z,8.50
2023-02-09T13:43:19.675Z,8.48
2023-02-09T13:44:56.277Z,7.65
2023-02-09T13:46:34.398Z,8.13
2023-02-09T13:48:23.573Z,8.75
2023-02-09T13:50:00.191Z,9.80
2023-02-09T13:51:34.610Z,8.98
2023-02-09T13:53:13.196Z,9.55
2023-02-09T13:54:47.161Z,8.13
2023-02-09T13:56:20.471Z,9.35
2023-02-09T13:58:00.349Z,8.02
2023-02-09T13:59:34.263Z,9.52
2023-02-09T14:01:15.146Z,7.53
2023-02-09T14:02:52.972Z,9.43
2023-02-09T14:04:33.744Z,9.52
2023-02-09T14:07:49.228Z,6.63
2023-02-09T14:09:26.955Z,8.15
2023-02-09T14:11:09.047Z,8.38
2023-02-09T14:12:52.638Z,8.45
2023-02-09T14:14:51.913Z,9.40
2023-02-09T14:16:28.058Z,9.10
2023-02-09T14:18:01.328Z,10.68
2023-02-09T14:19:34.575Z,7.32
2023-02-09T14:21:37.480Z,9.80
2023-02-09T14:23:16.687Z,7.40
2023-02-09T14:24:49.931Z,8.25
2023-02-09T14:26:27.017Z,10.57
2023-02-09T14:28:00.602Z,8.15
2023-02-09T14:29:36.980Z,8.82
2023-02-09T14:31:21.042Z,8.85
2023-02-09T14:32:58.101Z,9.27
2023-02-09T14:34:36.545Z,7.57
2023-02-09T14:36:24.851Z,9.40
2023-02-09T14:38:01.559Z,9.02
2023-02-09T14:39:54.999Z,8.25
2023-02-09T14:41:30.759Z,7.45
2023-02-09T14:43:27.433Z,9.43
2023-02-09T14:45:21.494Z,9.40
2023-02-09T14:46:57.689Z,9.43
2023-02-09T14:48:32.330Z,9.65
2023-02-09T14:50:08.884Z,10.90
2023-02-09T14:51:42.849Z,8.48
2023-02-09T14:53:18.594Z,10.15
2023-02-09T14:54:53.416Z,7.18
2023-02-09T14:56:33.699Z,9.50
2023-02-09T14:58:13.314Z,8.52
2023-02-09T14:59:46.456Z,8.60
2023-02-09T15:01:19.881Z,9.05
2023-02-09T15:02:54.288Z,9.77
2023-02-09T15:04:27.504Z,7.63
2023-02-09T15:06:04.551Z,8.73
2023-02-09T15:07:43.270Z,7.80
2023-02-09T15:09:27.514Z,7.72
2023-02-09T15:11:26.050Z,7.53
2023-02-09T15:13:02.114Z,8.65
2023-02-09T15:14:43.508Z,7.57
2023-02-09T15:16:16.829Z,9.13
2023-02-09T15:17:51.620Z,7.88
2023-02-09T15:19:24.804Z,8.60
2023-02-09T15:20:59.732Z,9.40
2023-02-09T15:24:06.830Z,9.10
2023-02-09T15:25:41.950Z,8.75
2023-02-09T15:27:26.674Z,8.73
2023-02-09T15:29:00.390Z,7.38
2023-02-09T15:30:36.400Z,7.43
2023-02-09T15:32:16.241Z,8.50
2023-02-09T15:33:49.314Z,9.02
2023-02-09T15:35:25.507Z,9.82
2023-02-09T15:36:58.798Z,8.15
2023-02-09T15:38:32.247Z,7.82
2023-02-09T15:40:43.953Z,9.43
2023-02-09T15:42:38.829Z,7.53
2023-02-09T15:44:35.896Z,9.55
2023-02-09T15:46:28.374Z,8.52
2023-02-09T15:48:01.660Z,7.70
2023-02-09T15:49:35.017Z,7.45
2023-02-09T15:51:08.883Z,9.05
2023-02-09T15:52:42.221Z,8.10
2023-02-09T15:54:19.815Z,8.43
2023-02-09T15:55:54.098Z,9.57
2023-02-09T15:57:29.198Z,7.72
2023-02-09T15:59:04.020Z,7.60
2023-02-09T16:00:37.258Z,8.50
2023-02-09T16:02:13.357Z,9.10
2023-02-09T16:03:46.912Z,9.32
2023-02-09T16:05:22.012Z,8.43
2023-02-09T16:08:33.445Z,8.20
2023-02-09T16:10:16.386Z,6.40
2023-02-09T16:11:50.169Z,7.13
2023-02-09T16:13:24.889Z,7.35
2023-02-09T16:14:58.081Z,8.00
2023-02-09T16:16:31.679Z,8.63
2023-02-09T16:18:05.231Z,7.70
2023-02-09T16:19:39.680Z,7.10
2023-02-09T16:21:23.703Z,8.73
2023-02-09T16:23:11.683Z,5.90
2023-02-09T16:24:52.731Z,7.43
2023-02-09T16:26:28.272Z,7.70
2023-02-09T16:28:01.750Z,6.70
2023-02-09T16:29:36.312Z,7.65
2023-02-09T16:31:10.695Z,7.93
2023-02-09T16:32:44.048Z,5.97
2023-02-09T16:34:20.840Z,7.78
2023-02-09T16:35:57.690Z,7.40
2023-02-09T16:37:33.052Z,7.68
2023-02-09T16:39:16.331Z,8.63
2023-02-09T16:40:50.102Z,7.35
2023-02-09T16:42:25.306Z,6.40
2023-02-09T16:43:58.829Z,8.40
2023-02-09T16:45:38.797Z,9.68
2023-02-09T16:47:22.557Z,6.97
2023-02-09T16:48:56.328Z,10.63
2023-02-09T16:50:33.389Z,9.07
2023-02-09T16:52:15.796Z,6.60
2023-02-09T16:53:52.545Z,6.05
2023-02-09T16:55:30.062Z,7.93
2023-02-09T16:57:04.302Z,7.35
2023-02-09T16:58:38.310Z,7.53
2023-02-09T17:00:13.722Z,8.52
2023-02-09T17:01:48.835Z,6.40
2023-02-09T17:03:29.801Z,8.02
2023-02-09T17:05:18.471Z,8.00
2023-02-09T17:06:54.015Z,7.65
2023-02-09T17:11:48.970Z,6.45
2023-02-09T17:13:23.277Z,8.75
2023-02-09T17:14:56.846Z,8.07
2023-02-09T17:16:35.314Z,6.88
2023-02-09T17:18:16.561Z,7.25
2023-02-09T17:19:52.069Z,7.68
2023-02-09T17:21:28.570Z,6.43
2023-02-09T17:23:01.789Z,7.22
2023-02-09T17:24:34.891Z,9.23
2023-02-09T17:26:08.369Z,8.55
2023-02-09T17:27:41.853Z,7.75
2023-02-09T17:29:17.894Z,6.63
2023-02-09T17:30:51.527Z,7.60
2023-02-09T17:32:24.945Z,10.00
2023-02-09T17:34:02.411Z,8.20
2023-02-09T17:37:33.165Z,8.38
2023-02-09T17:39:06.545Z,8.65
2023-02-09T17:40:39.872Z,8.25
2023-02-09T17:42:23.291Z,7.53
2023-02-09T17:44:17.500Z,8.13
2023-02-09T17:45:55.482Z,8.88
2023-02-09T17:47:28.707Z,9.80
2023-02-09T17:49:03.254Z,9.18
2023-02-09T17:50:37.902Z,8.68
2023-02-09T17:52:17.756Z,8.35
2023-02-09T17:53:51.484Z,9.02
2023-02-09T17:55:27.575Z,9.35
2023-02-09T17:57:00.851Z,9.18
2023-02-09T17:58:34.257Z,8.98
2023-02-09T18:00:09.249Z,8.18
2023-02-09T18:01:45.915Z,10.20
2023-02-09T18:03:22.861Z,8.02
2023-02-09T18:04:57.496Z,8.95
2023-02-09T18:06:36.246Z,9.32
2023-02-09T18:08:10.096Z,8.38
2023-02-09T18:09:43.449Z,8.15
2023-02-09T18:11:17.965Z,8.75
2023-02-09T18:12:51.443Z,8.82
2023-02-09T18:14:27.341Z,8.82
2023-02-09T18:16:00.436Z,8.70
2023-02-09T18:17:33.861Z,7.95
2023-02-09T18:19:09.981Z,8.02
2023-02-09T18:20:44.728Z,8.85
2023-02-09T18:22:19.804Z,9.80
2023-02-09T18:23:52.980Z,8.02
2023-02-09T18:25:29.686Z,7.70
2023-02-09T18:27:03.335Z,7.57
2023-02-09T18:28:36.538Z,7.22
2023-02-09T18:30:11.654Z,13.38
2023-02-09T18:33:19.962Z,10.27
2023-02-09T18:34:53.406Z,10.70
2023-02-09T18:36:28.366Z,9.23
2023-02-09T18:39:36.930Z,9.25
2023-02-09T18:41:13.054Z,9.95
2023-02-09T18:42:48.743Z,10.18
2023-02-09T18:44:24.234Z,8.77
2023-02-09T18:46:01.020Z,8.68
2023-02-09T18:47:34.535Z,8.35
2023-02-09T18:49:07.651Z,9.63
2023-02-09T18:50:41.202Z,11.20
2023-02-09T18:52:18.775Z,9.50
2023-02-09T18:53:52.329Z,10.15
2023-02-09T18:55:29.505Z,9.35
2023-02-09T18:57:02.869Z,10.57
2023-02-09T18:58:37.901Z,11.50
2023-02-09T19:00:20.302Z,9.80
2023-02-09T19:01:54.565Z,10.68
2023-02-09T19:03:27.954Z,10.77
2023-02-09T19:05:02.973Z,12.07
2023-02-09T19:06:36.495Z,10.20
2023-02-09T19:08:11.274Z,12.77
2023-02-09T19:09:46.073Z,11.10
2023-02-09T19:11:22.381Z,10.00
2023-02-09T19:12:57.908Z,9.07
2023-02-09T19:14:41.915Z,10.40
2023-02-09T19:16:18.285Z,10.65
2023-02-09T19:17:51.821Z,9.60
2023-02-09T19:19:28.560Z,9.30
2023-02-09T19:21:05.637Z,9.95
2023-02-09T19:22:41.425Z,9.90
2023-02-09T19:24:15.984Z,8.57
2023-02-09T19:25:49.507Z,8.85
2023-02-09T19:27:23.711Z,8.43
2023-02-09T19:28:58.313Z,8.57
2023-02-09T19:30:31.515Z,10.05
2023-02-09T19:32:05.948Z,10.98
2023-02-09T19:33:40.525Z,10.27
2023-02-09T19:35:17.914Z,9.20
2023-02-09T19:36:51.823Z,10.13
2023-02-09T19:38:26.395Z,8.55
2023-02-09T19:40:17.665Z,9.13
2023-02-09T19:41:51.222Z,9.82
2023-02-09T19:43:24.541Z,10.30
2023-02-09T19:44:58.098Z,10.93
2023-02-09T19:46:32.736Z,11.73
2023-02-09T19:48:07.985Z,9.50
2023-02-09T19:49:41.261Z,9.27
2023-02-09T19:51:14.644Z,12.27
2023-02-09T19:52:49.020Z,11.45
2023-02-09T19:54:22.236Z,9.00
2023-02-09T19:55:57.245Z,10.27
2023-02-09T19:57:30.413Z,10.77
2023-02-09T19:59:06.931Z,12.00
2023-02-09T20:00:43.131Z,12.43
2023-02-09T20:02:17.764Z,14.68
2023-02-09T20:03:52.854Z,12.73
2023-02-09T20:05:26.237Z,12.35
2023-02-09T20:06:59.842Z,15.80
2023-02-09T20:08:33.239Z,12.65
2023-02-09T20:10:08.077Z,14.93
2023-02-09T20:11:42.634Z,13.20
2023-02-09T20:13:17.301Z,11.70
2023-02-09T20:14:50.793Z,11.38
2023-02-09T20:16:26.979Z,13.07
2023-02-09T20:18:00.315Z,12.73
2023-02-09T20:19:37.081Z,14.98
2023-02-09T20:21:11.644Z,15.00
2023-02-09T20:22:45.454Z,16.10
2023-02-09T20:24:18.850Z,14.07
2023-02-09T20:25:52.600Z,11.60
2023-02-09T20:27:27.453Z,11.18
2023-02-09T20:29:03.223Z,11.25
2023-02-09T20:30:36.833Z,13.35
2023-02-09T20:32:10.691Z,10.32
2023-02-09T20:33:44.008Z,12.48
2023-02-09T20:35:17.935Z,9.32
2023-02-09T20:36:51.369Z,9.73
2023-02-09T20:38:24.809Z,9.90
2023-02-09T20:39:58.246Z,9.85
2023-02-09T20:41:33.064Z,9.95
2023-02-09T20:43:25.207Z,11.70
2023-02-09T20:45:16.312Z,11.88
2023-02-09T20:46:59.968Z,11.60
2023-02-09T20:48:33.200Z,11.07
2023-02-09T20:50:07.550Z,10.38
2023-02-09T20:51:41.102Z,9.38
2023-02-09T20:53:14.369Z,9.98
2023-02-09T20:54:47.949Z,10.38
2023-02-09T20:56:23.070Z,11.57
2023-02-09T20:57:57.955Z,10.48
2023-02-09T20:59:34.013Z,11.52
2023-02-09T21:01:07.621Z,8.93
2023-02-09T21:02:41.886Z,9.90
2023-02-09T21:04:15.688Z,8.60
2023-02-09T21:05:49.093Z,11.60
2023-02-09T21:07:29.955Z,15.23
2023-02-09T21:10:42.841Z,13.23
2023-02-09T21:12:18.957Z,19.33
2023-02-09T21:14:02.493Z,16.00
2023-02-09T21:15:42.449Z,16.75
2023-02-09T21:17:19.516Z,19.25
2023-02-09T21:18:52.949Z,18.75
2023-02-09T21:20:26.369Z,15.55
2023-02-09T21:21:59.598Z,13.07
2023-02-09T21:23:33.430Z,22.48
2023-02-09T21:25:07.289Z,19.00
2023-02-09T21:26:42.652Z,16.60
2023-02-09T21:28:22.485Z,17.05
2023-02-09T21:29:55.635Z,13.02
2023-02-09T21:31:30.266Z,14.65
2023-02-09T21:33:03.783Z,11.18
2023-02-09T21:34:37.022Z,14.15
2023-02-09T21:36:11.157Z,11.82
2023-02-09T21:37:44.681Z,13.55
2023-02-09T21:39:17.987Z,9.45
2023-02-09T21:40:54.637Z,12.18
2023-02-09T21:42:27.205Z,11.80
2023-02-09T21:44:01.551Z,12.10
2023-02-09T21:45:35.273Z,13.23
2023-02-09T21:47:11.920Z,13.32
2023-02-09T21:48:45.695Z,13.38
2023-02-09T21:50:21.017Z,12.93
2023-02-09T21:51:54.395Z,13.73
2023-02-09T21:53:27.653Z,14.52