createdAt,value
2018-11-22T12:16:10.025Z,82.82
2018-11-22T12:18:38.337Z,82.10
2018-11-22T12:21:06.765Z,83.57
2018-11-22T12:23:35.124Z,82.46
2018-11-22T12:26:03.485Z,81.15
2018-11-22T12:28:31.824Z,81.46
2018-11-22T12:31:06.385Z,81.63
2018-11-22T12:33:43.641Z,80.08
2018-11-22T12:36:23.904Z,80.36
2018-11-22T12:38:52.541Z,80.11
2018-11-22T12:41:20.945Z,80.29
2018-11-22T12:43:49.327Z,80.57
2018-11-22T12:46:17.684Z,81.11
2018-11-22T12:48:46.115Z,82.05
2018-11-22T12:51:15.624Z,81.95
2018-11-22T12:53:43.964Z,82.18
2018-11-22T12:56:12.491Z,81.69
2018-11-22T12:58:40.799Z,80.19
2018-11-22T13:01:09.251Z,80.65
2018-11-22T13:03:37.600Z,80.34
2018-11-22T13:06:06.258Z,79.69
2018-11-22T13:08:34.669Z,79.58
2018-11-22T13:11:03.073Z,78.01
2018-11-22T13:13:31.503Z,78.41
2018-11-22T13:15:59.963Z,79.19
2018-11-22T13:18:28.791Z,77.43
2018-11-22T13:20:57.194Z,75.07
2018-11-22T13:23:25.664Z,76.47
2018-11-22T13:25:54.046Z,77.27
2018-11-22T13:28:22.472Z,77.95
2018-11-22T13:30:52.626Z,76.17
2018-11-22T13:33:21.765Z,74.31
2018-11-22T13:35:50.056Z,76.93
2018-11-22T13:38:18.654Z,79.15
2018-11-22T13:40:46.983Z,78.43
2018-11-22T13:43:15.362Z,76.50
2018-11-22T13:45:43.707Z,77.26
2018-11-22T13:48:12.190Z,77.24
2018-11-22T13:50:42.096Z,75.83
2018-11-22T13:53:08.977Z,76.12
2018-11-22T13:55:37.567Z,76.79
2018-11-22T13:58:06.199Z,78.14
2018-11-22T14:00:35.192Z,76.81
2018-11-22T14:03:05.817Z,77.87
2018-11-22T14:05:34.397Z,79.19
2018-11-22T14:08:02.768Z,78.32
2018-11-22T14:10:31.216Z,78.00
2018-11-22T14:12:59.652Z,78.64
2018-11-22T14:15:29.465Z,78.20
2018-11-22T14:17:59.365Z,78.02
2018-11-22T14:20:29.153Z,78.32
2018-11-22T14:22:57.578Z,78.37
2018-11-22T14:25:26.059Z,78.18
2018-11-22T14:27:54.399Z,80.09
2018-11-22T14:30:24.693Z,82.02
2018-11-22T14:32:53.344Z,80.33
2018-11-22T14:35:22.412Z,79.54
2018-11-22T14:37:51.112Z,80.05
2018-11-22T14:40:21.096Z,81.78
2018-11-22T14:42:50.456Z,80.52
2018-11-22T14:45:18.974Z,80.04
2018-11-22T14:47:48.536Z,80.13
2018-11-22T14:50:39.560Z,81.02
2018-11-22T14:53:10.735Z,81.90
2018-11-22T14:55:39.504Z,81.48
2018-11-22T14:58:08.225Z,79.87
2018-11-22T15:00:36.609Z,79.79
2018-11-22T15:03:05.060Z,82.43
2018-11-22T15:05:33.496Z,82.21
2018-11-22T15:08:02.039Z,81.31
2018-11-22T15:10:30.494Z,81.27
2018-11-22T15:12:58.806Z,81.53
2018-11-22T15:15:28.045Z,82.09
2018-11-22T15:17:56.535Z,81.83
2018-11-22T15:20:25.037Z,81.36
2018-11-22T15:22:53.977Z,80.80
2018-11-22T15:25:25.720Z,81.90
2018-11-22T15:27:54.097Z,81.64
2018-11-22T15:30:24.849Z,82.41
2018-11-22T15:32:53.306Z,82.29
2018-11-22T15:35:23.233Z,81.97
2018-11-22T15:37:52.195Z,83.08
2018-11-22T15:40:21.981Z,84.79
2018-11-22T15:42:51.712Z,84.33
2018-11-22T15:45:21.513Z,84.70
2018-11-22T15:47:50.139Z,83.10
2018-11-22T15:50:19.846Z,83.64
2018-11-22T15:52:48.321Z,84.08
2018-11-22T15:55:20.932Z,83.09
2018-11-22T15:57:47.519Z,84.91
2018-11-22T16:00:20.562Z,84.95
2018-11-22T16:02:49.351Z,84.25
2018-11-22T16:05:18.242Z,83.89
2018-11-22T16:07:46.571Z,83.46
2018-11-22T16:10:18.437Z,85.46
2018-11-22T16:12:47.635Z,84.69
2018-11-22T16:15:20.219Z,85.62
2018-11-22T16:17:48.753Z,85.37
2018-11-22T16:20:17.112Z,85.85
2018-11-22T16:22:45.713Z,84.99
2018-11-22T16:25:14.115Z,86.11
2018-11-22T16:27:42.681Z,85.74
2018-11-22T16:30:15.492Z,83.86
2018-11-22T16:32:44.289Z,84.64
2018-11-22T16:35:13.975Z,84.82
2018-11-22T16:37:43.019Z,85.50
2018-11-22T16:40:13.632Z,85.50
2018-11-22T16:42:42.994Z,85.74
2018-11-22T16:45:17.976Z,86.48
2018-11-22T16:47:46.510Z,87.12
2018-11-22T16:50:15.872Z,86.62
2018-11-22T16:52:44.258Z,86.77
2018-11-22T16:55:13.032Z,86.56
2018-11-22T16:57:43.103Z,87.04
2018-11-22T17:00:19.730Z,87.09
2018-11-22T17:02:49.322Z,87.48
2018-11-22T17:05:17.913Z,89.49
2018-11-22T17:07:46.709Z,88.82
2018-11-22T17:10:18.283Z,87.96
2018-11-22T17:12:47.335Z,88.03
2018-11-22T17:15:17.109Z,88.38
2018-11-22T17:17:46.047Z,88.47
2018-11-22T17:20:15.518Z,88.64
2018-11-22T17:22:44.403Z,87.94
2018-11-22T17:25:15.912Z,88.73
2018-11-22T17:27:45.097Z,89.14
2018-11-22T17:30:19.706Z,90.04
2018-11-22T17:32:48.051Z,90.03
2018-11-22T17:35:22.675Z,89.93
2018-11-22T17:37:51.364Z,91.60
2018-11-22T17:40:23.578Z,90.86
2018-11-22T17:42:52.023Z,91.05
2018-11-22T17:45:23.480Z,90.93
2018-11-22T17:47:51.989Z,90.78
2018-11-22T17:50:20.966Z,91.00
2018-11-22T17:52:49.357Z,91.50
2018-11-22T17:55:28.252Z,90.82
2018-11-22T17:58:02.557Z,91.17
2018-11-22T18:00:33.438Z,92.20
2018-11-22T18:03:03.562Z,91.72
2018-11-22T18:05:32.162Z,91.09
2018-11-22T18:08:00.725Z,91.53
2018-11-22T18:10:32.462Z,91.34
2018-11-22T18:13:17.846Z,92.14
2018-11-22T18:16:00.830Z,91.97
2018-11-22T18:18:29.966Z,91.95
2018-11-22T18:20:58.341Z,92.75
2018-11-22T18:23:26.764Z,91.83
2018-11-22T18:25:55.213Z,93.28
2018-11-22T18:28:23.694Z,93.45
2018-11-22T18:30:52.798Z,93.37
2018-11-22T18:33:21.381Z,92.69
2018-11-22T18:35:49.784Z,91.86
2018-11-22T18:38:18.211Z,91.63
2018-11-22T18:40:46.633Z,91.84
2018-11-22T18:43:15.035Z,93.14
2018-11-22T18:45:45.077Z,92.17
2018-11-22T18:48:14.608Z,91.77
2018-11-22T18:50:43.735Z,92.80
2018-11-22T18:53:12.353Z,92.51
2018-11-22T18:55:40.729Z,93.32
2018-11-22T18:58:09.163Z,93.13
2018-11-22T19:00:40.281Z,93.16
2018-11-22T19:03:11.549Z,94.19
2018-11-22T19:05:39.960Z,94.90
2018-11-22T19:08:08.389Z,94.33
2018-11-22T19:10:39.176Z,95.70
2018-11-22T19:13:08.680Z,94.67
2018-11-22T19:15:39.333Z,94.78
2018-11-22T19:18:08.467Z,94.49
2018-11-22T19:20:38.276Z,94.13
2018-11-22T19:23:07.547Z,95.36
2018-11-22T19:25:36.014Z,93.82
2018-11-22T19:28:04.906Z,93.63
2018-11-22T19:30:37.274Z,94.19
2018-11-22T19:33:04.728Z,94.05
2018-11-22T19:35:35.561Z,93.14
2018-11-22T19:38:04.168Z,93.95
2018-11-22T19:40:34.087Z,94.57
2018-11-22T19:43:03.654Z,94.42
2018-11-22T19:45:33.697Z,89.15
2018-11-22T19:48:02.065Z,89.47
2018-11-22T19:50:31.040Z,87.59
2018-11-22T19:53:00.705Z,88.63
2018-11-22T19:55:31.460Z,89.15
2018-11-22T19:58:01.427Z,89.53
2018-11-22T20:00:30.189Z,87.59
2018-11-22T20:02:59.853Z,88.48
2018-11-22T20:05:29.441Z,89.15
2018-11-22T20:07:59.326Z,89.02
2018-11-22T20:10:30.591Z,88.76
2018-11-22T20:12:58.479Z,89.07
2018-11-22T20:15:26.857Z,89.13
2018-11-22T20:17:55.801Z,89.27
2018-11-22T20:20:24.628Z,88.81
2018-11-22T20:22:53.460Z,89.65
2018-11-22T20:25:21.959Z,88.02
2018-11-22T20:27:51.343Z,88.46
2018-11-22T20:30:28.763Z,89.39
2018-11-22T20:32:58.731Z,88.93
2018-11-22T20:35:28.374Z,89.02
2018-11-22T20:37:56.973Z,88.75
2018-11-22T20:40:26.441Z,88.29
2018-11-22T20:42:54.886Z,89.23
2018-11-22T20:45:24.391Z,87.90
2018-11-22T20:47:54.377Z,89.01
2018-11-22T20:50:24.267Z,89.29
2018-11-22T20:52:52.721Z,89.13
2018-11-22T20:55:29.068Z,90.13
2018-11-22T20:57:58.497Z,88.66
2018-11-22T21:00:29.173Z,91.19
2018-11-22T21:02:57.595Z,93.27
2018-11-22T21:05:26.528Z,94.53
2018-11-22T21:07:54.890Z,95.69
2018-11-22T21:10:24.710Z,96.50
2018-11-22T21:12:53.081Z,96.20
2018-11-22T21:15:23.005Z,96.65
2018-11-22T21:17:52.782Z,96.63
2018-11-22T21:20:23.170Z,97.84
2018-11-22T21:22:51.542Z,94.89
2018-11-22T21:25:20.608Z,93.48
2018-11-22T21:27:49.126Z,96.22
2018-11-22T21:30:20.603Z,97.84
2018-11-22T21:32:49.628Z,100.00
2018-11-22T21:35:18.529Z,100.00
2018-11-22T21:37:47.639Z,98.98
2018-11-22T21:40:16.624Z,98.41
2018-11-22T21:42:46.184Z,97.72
2018-11-22T21:45:16.827Z,98.48
2018-11-22T21:47:45.252Z,96.81
2018-11-22T21:50:14.852Z,97.06
2018-11-22T21:52:44.333Z,98.37
2018-11-22T21:55:15.058Z,99.29
2018-11-22T21:57:44.196Z,99.30
2018-11-22T22:00:14.845Z,99.25
2018-11-22T22:02:43.547Z,97.92
2018-11-22T22:05:12.056Z,97.27
2018-11-22T22:07:41.000Z,97.57
2018-11-22T22:10:09.879Z,98.67
2018-11-22T22:12:38.564Z,99.00
2018-11-22T22:15:09.287Z,98.52
2018-11-22T22:17:38.189Z,98.03
2018-11-22T22:20:09.005Z,95.92
2018-11-22T22:22:37.424Z,98.42
2018-11-22T22:25:07.397Z,99.50
2018-11-22T22:27:35.721Z,100.00
2018-11-22T22:30:04.286Z,99.65
2018-11-22T22:32:32.683Z,100.00
2018-11-22T22:35:01.079Z,99.93
2018-11-22T22:37:29.590Z,100.00
2018-11-22T22:40:03.571Z,100.00
2018-11-22T22:42:26.318Z,100.00
2018-11-22T22:44:54.721Z,100.00
2018-11-22T22:47:23.176Z,99.83
2018-11-22T22:49:51.521Z,100.00
2018-11-22T22:52:19.952Z,100.00
2018-11-22T22:54:48.315Z,100.00
2018-11-22T22:57:16.822Z,100.00
2018-11-22T22:59:45.212Z,100.00
2018-11-22T23:02:13.642Z,100.00
2018-11-22T23:04:42.128Z,100.00
2018-11-22T23:07:10.585Z,100.00
2018-11-22T23:09:38.997Z,100.00
2018-11-22T23:12:07.422Z,100.00
2018-11-22T23:14:35.889Z,100.00
2018-11-22T23:17:04.300Z,100.00
2018-11-22T23:19:32.720Z,100.00
2018-11-22T23:22:02.226Z,100.00
2018-11-22T23:24:30.697Z,100.00
2018-11-22T23:26:59.076Z,100.00
2018-11-22T23:29:27.443Z,100.00
2018-11-22T23:31:55.845Z,100.00
2018-11-22T23:34:24.272Z,100.00
2018-11-22T23:36:52.710Z,100.00
2018-11-22T23:39:21.576Z,100.00
2018-11-22T23:41:49.929Z,100.00
2018-11-22T23:44:18.345Z,100.00
2018-11-22T23:46:46.846Z,100.00
2018-11-22T23:49:15.280Z,100.00
2018-11-22T23:51:43.648Z,100.00
2018-11-22T23:54:12.099Z,100.00
2018-11-22T23:56:40.445Z,100.00
2018-11-22T23:59:08.833Z,100.00
