createdAt,value
2023-01-29T00:01:57.329Z,21.85
2023-01-29T00:04:24.415Z,23.30
2023-01-29T00:06:51.085Z,25.30
2023-01-29T00:09:18.052Z,22.98
2023-01-29T00:11:44.907Z,22.23
2023-01-29T00:14:11.849Z,26.50
2023-01-29T00:16:41.768Z,24.55
2023-01-29T00:19:08.518Z,21.80
2023-01-29T00:21:35.483Z,26.13
2023-01-29T00:24:02.376Z,24.45
2023-01-29T00:26:29.238Z,21.60
2023-01-29T00:29:02.999Z,24.90
2023-01-29T00:31:31.001Z,26.80
2023-01-29T00:33:58.530Z,23.00
2023-01-29T00:36:26.563Z,26.15
2023-01-29T00:38:58.965Z,23.15
2023-01-29T00:41:49.353Z,29.10
2023-01-29T00:44:38.007Z,27.88
2023-01-29T00:47:25.771Z,25.75
2023-01-29T00:49:52.726Z,22.80
2023-01-29T00:52:25.391Z,22.92
2023-01-29T00:57:25.060Z,26.38
2023-01-29T00:59:53.599Z,23.98
2023-01-29T01:02:39.659Z,25.95
2023-01-29T01:05:07.863Z,26.67
2023-01-29T01:07:34.675Z,27.38
2023-01-29T01:10:20.083Z,23.75
2023-01-29T01:12:55.386Z,24.15
2023-01-29T01:15:24.549Z,24.48
2023-01-29T01:17:57.735Z,24.80
2023-01-29T01:20:26.755Z,22.85
2023-01-29T01:22:54.571Z,22.13
2023-01-29T01:25:22.654Z,21.23
2023-01-29T01:27:54.907Z,22.10
2023-01-29T01:30:22.492Z,26.95
2023-01-29T01:32:49.279Z,22.95
2023-01-29T01:35:16.647Z,22.55
2023-01-29T01:37:43.456Z,27.48
2023-01-29T01:40:19.391Z,22.80
2023-01-29T01:42:57.320Z,25.67
2023-01-29T01:45:37.117Z,23.65
2023-01-29T01:48:13.006Z,23.90
2023-01-29T01:50:45.614Z,25.55
2023-01-29T01:53:23.849Z,24.55
2023-01-29T01:55:56.252Z,23.58
2023-01-29T01:58:28.059Z,23.60
2023-01-29T02:00:55.448Z,25.43
2023-01-29T02:03:42.658Z,26.42
2023-01-29T02:06:29.272Z,22.35
2023-01-29T02:09:18.423Z,25.10
2023-01-29T02:11:45.141Z,24.17
2023-01-29T02:14:12.654Z,22.45
2023-01-29T02:16:39.424Z,24.20
2023-01-29T02:19:16.328Z,25.05
2023-01-29T02:22:07.375Z,30.25
2023-01-29T02:25:12.024Z,23.63
2023-01-29T02:28:03.326Z,21.25
2023-01-29T02:30:47.024Z,23.65
2023-01-29T02:33:22.963Z,25.40
2023-01-29T02:36:09.789Z,24.65
2023-01-29T02:39:15.148Z,28.88
2023-01-29T02:41:48.372Z,24.63
2023-01-29T02:44:15.590Z,22.85
2023-01-29T02:46:50.937Z,21.58
2023-01-29T02:49:34.899Z,26.00
2023-01-29T02:52:29.911Z,23.77
2023-01-29T02:55:32.304Z,23.25
2023-01-29T02:58:30.609Z,23.02
2023-01-29T03:01:05.097Z,28.23
2023-01-29T03:03:44.311Z,26.92
2023-01-29T03:06:30.092Z,24.02
2023-01-29T03:09:02.233Z,26.20
2023-01-29T03:11:35.336Z,27.93
2023-01-29T03:14:24.360Z,27.02
2023-01-29T03:16:53.425Z,25.88
2023-01-29T03:19:36.231Z,24.52
2023-01-29T03:22:09.830Z,26.70
2023-01-29T03:25:08.932Z,24.80
2023-01-29T03:28:04.014Z,26.48
2023-01-29T03:30:59.848Z,27.42
2023-01-29T03:33:40.734Z,27.20
2023-01-29T03:36:14.021Z,29.27
2023-01-29T03:38:41.016Z,24.90
2023-01-29T03:41:25.792Z,26.17
2023-01-29T03:44:03.876Z,27.42
2023-01-29T03:46:33.376Z,27.92
2023-01-29T03:49:16.236Z,29.70
2023-01-29T03:52:18.136Z,29.52
2023-01-29T03:55:11.819Z,27.85
2023-01-29T03:57:58.035Z,28.95
2023-01-29T04:00:38.956Z,25.85
2023-01-29T04:03:28.556Z,26.63
2023-01-29T04:06:09.891Z,28.17
2023-01-29T04:08:57.224Z,27.80
2023-01-29T04:11:28.859Z,21.98
2023-01-29T04:13:56.923Z,28.63
2023-01-29T04:16:33.729Z,29.00
2023-01-29T04:19:15.077Z,28.42
2023-01-29T04:21:46.096Z,29.42
2023-01-29T04:24:14.377Z,29.15
2023-01-29T04:27:07.297Z,30.40
2023-01-29T04:30:08.772Z,30.88
2023-01-29T04:33:05.069Z,32.45
2023-01-29T04:35:44.891Z,28.60
2023-01-29T04:38:35.764Z,27.80
2023-01-29T04:41:25.814Z,33.70
2023-01-29T04:44:03.409Z,28.70
2023-01-29T04:46:42.165Z,26.10
2023-01-29T04:49:32.634Z,29.98
2023-01-29T04:52:08.384Z,31.42
2023-01-29T04:54:42.979Z,27.67
2023-01-29T04:57:18.415Z,26.17
2023-01-29T04:59:57.066Z,27.65
2023-01-29T05:02:26.706Z,29.23
2023-01-29T05:04:55.956Z,27.83
2023-01-29T05:07:24.449Z,30.48
2023-01-29T05:09:51.691Z,30.75
2023-01-29T05:12:19.118Z,25.85
2023-01-29T05:14:47.859Z,28.90
2023-01-29T05:17:17.835Z,26.85
2023-01-29T05:19:48.140Z,28.15
2023-01-29T05:22:17.870Z,28.15
2023-01-29T05:24:44.866Z,30.30
2023-01-29T05:27:46.548Z,25.98
2023-01-29T05:30:13.379Z,28.83
2023-01-29T05:32:40.116Z,27.77
2023-01-29T05:35:07.275Z,28.38
2023-01-29T05:37:34.110Z,24.48
2023-01-29T05:40:00.799Z,26.63
2023-01-29T05:42:27.523Z,25.63
2023-01-29T05:44:54.225Z,27.50
2023-01-29T05:47:21.315Z,28.13
2023-01-29T05:49:48.021Z,30.55
2023-01-29T05:52:14.737Z,25.42
2023-01-29T05:54:41.471Z,26.20
2023-01-29T05:57:08.252Z,26.45
2023-01-29T05:59:35.144Z,22.85
2023-01-29T06:02:02.083Z,24.23
2023-01-29T06:04:28.991Z,25.08
2023-01-29T06:06:55.880Z,24.80
2023-01-29T06:09:22.605Z,26.38
2023-01-29T06:11:49.561Z,24.77
2023-01-29T06:14:16.343Z,24.65
2023-01-29T06:16:43.080Z,22.30
2023-01-29T06:19:15.620Z,23.77
2023-01-29T06:21:45.207Z,24.83
2023-01-29T06:24:11.945Z,21.63
2023-01-29T06:26:38.833Z,28.00
2023-01-29T06:29:05.617Z,24.90
2023-01-29T06:31:38.795Z,25.17
2023-01-29T06:34:07.354Z,23.15
2023-01-29T06:36:34.266Z,24.38
2023-01-29T06:39:00.983Z,25.33
2023-01-29T06:41:28.591Z,26.15
2023-01-29T06:43:55.403Z,25.15
2023-01-29T06:46:22.139Z,25.92
2023-01-29T06:48:53.078Z,24.48
2023-01-29T06:51:21.304Z,21.58
2023-01-29T06:53:48.033Z,24.40
2023-01-29T06:56:14.846Z,23.23
2023-01-29T06:58:43.429Z,23.80
2023-01-29T07:01:17.495Z,24.45
2023-01-29T07:03:52.370Z,24.27
2023-01-29T07:06:19.573Z,21.55
2023-01-29T07:08:49.283Z,25.70
2023-01-29T07:11:16.028Z,23.70
2023-01-29T07:13:42.683Z,23.77
2023-01-29T07:16:09.912Z,25.08
2023-01-29T07:18:37.400Z,26.40
2023-01-29T07:21:09.958Z,23.25
2023-01-29T07:23:39.934Z,22.42
2023-01-29T07:26:07.219Z,24.15
2023-01-29T07:28:43.376Z,22.58
2023-01-29T07:31:13.548Z,23.98
2023-01-29T07:33:40.617Z,25.42
2023-01-29T07:36:09.063Z,24.25
2023-01-29T07:38:36.674Z,25.90
2023-01-29T07:41:03.741Z,24.08
2023-01-29T07:43:30.641Z,23.90
2023-01-29T07:46:01.792Z,24.73
2023-01-29T07:48:28.631Z,23.60
2023-01-29T07:50:56.487Z,26.05
2023-01-29T07:53:23.555Z,21.55
2023-01-29T07:55:50.571Z,24.40
2023-01-29T07:58:17.356Z,23.92
2023-01-29T08:00:44.191Z,26.95
2023-01-29T08:03:16.885Z,25.52
2023-01-29T08:08:10.661Z,23.85
2023-01-29T08:10:38.581Z,28.92
2023-01-29T08:13:06.298Z,25.77
2023-01-29T08:15:33.743Z,23.27
2023-01-29T08:18:02.120Z,25.73
2023-01-29T08:20:29.504Z,25.02
2023-01-29T08:23:07.823Z,22.08
2023-01-29T08:25:35.586Z,24.65
2023-01-29T08:28:02.480Z,26.73
2023-01-29T08:30:31.542Z,24.05
2023-01-29T08:32:58.775Z,22.10
2023-01-29T08:35:25.791Z,28.00
2023-01-29T08:37:58.227Z,27.75
2023-01-29T08:40:25.984Z,24.23
2023-01-29T08:42:55.660Z,22.98
2023-01-29T08:45:22.337Z,22.48
2023-01-29T08:47:49.961Z,22.30
2023-01-29T08:50:17.956Z,22.60
2023-01-29T08:52:46.982Z,20.48
2023-01-29T08:55:14.087Z,23.25
2023-01-29T08:57:40.915Z,24.40
2023-01-29T09:00:09.635Z,20.58
2023-01-29T09:02:37.111Z,23.17
2023-01-29T09:05:04.251Z,24.38
2023-01-29T09:07:30.980Z,22.15
2023-01-29T09:09:57.739Z,24.83
2023-01-29T09:12:24.852Z,22.98
2023-01-29T09:14:51.543Z,22.27
2023-01-29T09:17:18.310Z,21.50
2023-01-29T09:19:47.713Z,23.40
2023-01-29T09:22:14.496Z,25.02
2023-01-29T09:24:41.198Z,21.92
2023-01-29T09:27:11.059Z,23.83
2023-01-29T09:29:37.987Z,25.75
2023-01-29T09:32:05.319Z,22.33
2023-01-29T09:34:34.119Z,23.60
2023-01-29T09:37:00.795Z,23.33
2023-01-29T09:39:27.573Z,24.17
2023-01-29T09:42:00.152Z,22.23
2023-01-29T09:44:46.052Z,25.50
2023-01-29T09:47:16.665Z,24.35
2023-01-29T09:49:50.143Z,21.95
2023-01-29T09:52:40.786Z,25.90
2023-01-29T09:55:31.152Z,22.33
2023-01-29T09:58:07.348Z,22.25
2023-01-29T10:00:40.544Z,20.25
2023-01-29T10:03:26.705Z,18.38
2023-01-29T10:06:22.312Z,25.17
2023-01-29T10:09:30.006Z,24.05
2023-01-29T10:12:12.022Z,22.00
2023-01-29T10:15:17.561Z,23.43
2023-01-29T10:18:04.926Z,22.85
2023-01-29T10:20:40.420Z,23.33
2023-01-29T10:23:15.580Z,23.55
2023-01-29T10:25:45.174Z,22.55
2023-01-29T10:28:16.627Z,23.08
2023-01-29T10:30:50.882Z,23.85
2023-01-29T10:33:25.403Z,21.25
2023-01-29T10:35:58.069Z,22.60
2023-01-29T10:41:23.824Z,21.48
2023-01-29T10:44:27.406Z,24.27
2023-01-29T10:47:18.766Z,24.25
2023-01-29T10:50:08.571Z,22.15
2023-01-29T10:52:57.327Z,23.38
2023-01-29T10:55:38.481Z,26.15
2023-01-29T10:58:30.937Z,21.70
2023-01-29T11:00:58.888Z,24.63
2023-01-29T11:03:31.138Z,22.67
2023-01-29T11:06:25.400Z,26.33
2023-01-29T11:09:10.700Z,28.98
2023-01-29T11:11:45.056Z,24.98
2023-01-29T11:14:41.488Z,22.90
2023-01-29T11:17:19.193Z,24.35
2023-01-29T11:19:48.625Z,27.15
2023-01-29T11:22:20.472Z,28.63
2023-01-29T11:25:06.607Z,27.20
2023-01-29T11:27:35.493Z,24.40
2023-01-29T11:30:02.709Z,29.33
2023-01-29T11:32:33.703Z,26.08
2023-01-29T11:35:02.164Z,30.65
2023-01-29T11:37:47.893Z,25.00
2023-01-29T11:40:20.683Z,26.23
2023-01-29T11:42:48.366Z,25.70
2023-01-29T11:45:38.292Z,33.83
2023-01-29T11:48:05.438Z,29.95
2023-01-29T11:50:33.571Z,23.70
2023-01-29T11:53:01.214Z,26.98
2023-01-29T11:55:41.125Z,28.58
2023-01-29T11:58:29.592Z,27.65
2023-01-29T12:00:58.859Z,25.58
2023-01-29T12:03:34.230Z,34.13
2023-01-29T12:06:18.891Z,29.75
2023-01-29T12:08:58.461Z,30.88
2023-01-29T12:11:34.105Z,27.17
2023-01-29T12:14:03.864Z,29.27
2023-01-29T12:17:04.124Z,29.80
2023-01-29T12:19:48.131Z,30.40
2023-01-29T12:22:27.805Z,26.63
2023-01-29T12:25:01.905Z,35.70
2023-01-29T12:28:05.048Z,30.35
2023-01-29T12:30:52.737Z,43.00
2023-01-29T12:33:54.140Z,29.65
2023-01-29T12:36:31.459Z,34.63
2023-01-29T12:38:59.437Z,34.13
2023-01-29T12:41:33.037Z,32.83
2023-01-29T12:44:11.793Z,33.75
2023-01-29T12:46:43.614Z,28.83
2023-01-29T12:49:19.244Z,34.50
2023-01-29T12:52:21.280Z,37.80
2023-01-29T12:55:00.092Z,35.67
2023-01-29T12:57:53.740Z,29.23
2023-01-29T13:00:45.061Z,32.38
2023-01-29T13:03:22.471Z,32.90
2023-01-29T13:06:02.643Z,31.70
2023-01-29T13:08:37.018Z,26.40
2023-01-29T13:11:10.947Z,30.55
2023-01-29T13:13:45.500Z,31.85
2023-01-29T13:16:15.904Z,32.53
2023-01-29T13:18:47.662Z,31.42
2023-01-29T13:21:22.570Z,34.53
2023-01-29T13:23:55.527Z,42.90
2023-01-29T13:26:23.203Z,38.95
2023-01-29T13:28:51.757Z,30.73
2023-01-29T13:31:23.257Z,32.08
2023-01-29T13:34:14.500Z,31.85
2023-01-29T13:36:47.777Z,33.03
2023-01-29T13:39:30.557Z,37.55
2023-01-29T13:41:59.968Z,30.92
2023-01-29T13:44:34.472Z,30.90
2023-01-29T13:47:06.662Z,31.27
2023-01-29T13:49:41.190Z,30.65
2023-01-29T13:52:43.248Z,30.15
2023-01-29T13:55:19.034Z,30.00
2023-01-29T13:57:48.694Z,32.08
2023-01-29T14:00:22.433Z,29.30
2023-01-29T14:03:11.872Z,28.92
2023-01-29T14:05:57.456Z,29.52
2023-01-29T14:08:37.796Z,33.60
2023-01-29T14:11:13.461Z,34.03
2023-01-29T14:13:42.050Z,34.38
2023-01-29T14:16:11.927Z,33.50
2023-01-29T14:19:05.524Z,30.38
2023-01-29T14:21:37.625Z,32.85
2023-01-29T14:24:18.087Z,37.35
2023-01-29T14:26:47.674Z,32.08
2023-01-29T14:29:33.927Z,28.50
2023-01-29T14:32:07.717Z,27.45
2023-01-29T14:34:42.428Z,28.33
2023-01-29T14:37:15.306Z,32.33
2023-01-29T14:39:48.122Z,29.33
2023-01-29T14:42:39.189Z,31.77
2023-01-29T14:45:11.491Z,29.55
2023-01-29T14:47:38.154Z,32.97
2023-01-29T14:50:29.835Z,32.13
2023-01-29T14:53:24.610Z,35.10
2023-01-29T14:56:10.405Z,33.30
2023-01-29T14:59:12.009Z,28.90
2023-01-29T15:01:40.045Z,31.92
2023-01-29T15:04:11.976Z,26.63
2023-01-29T15:06:48.382Z,26.92
2023-01-29T15:09:37.323Z,35.88
2023-01-29T15:12:26.530Z,31.60
2023-01-29T15:15:21.538Z,27.08
2023-01-29T15:18:01.902Z,31.73
2023-01-29T15:20:32.148Z,34.50
2023-01-29T15:22:59.925Z,27.52
2023-01-29T15:25:30.241Z,28.88
2023-01-29T15:27:58.399Z,30.23
2023-01-29T15:30:32.580Z,30.35
2023-01-29T15:33:02.594Z,29.92
2023-01-29T15:35:37.748Z,27.88
2023-01-29T15:38:15.620Z,32.38
2023-01-29T15:40:50.767Z,29.13
2023-01-29T15:43:28.976Z,29.45
2023-01-29T15:45:59.074Z,31.02
2023-01-29T15:48:45.090Z,30.67
2023-01-29T15:51:21.465Z,35.13
2023-01-29T15:53:59.023Z,37.00
2023-01-29T15:56:29.210Z,29.48
2023-01-29T15:58:58.885Z,71.38
2023-01-29T16:01:29.433Z,32.22
2023-01-29T16:04:01.562Z,51.78
2023-01-29T16:06:35.494Z,56.38
2023-01-29T16:09:03.979Z,46.55
2023-01-29T16:11:31.211Z,74.78
2023-01-29T16:13:58.928Z,75.25
2023-01-29T16:16:27.917Z,54.42
2023-01-29T16:19:00.368Z,61.25
2023-01-29T16:21:41.345Z,56.17
2023-01-29T16:24:13.814Z,158.43
2023-01-29T16:26:45.527Z,47.35
2023-01-29T16:29:21.477Z,44.57
2023-01-29T16:31:52.113Z,36.65
2023-01-29T16:34:38.528Z,35.10
2023-01-29T16:37:08.567Z,32.70
2023-01-29T16:39:46.875Z,37.17
2023-01-29T16:42:17.330Z,35.38
2023-01-29T16:45:24.778Z,34.25
2023-01-29T16:48:02.084Z,37.75
2023-01-29T16:50:43.335Z,31.42
2023-01-29T16:53:19.821Z,31.65
2023-01-29T16:55:49.402Z,38.08
2023-01-29T16:58:21.241Z,32.88
2023-01-29T17:00:52.979Z,38.23
2023-01-29T17:03:21.121Z,35.60
2023-01-29T17:05:48.180Z,35.13
2023-01-29T17:08:24.791Z,33.78
2023-01-29T17:10:52.019Z,38.38
2023-01-29T17:13:40.121Z,30.98
2023-01-29T17:16:46.832Z,37.83
2023-01-29T17:19:21.964Z,41.65
2023-01-29T17:21:48.744Z,36.00
2023-01-29T17:24:17.418Z,38.88
2023-01-29T17:26:44.345Z,37.83
2023-01-29T17:29:15.720Z,38.58
2023-01-29T17:31:46.371Z,37.78
2023-01-29T17:34:14.878Z,37.55
2023-01-29T17:36:42.734Z,38.95
2023-01-29T17:39:24.256Z,33.42
2023-01-29T17:41:58.888Z,37.25
2023-01-29T17:44:28.665Z,33.03
2023-01-29T17:46:55.457Z,34.17
2023-01-29T17:49:27.817Z,36.42
2023-01-29T17:51:56.453Z,30.42
2023-01-29T17:54:24.149Z,38.45
2023-01-29T17:56:51.946Z,33.25
2023-01-29T17:59:24.435Z,32.80
2023-01-29T18:01:51.870Z,37.65
2023-01-29T18:04:18.693Z,36.70
2023-01-29T18:06:48.656Z,37.63
2023-01-29T18:09:18.820Z,37.92
2023-01-29T18:11:46.159Z,39.20
2023-01-29T18:14:14.405Z,34.67
2023-01-29T18:16:42.740Z,36.13
2023-01-29T18:19:31.241Z,37.80
2023-01-29T18:21:58.137Z,40.13
2023-01-29T18:24:26.438Z,35.75
2023-01-29T18:26:53.369Z,36.00
2023-01-29T18:29:22.925Z,35.35
2023-01-29T18:31:49.989Z,33.97
2023-01-29T18:34:17.244Z,37.20
2023-01-29T18:36:47.067Z,34.38
2023-01-29T18:39:18.520Z,36.35
2023-01-29T18:41:46.553Z,37.17
2023-01-29T18:44:13.460Z,40.35
2023-01-29T18:46:41.325Z,40.03
2023-01-29T18:49:08.202Z,35.95
2023-01-29T18:51:34.968Z,38.60
2023-01-29T18:54:01.808Z,33.63
2023-01-29T18:56:28.917Z,35.40
2023-01-29T18:58:58.656Z,32.08
2023-01-29T19:01:28.890Z,36.90
2023-01-29T19:04:00.183Z,34.97
2023-01-29T19:06:26.871Z,35.50
2023-01-29T19:08:53.543Z,37.28
2023-01-29T19:11:20.363Z,34.78
2023-01-29T19:13:47.910Z,37.95
2023-01-29T19:16:14.559Z,31.25
2023-01-29T19:18:41.365Z,35.58
2023-01-29T19:21:16.430Z,37.88
2023-01-29T19:23:44.916Z,30.80
2023-01-29T19:26:12.042Z,35.58
2023-01-29T19:28:39.332Z,41.45
2023-01-29T19:31:06.068Z,31.75
2023-01-29T19:33:32.871Z,34.75
2023-01-29T19:36:02.884Z,32.00
2023-01-29T19:38:33.380Z,31.75
2023-01-29T19:41:00.796Z,31.83
2023-01-29T19:43:33.357Z,35.50
2023-01-29T19:46:02.480Z,34.92
2023-01-29T19:48:29.594Z,36.05
2023-01-29T19:50:58.561Z,37.15
2023-01-29T19:53:28.694Z,40.72
2023-01-29T19:56:00.744Z,33.88
2023-01-29T19:58:27.949Z,36.83
2023-01-29T20:00:59.588Z,33.47
2023-01-29T20:03:27.628Z,36.97
2023-01-29T20:05:55.016Z,32.72
2023-01-29T20:08:22.503Z,41.33
2023-01-29T20:10:49.579Z,40.40
2023-01-29T20:13:16.444Z,38.65
2023-01-29T20:15:47.778Z,37.85
2023-01-29T20:18:14.749Z,46.28
2023-01-29T20:20:43.235Z,40.35
2023-01-29T20:23:11.024Z,37.85
2023-01-29T20:25:38.437Z,38.10
2023-01-29T20:28:07.506Z,35.30
2023-01-29T20:30:38.085Z,38.20
2023-01-29T20:33:08.703Z,37.88
2023-01-29T20:35:39.028Z,39.75
2023-01-29T20:38:06.320Z,38.85
2023-01-29T20:40:33.931Z,39.85
2023-01-29T20:43:00.721Z,37.72
2023-01-29T20:45:27.964Z,34.58
2023-01-29T20:47:54.753Z,36.00
2023-01-29T20:50:21.429Z,36.53
2023-01-29T20:52:48.628Z,36.20
2023-01-29T20:55:15.437Z,37.30
2023-01-29T20:57:42.336Z,43.30
2023-01-29T21:00:10.241Z,38.85
2023-01-29T21:02:37.549Z,35.83
2023-01-29T21:05:05.151Z,39.15
2023-01-29T21:07:32.059Z,37.78
2023-01-29T21:10:01.480Z,41.47
2023-01-29T21:12:28.256Z,41.10
2023-01-29T21:14:54.953Z,36.70
2023-01-29T21:17:21.772Z,40.83
2023-01-29T21:19:48.544Z,37.33
2023-01-29T21:22:15.426Z,39.60
2023-01-29T21:24:44.894Z,31.58
2023-01-29T21:27:11.630Z,48.03
2023-01-29T21:29:38.337Z,32.53
2023-01-29T21:32:11.416Z,45.65
2023-01-29T21:34:38.067Z,38.95
2023-01-29T21:37:04.788Z,40.95
2023-01-29T21:39:31.420Z,45.70
2023-01-29T21:42:16.801Z,37.42
2023-01-29T21:44:43.451Z,47.42
2023-01-29T21:47:12.887Z,39.05
2023-01-29T21:49:43.937Z,42.08
2023-01-29T21:52:12.288Z,42.47
2023-01-29T21:54:40.048Z,48.30
2023-01-29T21:57:12.530Z,52.00
2023-01-29T21:59:39.263Z,42.70
2023-01-29T22:02:06.535Z,36.88
2023-01-29T22:04:33.361Z,39.05
2023-01-29T22:07:00.052Z,39.47
2023-01-29T22:09:26.860Z,45.45
2023-01-29T22:11:53.752Z,40.17
2023-01-29T22:14:20.522Z,41.38
2023-01-29T22:16:47.271Z,39.40
2023-01-29T22:19:13.987Z,44.92
2023-01-29T22:21:43.741Z,39.80
2023-01-29T22:24:10.645Z,38.15
2023-01-29T22:26:37.415Z,43.50
2023-01-29T22:29:04.248Z,43.97
2023-01-29T22:31:30.989Z,41.15
2023-01-29T22:33:57.639Z,43.33
2023-01-29T22:36:24.320Z,43.03
2023-01-29T22:38:52.953Z,43.55
2023-01-29T22:41:20.544Z,45.22
2023-01-29T22:43:47.276Z,40.08
2023-01-29T22:46:14.345Z,42.85
2023-01-29T22:48:41.314Z,45.72
2023-01-29T22:51:10.354Z,34.97
2023-01-29T22:53:39.585Z,40.03
2023-01-29T22:56:07.408Z,44.60
2023-01-29T22:58:34.552Z,42.00
2023-01-29T23:01:01.382Z,39.88
2023-01-29T23:03:28.153Z,40.80
2023-01-29T23:05:54.978Z,40.40
2023-01-29T23:08:21.670Z,41.15
2023-01-29T23:10:48.320Z,43.92
2023-01-29T23:13:14.951Z,46.03
2023-01-29T23:15:41.674Z,47.95
2023-01-29T23:18:08.659Z,36.65
2023-01-29T23:20:35.483Z,45.08
2023-01-29T23:23:02.200Z,42.70
2023-01-29T23:25:48.843Z,43.40
2023-01-29T23:28:15.505Z,38.08
2023-01-29T23:30:42.310Z,39.92
2023-01-29T23:33:12.063Z,45.33
2023-01-29T23:35:39.280Z,40.80
2023-01-29T23:38:05.929Z,32.28
2023-01-29T23:40:32.615Z,36.17
2023-01-29T23:42:59.301Z,38.55
2023-01-29T23:45:28.592Z,34.78
2023-01-29T23:47:55.812Z,46.72
2023-01-29T23:50:22.476Z,31.88
2023-01-29T23:52:49.116Z,35.55
2023-01-29T23:55:15.873Z,31.80
2023-01-29T23:57:42.608Z,37.63
