createdAt,value
2023-01-05T08:11:54.712Z,11.60
2023-01-05T08:14:21.421Z,11.60
2023-01-05T08:16:48.046Z,11.60
2023-01-05T08:19:14.696Z,11.70
2023-01-05T08:21:41.316Z,11.70
2023-01-05T08:24:08.315Z,11.70
2023-01-05T08:26:34.994Z,11.70
2023-01-05T08:29:01.817Z,11.70
2023-01-05T08:31:31.067Z,11.70
2023-01-05T08:33:59.977Z,11.70
2023-01-05T08:36:26.953Z,11.80
2023-01-05T08:38:54.989Z,11.80
2023-01-05T08:41:23.079Z,11.80
2023-01-05T08:43:55.262Z,11.80
2023-01-05T08:46:23.968Z,11.80
2023-01-05T08:48:52.263Z,11.80
2023-01-05T08:51:19.596Z,11.90
2023-01-05T08:53:46.747Z,11.90
2023-01-05T08:56:14.271Z,11.90
2023-01-05T08:58:41.685Z,11.90
2023-01-05T09:01:15.220Z,11.90
2023-01-05T09:03:42.401Z,11.90
2023-01-05T09:06:11.948Z,12.00
2023-01-05T09:08:39.900Z,12.00
2023-01-05T09:11:12.270Z,12.00
2023-01-05T09:13:40.013Z,12.10
2023-01-05T09:16:14.494Z,12.10
2023-01-05T09:18:42.036Z,12.10
2023-01-05T09:21:09.427Z,12.20
2023-01-05T09:23:36.798Z,12.30
2023-01-05T09:26:05.513Z,12.30
2023-01-05T09:28:32.357Z,12.40
2023-01-05T09:30:59.052Z,12.40
2023-01-05T09:33:25.815Z,12.40
2023-01-05T09:35:56.545Z,12.40
2023-01-05T09:38:23.852Z,12.40
2023-01-05T09:40:53.435Z,12.50
2023-01-05T09:43:27.685Z,12.50
2023-01-05T09:45:55.960Z,12.50
2023-01-05T09:48:25.098Z,12.50
2023-01-05T09:50:52.655Z,12.50
2023-01-05T09:53:26.010Z,12.50
2023-01-05T09:55:53.521Z,12.40
2023-01-05T09:58:29.878Z,12.40
2023-01-05T10:01:10.969Z,12.40
2023-01-05T10:06:34.585Z,12.60
2023-01-05T10:09:03.492Z,12.60
2023-01-05T10:11:54.581Z,12.60
2023-01-05T10:14:41.789Z,12.70
2023-01-05T10:17:40.368Z,12.70
2023-01-05T10:20:03.168Z,12.70
2023-01-05T10:22:56.986Z,12.70
2023-01-05T10:25:33.538Z,12.70
2023-01-05T10:28:07.875Z,12.70
2023-01-05T10:31:01.447Z,12.70
2023-01-05T10:33:53.616Z,12.70
2023-01-05T10:39:55.726Z,12.80
2023-01-05T10:42:45.481Z,12.80
2023-01-05T10:45:15.321Z,12.90
2023-01-05T10:47:42.738Z,12.90
2023-01-05T10:50:45.634Z,12.90
2023-01-05T10:53:18.416Z,13.00
2023-01-05T10:56:04.251Z,13.00
2023-01-05T10:58:33.682Z,12.90
2023-01-05T11:01:25.036Z,12.90
2023-01-05T11:06:49.120Z,12.90
2023-01-05T11:09:26.639Z,12.80
2023-01-05T11:11:59.292Z,12.90
2023-01-05T11:14:29.254Z,12.90
2023-01-05T11:17:02.958Z,12.90
2023-01-05T11:19:41.026Z,12.90
2023-01-05T11:22:28.623Z,12.90
2023-01-05T11:25:12.538Z,12.90
2023-01-05T11:27:39.216Z,12.90
2023-01-05T11:30:14.782Z,12.90
2023-01-05T11:32:45.804Z,12.90
2023-01-05T11:35:31.678Z,13.00
2023-01-05T11:37:58.426Z,13.00
2023-01-05T11:40:30.715Z,13.00
2023-01-05T11:42:58.974Z,13.10
2023-01-05T11:45:29.214Z,13.10
2023-01-05T11:48:01.858Z,13.10
2023-01-05T11:50:38.687Z,13.10
2023-01-05T11:53:05.443Z,13.10
2023-01-05T11:55:40.349Z,13.10
2023-01-05T11:58:25.518Z,13.10
2023-01-05T12:01:30.146Z,13.10
2023-01-05T12:04:27.930Z,13.10
2023-01-05T12:07:26.125Z,13.10
2023-01-05T12:10:04.381Z,13.10
2023-01-05T12:13:00.039Z,13.10
2023-01-05T12:15:50.463Z,13.20
2023-01-05T12:18:22.776Z,13.20
2023-01-05T12:21:15.975Z,13.20
2023-01-05T12:24:05.927Z,13.30
2023-01-05T12:27:03.468Z,13.30
2023-01-05T12:34:01.327Z,13.40
2023-01-05T12:36:11.200Z,13.40
2023-01-05T12:39:01.869Z,13.40
2023-01-05T12:41:31.546Z,13.40
2023-01-05T12:44:17.318Z,13.40
2023-01-05T12:46:51.010Z,13.30
2023-01-05T12:49:23.429Z,13.30
2023-01-05T12:52:17.226Z,13.20
2023-01-05T12:54:58.279Z,13.20
2023-01-05T12:57:38.266Z,13.20
2023-01-05T13:00:19.426Z,13.20
2023-01-05T13:02:55.504Z,13.20
2023-01-05T13:05:46.423Z,13.20
2023-01-05T13:08:24.081Z,13.20
2023-01-05T13:11:00.587Z,13.20
2023-01-05T13:13:34.497Z,13.20
2023-01-05T13:16:08.790Z,13.20
2023-01-05T13:18:39.558Z,13.10
2023-01-05T13:21:12.738Z,13.10
2023-01-05T13:23:45.704Z,13.10
2023-01-05T13:26:16.658Z,13.10
2023-01-05T13:28:48.017Z,13.10
2023-01-05T13:31:45.783Z,13.10
2023-01-05T13:34:28.752Z,13.10
2023-01-05T13:37:13.342Z,13.10
2023-01-05T13:40:07.405Z,13.10
2023-01-05T13:42:52.297Z,13.20
2023-01-05T13:45:56.509Z,13.20
2023-01-05T13:48:44.660Z,13.20
2023-01-05T13:51:37.375Z,13.20
2023-01-05T13:54:13.108Z,13.20
2023-01-05T13:56:41.040Z,13.20
2023-01-05T13:59:35.207Z,13.20
2023-01-05T14:02:26.762Z,13.20
2023-01-05T14:04:53.586Z,13.20
2023-01-05T14:07:20.555Z,13.20
2023-01-05T14:09:52.986Z,13.20
2023-01-05T14:12:21.169Z,13.20
2023-01-05T14:15:25.794Z,13.20
2023-01-05T14:18:13.337Z,13.20
2023-01-05T14:20:47.105Z,13.20
2023-01-05T14:23:25.838Z,13.20
2023-01-05T14:25:57.379Z,13.20
2023-01-05T14:28:35.902Z,13.20
2023-01-05T14:31:13.619Z,13.10
2023-01-05T14:33:57.133Z,13.20
2023-01-05T14:36:44.339Z,13.20
2023-01-05T14:39:20.087Z,13.20
2023-01-05T14:42:00.952Z,13.10
2023-01-05T14:45:06.706Z,13.10
2023-01-05T14:47:43.627Z,13.10
2023-01-05T14:50:34.394Z,13.10
2023-01-05T14:53:03.012Z,13.10
2023-01-05T14:55:40.123Z,13.00
2023-01-05T14:58:36.437Z,13.00
2023-01-05T15:01:18.456Z,13.00
2023-01-05T15:03:57.470Z,13.00
2023-01-05T15:06:36.721Z,13.00
2023-01-05T15:09:36.170Z,13.00
2023-01-05T15:12:35.926Z,12.90
2023-01-05T15:15:30.259Z,12.90
2023-01-05T15:18:02.634Z,12.90
2023-01-05T15:21:10.696Z,12.90
2023-01-05T15:24:17.677Z,12.90
2023-01-05T15:26:53.231Z,12.90
2023-01-05T15:29:53.677Z,12.90
2023-01-05T15:32:24.146Z,12.80
2023-01-05T15:34:56.336Z,12.80
2023-01-05T15:37:32.927Z,12.80
2023-01-05T15:40:04.267Z,12.70
2023-01-05T15:42:40.587Z,12.70
2023-01-05T15:45:22.254Z,12.70
2023-01-05T15:47:49.729Z,12.70
2023-01-05T15:50:26.895Z,12.70
2023-01-05T15:52:56.148Z,12.60
2023-01-05T15:55:23.789Z,12.60
2023-01-05T15:57:57.464Z,12.60
2023-01-05T16:00:33.401Z,12.50
2023-01-05T16:03:00.120Z,12.50
2023-01-05T16:05:35.754Z,12.50
2023-01-05T16:08:13.068Z,12.50
2023-01-05T16:10:44.136Z,12.40
2023-01-05T16:13:17.475Z,12.40
2023-01-05T16:15:51.825Z,12.40
2023-01-05T16:18:26.969Z,12.40
2023-01-05T16:20:55.899Z,12.40
2023-01-05T16:23:57.572Z,12.40
2023-01-05T16:26:24.889Z,12.40
2023-01-05T16:28:51.521Z,12.30
2023-01-05T16:31:33.400Z,12.30
2023-01-05T16:34:16.298Z,12.30
2023-01-05T16:37:04.090Z,12.30
2023-01-05T16:39:41.759Z,12.30
2023-01-05T16:42:32.201Z,12.30
2023-01-05T16:44:59.281Z,12.30
2023-01-05T16:47:40.854Z,12.30
2023-01-05T16:50:19.691Z,12.30
2023-01-05T16:52:57.389Z,12.30
2023-01-05T16:55:30.425Z,12.20
2023-01-05T16:57:58.897Z,12.30
2023-01-05T17:00:28.290Z,12.20
2023-01-05T17:02:56.902Z,12.20
2023-01-05T17:05:25.699Z,12.20
2023-01-05T17:08:07.020Z,12.20
2023-01-05T17:10:33.783Z,12.20
2023-01-05T17:13:31.716Z,12.10
2023-01-05T17:15:58.338Z,12.10
2023-01-05T17:18:27.120Z,12.10
2023-01-05T17:20:56.236Z,12.10
2023-01-05T17:23:29.946Z,12.10
2023-01-05T17:25:59.874Z,12.10
2023-01-05T17:28:26.536Z,12.10
2023-01-05T17:30:53.683Z,12.10
2023-01-05T17:33:20.812Z,12.10
2023-01-05T17:38:20.148Z,12.10
2023-01-05T17:40:46.879Z,12.10
2023-01-05T17:43:13.651Z,12.10
2023-01-05T17:45:43.945Z,12.10
2023-01-05T17:50:38.914Z,12.10
2023-01-05T17:53:05.770Z,12.10
2023-01-05T17:55:32.639Z,12.10
2023-01-05T17:58:00.176Z,12.10
2023-01-05T18:00:29.510Z,12.10
2023-01-05T18:02:56.542Z,12.10
2023-01-05T18:05:23.505Z,12.10
2023-01-05T18:07:50.267Z,12.10
2023-01-05T18:10:20.802Z,12.10
2023-01-05T18:12:48.070Z,12.10
2023-01-05T18:15:15.108Z,12.10
2023-01-05T18:17:42.597Z,12.10
2023-01-05T18:20:12.502Z,12.10
2023-01-05T18:22:39.442Z,12.10
2023-01-05T18:27:38.746Z,12.10
2023-01-05T18:30:06.850Z,12.10
2023-01-05T18:32:33.472Z,12.10
2023-01-05T18:35:02.966Z,12.00
2023-01-05T18:37:32.678Z,12.00
2023-01-05T18:39:59.354Z,12.00
2023-01-05T18:42:26.571Z,12.00
2023-01-05T18:44:53.260Z,12.10
2023-01-05T18:47:20.026Z,12.00
2023-01-05T18:49:46.637Z,12.00
2023-01-05T18:52:13.346Z,12.00
2023-01-05T18:54:39.981Z,12.00
2023-01-05T18:57:06.593Z,12.00
2023-01-05T18:59:33.320Z,12.00
2023-01-05T19:01:59.992Z,12.00
2023-01-05T19:04:27.433Z,12.00
2023-01-05T19:06:54.127Z,12.00
2023-01-05T19:09:20.750Z,12.00
2023-01-05T19:11:48.519Z,12.00
2023-01-05T19:14:16.024Z,12.00
2023-01-05T19:16:42.766Z,12.00
2023-01-05T19:19:12.125Z,12.00
2023-01-05T19:21:40.603Z,12.00
2023-01-05T19:24:12.197Z,12.00
2023-01-05T19:26:38.857Z,12.00
2023-01-05T19:29:08.178Z,12.00
2023-01-05T19:31:35.839Z,12.00
2023-01-05T19:34:02.640Z,12.00
2023-01-05T19:36:32.495Z,11.90
2023-01-05T19:39:04.935Z,11.90
2023-01-05T19:41:31.548Z,11.90
2023-01-05T19:43:58.232Z,11.90
2023-01-05T19:46:27.453Z,11.90
2023-01-05T19:48:54.638Z,11.80
2023-01-05T19:51:26.611Z,11.80
2023-01-05T19:53:59.194Z,11.80
2023-01-05T19:56:29.834Z,11.80
2023-01-05T19:59:00.079Z,11.70
2023-01-05T20:01:28.962Z,11.70
2023-01-05T20:03:56.694Z,11.70
2023-01-05T20:06:34.740Z,11.70
2023-01-05T20:09:04.848Z,11.70
2023-01-05T20:11:39.471Z,11.70
2023-01-05T20:14:15.041Z,11.70
2023-01-05T20:16:43.753Z,11.70
2023-01-05T20:19:11.508Z,11.60
2023-01-05T20:21:38.459Z,11.60
2023-01-05T20:24:10.737Z,11.70
2023-01-05T20:26:37.826Z,11.70
2023-01-05T20:29:04.637Z,11.60
2023-01-05T20:31:34.393Z,11.70
2023-01-05T20:34:15.306Z,11.60
2023-01-05T20:36:42.529Z,11.70
2023-01-05T20:39:11.269Z,11.60
2023-01-05T20:41:41.412Z,11.70
2023-01-05T20:44:09.714Z,11.70
2023-01-05T20:46:40.125Z,11.60
2023-01-05T20:49:07.071Z,11.70
2023-01-05T20:51:33.878Z,11.70
2023-01-05T20:54:02.540Z,11.60
2023-01-05T20:56:38.470Z,11.60
2023-01-05T20:59:12.511Z,11.60
2023-01-05T21:01:39.599Z,11.60
2023-01-05T21:04:06.648Z,11.60
2023-01-05T21:06:34.550Z,11.60
2023-01-05T21:09:01.655Z,11.60
2023-01-05T21:11:29.331Z,11.60
2023-01-05T21:13:57.625Z,11.60
2023-01-05T21:16:26.900Z,11.60
2023-01-05T21:18:54.360Z,11.60
2023-01-05T21:21:23.302Z,11.60
2023-01-05T21:23:51.486Z,11.50
2023-01-05T21:26:19.354Z,11.50
2023-01-05T21:28:46.781Z,11.50
2023-01-05T21:31:19.140Z,11.50
2023-01-05T21:33:46.397Z,11.50
2023-01-05T21:36:20.384Z,11.50
2023-01-05T21:39:03.026Z,11.50
2023-01-05T21:41:50.206Z,11.50
2023-01-05T21:44:18.048Z,11.50
2023-01-05T21:46:44.994Z,11.50
2023-01-05T21:49:12.742Z,11.50
2023-01-05T21:51:58.249Z,11.50
2023-01-05T21:54:44.176Z,11.50
2023-01-05T21:57:11.150Z,11.40
2023-01-05T21:59:38.071Z,11.40
2023-01-05T22:02:04.714Z,11.40
2023-01-05T22:04:31.353Z,11.40
2023-01-05T22:06:58.321Z,11.30
2023-01-05T22:09:25.260Z,11.30
2023-01-05T22:11:51.996Z,11.30
2023-01-05T22:14:18.801Z,11.20
2023-01-05T22:16:45.946Z,11.20
2023-01-05T22:19:12.599Z,11.10
2023-01-05T22:21:39.623Z,11.00
2023-01-05T22:24:07.252Z,11.00
2023-01-05T22:26:33.852Z,10.90
2023-01-05T22:29:00.688Z,10.90
2023-01-05T22:31:29.474Z,10.80
2023-01-05T22:33:58.312Z,10.80
2023-01-05T22:36:26.627Z,10.70
2023-01-05T22:38:54.367Z,10.70
2023-01-05T22:41:24.228Z,10.70
2023-01-05T22:43:51.107Z,10.60
2023-01-05T22:46:20.497Z,10.60
2023-01-05T22:48:48.712Z,10.60
2023-01-05T22:51:25.024Z,10.50
2023-01-05T22:53:52.283Z,10.50
2023-01-05T22:56:21.072Z,10.40
2023-01-05T22:58:48.005Z,10.40
2023-01-05T23:01:18.599Z,10.40
2023-01-05T23:03:45.392Z,10.40
2023-01-05T23:06:12.245Z,10.30
2023-01-05T23:08:40.281Z,10.30
2023-01-05T23:11:15.839Z,10.30
2023-01-05T23:13:43.154Z,10.30
2023-01-05T23:16:10.690Z,10.20
2023-01-05T23:18:39.122Z,10.20
2023-01-05T23:21:09.441Z,10.20
2023-01-05T23:23:36.483Z,10.10
2023-01-05T23:26:04.242Z,10.10
2023-01-05T23:28:31.113Z,10.10
2023-01-05T23:30:59.609Z,10.00
2023-01-05T23:33:28.857Z,10.00
2023-01-05T23:35:56.332Z,10.00
2023-01-05T23:38:24.966Z,9.90
2023-01-05T23:40:53.260Z,9.90
2023-01-05T23:43:23.070Z,9.90
2023-01-05T23:45:51.244Z,9.80
2023-01-05T23:48:18.244Z,9.80
2023-01-05T23:50:47.636Z,9.80
2023-01-05T23:53:14.849Z,9.80
2023-01-05T23:55:41.790Z,9.80
2023-01-05T23:58:09.448Z,9.80
