createdAt,value
2022-12-19T00:01:33.838Z,10.73
2022-12-19T00:04:21.144Z,10.67
2022-12-19T00:07:07.758Z,11.80
2022-12-19T00:09:54.368Z,15.23
2022-12-19T00:12:42.374Z,12.23
2022-12-19T00:15:29.792Z,12.67
2022-12-19T00:18:16.551Z,15.70
2022-12-19T00:21:06.169Z,12.10
2022-12-19T00:23:53.916Z,14.33
2022-12-19T00:26:40.733Z,9.30
2022-12-19T00:29:28.557Z,9.43
2022-12-19T00:32:16.154Z,9.97
2022-12-19T00:35:03.420Z,10.73
2022-12-19T00:37:49.951Z,13.23
2022-12-19T00:40:36.317Z,13.23
2022-12-19T00:43:23.273Z,9.50
2022-12-19T00:46:13.642Z,7.50
2022-12-19T00:49:01.264Z,7.93
2022-12-19T00:51:48.052Z,8.93
2022-12-19T00:54:34.608Z,12.47
2022-12-19T00:57:21.470Z,6.47
2022-12-19T01:00:10.418Z,8.60
2022-12-19T01:02:58.724Z,11.23
2022-12-19T01:05:45.615Z,8.27
2022-12-19T01:08:33.298Z,10.67
2022-12-19T01:11:39.666Z,9.10
2022-12-19T01:14:25.609Z,12.50
2022-12-19T01:17:12.886Z,10.30
2022-12-19T01:20:00.584Z,7.23
2022-12-19T01:22:47.092Z,7.83
2022-12-19T01:25:34.534Z,8.63
2022-12-19T01:28:24.209Z,9.80
2022-12-19T01:31:11.252Z,3.53
2022-12-19T01:34:00.819Z,11.33
2022-12-19T01:36:49.422Z,11.57
2022-12-19T01:39:35.810Z,7.57
2022-12-19T01:42:24.369Z,7.57
2022-12-19T01:45:34.513Z,11.97
2022-12-19T01:48:29.809Z,6.67
2022-12-19T01:51:22.610Z,9.30
2022-12-19T01:54:15.234Z,9.00
2022-12-19T01:57:05.105Z,7.70
2022-12-19T01:59:58.418Z,8.70
2022-12-19T02:02:53.725Z,11.80
2022-12-19T02:05:42.346Z,7.90
2022-12-19T02:08:29.966Z,4.03
2022-12-19T02:11:20.514Z,4.00
2022-12-19T02:14:07.806Z,2.13
2022-12-19T02:17:05.228Z,6.73
2022-12-19T02:20:58.228Z,7.53
2022-12-19T02:24:33.822Z,7.90
2022-12-19T02:27:52.421Z,7.80
2022-12-19T02:30:55.141Z,4.77
2022-12-19T02:33:47.999Z,7.57
2022-12-19T02:36:42.630Z,7.87
2022-12-19T02:39:42.526Z,11.37
2022-12-19T02:42:33.624Z,6.43
2022-12-19T02:45:28.414Z,10.03
2022-12-19T02:48:19.458Z,3.90
2022-12-19T02:51:06.792Z,11.27
2022-12-19T02:53:53.796Z,6.13
2022-12-19T02:56:51.759Z,5.57
2022-12-19T02:59:59.352Z,9.63
2022-12-19T03:03:01.230Z,11.77
2022-12-19T03:06:03.106Z,12.73
2022-12-19T03:09:01.152Z,7.50
2022-12-19T03:11:53.386Z,10.13
2022-12-19T03:14:41.383Z,11.87
2022-12-19T03:17:29.661Z,13.90
2022-12-19T03:20:27.427Z,5.70
2022-12-19T03:23:16.618Z,10.50
2022-12-19T03:26:07.877Z,8.27
2022-12-19T03:29:00.507Z,7.73
2022-12-19T03:31:48.478Z,7.60
2022-12-19T03:34:42.751Z,10.43
2022-12-19T03:37:35.817Z,15.43
2022-12-19T03:40:28.900Z,8.93
2022-12-19T03:43:17.784Z,7.07
2022-12-19T03:46:13.921Z,7.83
2022-12-19T03:49:00.408Z,6.97
2022-12-19T03:51:59.386Z,6.27
2022-12-19T03:54:55.705Z,6.97
2022-12-19T03:57:54.631Z,7.80
2022-12-19T04:00:47.306Z,9.33
2022-12-19T04:03:34.526Z,11.30
2022-12-19T04:06:21.791Z,7.97
2022-12-19T04:09:09.776Z,8.93
2022-12-19T04:12:04.111Z,8.70
2022-12-19T04:14:52.852Z,4.30
2022-12-19T04:17:46.667Z,16.30
2022-12-19T04:20:37.922Z,8.53
2022-12-19T04:23:31.393Z,10.53
2022-12-19T04:26:20.844Z,10.80
2022-12-19T04:29:08.978Z,6.73
2022-12-19T04:31:57.891Z,6.43
2022-12-19T04:34:44.573Z,6.53
2022-12-19T04:37:32.902Z,6.90
2022-12-19T04:40:19.847Z,10.03
2022-12-19T04:43:07.532Z,7.87
2022-12-19T04:45:57.506Z,12.13
2022-12-19T04:48:45.661Z,11.97
2022-12-19T04:51:32.605Z,11.87
2022-12-19T04:54:19.137Z,8.40
2022-12-19T04:57:05.862Z,10.47
2022-12-19T04:59:52.358Z,7.43
2022-12-19T05:02:39.691Z,8.40
2022-12-19T05:05:27.688Z,11.80
2022-12-19T05:08:14.214Z,10.63
2022-12-19T05:11:01.711Z,9.43
2022-12-19T05:13:49.879Z,8.70
2022-12-19T05:16:36.611Z,10.27
2022-12-19T05:19:23.434Z,11.63
2022-12-19T05:22:11.162Z,11.10
2022-12-19T05:24:57.825Z,11.63
2022-12-19T05:27:44.676Z,11.87
2022-12-19T05:30:31.559Z,9.63
2022-12-19T05:33:18.386Z,9.83
2022-12-19T05:36:06.273Z,11.20
2022-12-19T05:38:55.013Z,5.23
2022-12-19T05:41:41.680Z,9.17
2022-12-19T05:44:28.639Z,10.10
2022-12-19T05:47:15.207Z,11.30
2022-12-19T05:50:02.009Z,9.30
2022-12-19T05:52:48.585Z,8.03
2022-12-19T05:55:36.544Z,10.20
2022-12-19T05:58:23.212Z,11.20
2022-12-19T06:01:12.904Z,14.73
2022-12-19T06:03:59.597Z,11.07
2022-12-19T06:06:46.523Z,10.07
2022-12-19T06:09:32.915Z,11.23
2022-12-19T06:12:20.669Z,9.50
2022-12-19T06:15:08.698Z,9.40
2022-12-19T06:17:55.755Z,13.67
2022-12-19T06:20:42.434Z,11.53
2022-12-19T06:23:32.140Z,12.17
2022-12-19T06:26:21.448Z,8.90
2022-12-19T06:29:09.393Z,9.70
2022-12-19T06:31:55.814Z,8.97
2022-12-19T06:37:50.639Z,9.90
2022-12-19T06:41:00.488Z,10.87
2022-12-19T06:43:50.559Z,13.10
2022-12-19T06:46:41.906Z,10.10
2022-12-19T06:49:28.957Z,9.47
2022-12-19T06:52:15.747Z,9.23
2022-12-19T06:55:02.298Z,9.37
2022-12-19T06:57:49.021Z,11.73
2022-12-19T07:00:38.615Z,7.97
2022-12-19T07:03:33.180Z,7.57
2022-12-19T07:06:20.063Z,7.80
2022-12-19T07:09:07.533Z,8.37
2022-12-19T07:11:54.520Z,7.80
2022-12-19T07:14:41.649Z,6.73
2022-12-19T07:17:30.550Z,6.30
2022-12-19T07:20:20.541Z,6.67
2022-12-19T07:23:09.954Z,8.60
2022-12-19T07:25:56.492Z,6.83
2022-12-19T07:28:44.433Z,8.47
2022-12-19T07:31:30.975Z,10.10
2022-12-19T07:34:17.649Z,11.57
2022-12-19T07:37:06.740Z,9.60
2022-12-19T07:39:53.532Z,9.20
2022-12-19T07:42:40.301Z,8.23
2022-12-19T07:45:26.762Z,5.57
2022-12-19T07:48:13.311Z,7.63
2022-12-19T07:50:59.798Z,10.60
2022-12-19T07:53:48.626Z,8.07
2022-12-19T07:56:35.064Z,6.93
2022-12-19T07:59:27.326Z,8.60
2022-12-19T08:02:16.431Z,6.40
2022-12-19T08:05:03.207Z,6.90
2022-12-19T08:07:57.042Z,8.13
2022-12-19T08:10:45.217Z,8.90
2022-12-19T08:13:37.315Z,8.03
2022-12-19T08:16:28.032Z,5.57
2022-12-19T08:19:14.678Z,6.37
2022-12-19T08:22:01.392Z,8.13
2022-12-19T08:24:48.024Z,8.03
2022-12-19T08:27:35.953Z,8.10
2022-12-19T08:30:22.887Z,8.37
2022-12-19T08:33:09.989Z,6.93
2022-12-19T08:35:56.775Z,8.60
2022-12-19T08:38:43.379Z,5.03
2022-12-19T08:41:30.300Z,6.00
2022-12-19T08:44:19.419Z,7.87
2022-12-19T08:47:06.692Z,8.07
2022-12-19T08:49:53.269Z,5.47
2022-12-19T08:52:40.090Z,5.97
2022-12-19T08:55:28.358Z,7.87
2022-12-19T08:58:16.582Z,6.40
2022-12-19T09:01:08.915Z,8.60
2022-12-19T09:04:50.238Z,6.67
2022-12-19T09:07:06.846Z,6.40
2022-12-19T09:09:53.999Z,7.93
2022-12-19T09:12:40.572Z,6.33
2022-12-19T09:15:27.222Z,6.33
2022-12-19T09:18:15.473Z,7.10
2022-12-19T09:21:03.179Z,8.53
2022-12-19T09:24:03.450Z,6.07
2022-12-19T09:26:53.854Z,7.37
2022-12-19T09:29:40.638Z,7.33
2022-12-19T09:32:28.340Z,9.67
2022-12-19T09:35:16.473Z,7.87
2022-12-19T09:38:03.487Z,9.47
2022-12-19T09:41:10.840Z,9.60
2022-12-19T09:44:14.414Z,7.37
2022-12-19T09:47:04.024Z,7.57
2022-12-19T09:49:53.944Z,7.60
2022-12-19T09:52:51.472Z,10.40
2022-12-19T09:55:42.552Z,8.30
2022-12-19T09:58:38.355Z,7.40
2022-12-19T10:01:33.818Z,8.33
2022-12-19T10:04:20.842Z,7.17
2022-12-19T10:07:29.971Z,10.00
2022-12-19T10:12:34.170Z,8.43
2022-12-19T10:14:09.764Z,8.73
2022-12-19T10:17:24.296Z,8.17
2022-12-19T10:20:24.326Z,9.70
2022-12-19T10:23:38.852Z,6.50
2022-12-19T10:26:37.355Z,8.13
2022-12-19T10:30:03.288Z,8.47
2022-12-19T10:33:07.428Z,8.67
2022-12-19T10:36:10.083Z,8.30
2022-12-19T10:39:07.388Z,9.97
2022-12-19T10:42:03.950Z,6.90
2022-12-19T10:44:54.257Z,8.20
2022-12-19T10:47:42.931Z,8.70
2022-12-19T10:50:31.525Z,10.90
2022-12-19T10:53:27.707Z,9.23
2022-12-19T10:56:25.501Z,10.13
2022-12-19T10:59:20.108Z,9.73
2022-12-19T11:02:28.894Z,11.73
2022-12-19T11:05:26.989Z,8.57
2022-12-19T11:08:19.606Z,9.17
2022-12-19T11:13:08.507Z,9.60
2022-12-19T11:19:45.319Z,9.27
2022-12-19T11:23:45.343Z,9.37
2022-12-19T11:29:32.670Z,8.93
2022-12-19T11:30:38.459Z,7.20
2022-12-19T11:30:39.083Z,7.00
2022-12-19T11:32:14.156Z,9.10
2022-12-19T11:34:18.017Z,7.73
2022-12-19T11:37:23.024Z,8.07
2022-12-19T11:40:21.566Z,6.90
2022-12-19T11:46:39.376Z,8.17
2022-12-19T11:49:33.876Z,7.27
2022-12-19T11:53:03.521Z,7.33
2022-12-19T11:55:50.027Z,6.67
2022-12-19T11:58:36.838Z,7.10
2022-12-19T12:01:59.272Z,7.20
2022-12-19T12:05:41.168Z,8.43
2022-12-19T12:09:50.123Z,7.43
2022-12-19T12:19:08.560Z,8.70
2022-12-19T12:26:06.431Z,7.97
2022-12-19T12:31:07.646Z,8.83
2022-12-19T12:31:19.067Z,7.80
2022-12-19T12:31:55.325Z,6.77
2022-12-19T12:32:05.069Z,6.13
2022-12-19T12:35:51.083Z,8.07
2022-12-19T12:39:18.324Z,5.03
2022-12-19T12:42:37.601Z,5.93
2022-12-19T12:45:31.766Z,10.37
2022-12-19T12:48:27.479Z,6.77
2022-12-19T12:51:19.113Z,6.03
2022-12-19T12:54:12.368Z,7.97
2022-12-19T12:56:59.198Z,9.27
2022-12-19T12:59:47.567Z,9.43
2022-12-19T13:02:35.171Z,9.23
2022-12-19T13:05:54.010Z,6.37
2022-12-19T13:08:48.329Z,6.83
2022-12-19T13:11:59.240Z,7.07
2022-12-19T13:14:50.205Z,6.73
2022-12-19T13:18:27.803Z,8.17
2022-12-19T13:21:19.485Z,6.60
2022-12-19T13:24:23.198Z,9.00
2022-12-19T13:27:39.678Z,8.53
2022-12-19T13:30:26.580Z,7.30
2022-12-19T13:33:13.391Z,9.37
2022-12-19T13:39:23.754Z,7.07
2022-12-19T13:40:02.345Z,8.13
2022-12-19T13:43:10.643Z,6.53
2022-12-19T13:46:02.088Z,7.57
2022-12-19T13:48:52.939Z,8.30
2022-12-19T13:51:47.365Z,8.50
2022-12-19T13:54:50.042Z,5.60
2022-12-19T13:57:42.971Z,9.53
2022-12-19T14:00:37.214Z,6.13
2022-12-19T14:03:35.573Z,4.63
2022-12-19T14:06:26.488Z,7.70
2022-12-19T14:11:26.659Z,7.83
2022-12-19T14:13:51.071Z,6.30
2022-12-19T14:16:15.758Z,4.83
2022-12-19T14:19:02.274Z,7.83
2022-12-19T14:22:09.946Z,6.37
2022-12-19T14:25:33.308Z,6.20
2022-12-19T14:28:18.710Z,4.70
2022-12-19T14:31:18.313Z,6.53
2022-12-19T14:34:43.291Z,5.87
2022-12-19T14:38:38.252Z,5.17
2022-12-19T14:41:07.943Z,5.83
2022-12-19T14:52:51.617Z,5.47
2022-12-19T14:54:06.781Z,7.83
2022-12-19T14:54:25.922Z,5.33
2022-12-19T14:54:33.977Z,6.80
2022-12-19T14:57:00.078Z,5.33
2022-12-19T14:59:49.283Z,5.63
2022-12-19T15:02:37.376Z,6.07
2022-12-19T15:05:24.726Z,5.80
2022-12-19T15:08:15.146Z,6.97
2022-12-19T15:11:50.659Z,5.67
2022-12-19T15:14:53.853Z,4.93
2022-12-19T15:17:48.501Z,6.40
2022-12-19T15:20:35.273Z,4.73
2022-12-19T15:23:23.021Z,5.33
2022-12-19T15:26:16.732Z,4.93
2022-12-19T15:29:14.007Z,5.50
2022-12-19T15:32:03.347Z,5.43
2022-12-19T15:34:57.215Z,4.50
2022-12-19T15:37:45.465Z,3.10
2022-12-19T15:40:32.583Z,4.57
2022-12-19T15:44:01.409Z,4.47
2022-12-19T15:46:32.544Z,4.27
2022-12-19T15:49:21.932Z,10.50
2022-12-19T15:52:18.317Z,7.43
2022-12-19T15:55:08.848Z,9.17
2022-12-19T15:58:00.274Z,7.53
2022-12-19T16:00:53.187Z,5.67
2022-12-19T16:03:40.322Z,4.93
2022-12-19T16:06:27.715Z,4.30
2022-12-19T16:09:22.105Z,4.60
2022-12-19T16:12:15.413Z,4.23
2022-12-19T16:15:03.600Z,4.77
2022-12-19T16:17:50.508Z,3.50
2022-12-19T16:20:41.598Z,7.33
2022-12-19T16:23:30.105Z,5.80
2022-12-19T16:26:32.583Z,6.73
2022-12-19T16:29:21.678Z,5.40
2022-12-19T16:32:11.336Z,4.83
2022-12-19T16:34:58.700Z,4.70
2022-12-19T16:37:45.556Z,5.50
2022-12-19T16:40:32.339Z,4.93
2022-12-19T16:43:31.103Z,6.07
2022-12-19T16:46:22.162Z,7.73
2022-12-19T16:49:15.424Z,5.27
2022-12-19T16:52:02.329Z,4.80
2022-12-19T16:54:48.756Z,4.83
2022-12-19T16:57:40.977Z,5.83
2022-12-19T17:00:32.085Z,4.20
2022-12-19T17:03:30.731Z,5.63
2022-12-19T17:06:21.027Z,5.50
2022-12-19T17:09:08.047Z,7.97
2022-12-19T17:12:00.033Z,9.90
2022-12-19T17:14:47.200Z,6.77
2022-12-19T17:17:35.731Z,5.50
2022-12-19T17:20:28.426Z,6.80
2022-12-19T17:23:17.990Z,6.13
2022-12-19T17:26:04.390Z,5.50
2022-12-19T17:28:51.191Z,7.17
2022-12-19T17:31:39.823Z,7.60
2022-12-19T17:34:32.234Z,7.30
2022-12-19T17:37:19.164Z,5.83
2022-12-19T17:40:17.832Z,5.03
2022-12-19T17:43:04.675Z,5.87
2022-12-19T17:45:52.064Z,6.67
2022-12-19T17:48:38.636Z,7.17
2022-12-19T17:51:26.457Z,5.40
2022-12-19T17:54:13.569Z,4.93
2022-12-19T17:57:00.473Z,3.73
2022-12-19T17:59:47.265Z,6.20
2022-12-19T18:02:37.314Z,3.70
2022-12-19T18:05:28.706Z,6.40
2022-12-19T18:08:27.782Z,5.77
2022-12-19T18:11:20.598Z,3.87
2022-12-19T18:14:07.484Z,5.27
2022-12-19T18:16:54.323Z,5.10
2022-12-19T18:19:41.623Z,6.33
2022-12-19T18:22:28.553Z,6.73
2022-12-19T18:25:20.197Z,4.83
2022-12-19T18:28:06.973Z,6.53
2022-12-19T18:30:59.858Z,5.67
2022-12-19T18:33:48.905Z,5.17
2022-12-19T18:36:41.331Z,6.70
2022-12-19T18:39:31.916Z,4.53
2022-12-19T18:42:22.037Z,4.60
2022-12-19T18:45:15.590Z,4.30
2022-12-19T18:48:07.192Z,5.23
2022-12-19T18:50:55.191Z,5.63
2022-12-19T18:53:43.759Z,5.63
2022-12-19T18:56:30.751Z,2.97
2022-12-19T18:59:18.447Z,5.17
2022-12-19T19:02:06.221Z,3.60
2022-12-19T19:04:55.723Z,4.30
2022-12-19T19:07:42.680Z,6.07
2022-12-19T19:10:32.351Z,4.73
2022-12-19T19:13:21.074Z,4.03
2022-12-19T19:16:18.335Z,7.27
2022-12-19T19:19:09.970Z,5.17
2022-12-19T19:21:56.510Z,4.17
2022-12-19T19:24:43.003Z,4.17
2022-12-19T19:27:29.601Z,3.93
2022-12-19T19:30:17.007Z,6.33
2022-12-19T19:33:12.787Z,3.43
2022-12-19T19:36:11.040Z,4.40
2022-12-19T19:38:59.904Z,6.67
2022-12-19T19:41:46.748Z,4.73
2022-12-19T19:44:33.251Z,4.67
2022-12-19T19:47:26.908Z,6.27
2022-12-19T19:50:15.420Z,5.07
2022-12-19T19:53:02.563Z,6.67
2022-12-19T19:55:56.762Z,5.03
2022-12-19T19:58:43.459Z,4.03
2022-12-19T20:01:30.420Z,4.83
2022-12-19T20:04:17.274Z,4.53
2022-12-19T20:07:05.578Z,3.07
2022-12-19T20:09:52.648Z,5.10
2022-12-19T20:12:39.776Z,3.50
2022-12-19T20:15:26.764Z,3.97
2022-12-19T20:18:13.155Z,5.87
2022-12-19T20:20:59.719Z,5.37
2022-12-19T20:23:47.935Z,5.67
2022-12-19T20:26:34.549Z,2.90
2022-12-19T20:29:21.494Z,4.17
2022-12-19T20:32:08.353Z,4.60
2022-12-19T20:34:54.999Z,6.80
2022-12-19T20:37:41.499Z,3.43
2022-12-19T20:40:30.005Z,4.07
2022-12-19T20:43:16.635Z,4.47
2022-12-19T20:46:05.276Z,4.70
2022-12-19T20:48:52.890Z,4.17
2022-12-19T20:51:39.824Z,4.27
2022-12-19T20:54:26.805Z,6.60
2022-12-19T20:57:14.552Z,4.33
2022-12-19T21:00:01.310Z,3.83
2022-12-19T21:03:25.908Z,5.03
2022-12-19T21:06:02.734Z,5.47
2022-12-19T21:08:58.735Z,5.80
2022-12-19T21:11:45.644Z,3.30
2022-12-19T21:14:37.012Z,4.37
2022-12-19T21:17:24.070Z,2.90
2022-12-19T21:20:12.627Z,1.80
2022-12-19T21:22:59.513Z,4.73
2022-12-19T21:25:46.373Z,3.37
2022-12-19T21:28:33.735Z,3.47
2022-12-19T21:31:26.026Z,2.93
2022-12-19T21:34:15.376Z,6.40
2022-12-19T21:37:02.207Z,4.53
2022-12-19T21:39:49.265Z,2.90
2022-12-19T21:42:35.929Z,6.20
2022-12-19T21:45:22.644Z,3.20
2022-12-19T21:48:11.384Z,3.30
2022-12-19T21:50:58.066Z,5.57
2022-12-19T21:53:45.183Z,4.43
2022-12-19T21:56:37.124Z,4.43
2022-12-19T21:59:24.210Z,5.07
2022-12-19T22:02:11.500Z,4.20
2022-12-19T22:04:59.672Z,3.00
2022-12-19T22:07:46.319Z,3.67
2022-12-19T22:10:33.253Z,3.03
2022-12-19T22:13:20.608Z,3.87
2022-12-19T22:16:08.413Z,3.87
2022-12-19T22:18:56.424Z,3.40
2022-12-19T22:21:46.347Z,6.73
2022-12-19T22:24:33.083Z,6.17
2022-12-19T22:27:19.635Z,3.93
2022-12-19T22:30:11.120Z,5.43
2022-12-19T22:32:58.408Z,3.00
2022-12-19T22:35:45.388Z,6.27
2022-12-19T22:38:33.838Z,5.00
2022-12-19T22:41:21.364Z,4.13
2022-12-19T22:44:09.365Z,2.97
2022-12-19T22:46:56.017Z,3.90
2022-12-19T22:49:42.846Z,4.53
2022-12-19T22:52:29.667Z,2.30
2022-12-19T22:55:18.146Z,2.77
2022-12-19T22:58:04.709Z,2.50
2022-12-19T23:00:51.559Z,4.97
2022-12-19T23:03:38.350Z,3.70
2022-12-19T23:06:27.564Z,3.90
2022-12-19T23:09:17.929Z,2.60
2022-12-19T23:12:06.414Z,3.90
2022-12-19T23:15:00.256Z,6.27
2022-12-19T23:17:47.084Z,4.40
2022-12-19T23:20:34.046Z,3.77
2022-12-19T23:23:20.891Z,2.97
2022-12-19T23:26:14.977Z,2.23
2022-12-19T23:29:06.428Z,4.97
2022-12-19T23:31:53.067Z,2.70
2022-12-19T23:34:42.487Z,3.37
2022-12-19T23:37:29.399Z,1.90
2022-12-19T23:40:16.810Z,2.70
2022-12-19T23:43:03.623Z,4.90
2022-12-19T23:45:52.099Z,2.60
2022-12-19T23:48:42.412Z,3.37
2022-12-19T23:51:30.048Z,1.83
2022-12-19T23:54:16.701Z,5.40
2022-12-19T23:57:03.482Z,4.77
2022-12-19T23:59:50.180Z,2.90
