createdAt,value
2022-11-04T00:02:15.482Z,40.07
2022-11-04T00:04:44.253Z,42.53
2022-11-04T00:07:26.634Z,38.87
2022-11-04T00:09:55.331Z,40.00
2022-11-04T00:12:25.790Z,35.90
2022-11-04T00:15:16.237Z,35.83
2022-11-04T00:17:43.803Z,38.37
2022-11-04T00:20:30.642Z,37.50
2022-11-04T00:23:16.874Z,40.63
2022-11-04T00:26:02.826Z,40.23
2022-11-04T00:28:47.267Z,41.60
2022-11-04T00:31:34.767Z,43.47
2022-11-04T00:34:03.315Z,41.63
2022-11-04T00:36:31.961Z,41.37
2022-11-04T00:39:00.521Z,31.67
2022-11-04T00:41:30.573Z,35.37
2022-11-04T00:44:00.920Z,34.17
2022-11-04T00:46:32.665Z,36.13
2022-11-04T00:49:01.991Z,36.37
2022-11-04T00:51:31.119Z,35.43
2022-11-04T00:54:00.131Z,38.73
2022-11-04T00:56:28.928Z,34.90
2022-11-04T00:58:57.699Z,32.40
2022-11-04T01:01:26.482Z,32.20
2022-11-04T01:03:57.763Z,32.07
2022-11-04T01:06:28.957Z,32.50
2022-11-04T01:08:58.839Z,32.07
2022-11-04T01:11:28.602Z,34.57
2022-11-04T01:13:58.000Z,29.20
2022-11-04T01:18:57.569Z,30.40
2022-11-04T01:21:26.319Z,30.47
2022-11-04T01:23:55.197Z,30.50
2022-11-04T01:26:26.300Z,32.47
2022-11-04T01:28:56.710Z,29.80
2022-11-04T01:31:27.872Z,31.70
2022-11-04T01:33:58.460Z,32.13
2022-11-04T01:36:27.713Z,31.47
2022-11-04T01:38:57.847Z,29.80
2022-11-04T01:41:28.132Z,31.00
2022-11-04T01:43:58.062Z,30.07
2022-11-04T01:46:32.380Z,27.57
2022-11-04T01:49:06.571Z,32.93
2022-11-04T01:51:38.810Z,32.83
2022-11-04T01:54:09.696Z,36.50
2022-11-04T01:56:40.156Z,36.33
2022-11-04T01:59:13.806Z,37.27
2022-11-04T02:01:43.118Z,39.93
2022-11-04T02:04:28.643Z,35.40
2022-11-04T02:06:59.404Z,37.20
2022-11-04T02:09:30.540Z,39.00
2022-11-04T02:12:16.864Z,37.57
2022-11-04T02:14:48.033Z,33.47
2022-11-04T02:17:33.794Z,32.97
2022-11-04T02:20:29.285Z,34.23
2022-11-04T02:23:33.395Z,32.80
2022-11-04T02:26:43.167Z,31.77
2022-11-04T02:29:33.141Z,30.73
2022-11-04T02:32:12.007Z,32.57
2022-11-04T02:34:48.447Z,32.47
2022-11-04T02:37:25.902Z,40.23
2022-11-04T02:39:59.541Z,39.60
2022-11-04T02:42:33.099Z,31.53
2022-11-04T02:45:13.542Z,31.67
2022-11-04T02:47:45.565Z,34.73
2022-11-04T02:50:19.259Z,36.93
2022-11-04T02:52:55.590Z,40.00
2022-11-04T02:55:28.138Z,32.50
2022-11-04T02:58:00.134Z,37.97
2022-11-04T03:00:31.381Z,35.67
2022-11-04T03:03:04.759Z,32.50
2022-11-04T03:05:36.669Z,34.73
2022-11-04T03:08:10.966Z,31.07
2022-11-04T03:10:44.372Z,36.50
2022-11-04T03:13:17.317Z,35.07
2022-11-04T03:15:55.067Z,31.97
2022-11-04T03:18:31.061Z,33.90
2022-11-04T03:21:03.367Z,38.77
2022-11-04T03:23:32.582Z,35.20
2022-11-04T03:26:11.371Z,29.77
2022-11-04T03:28:46.475Z,32.73
2022-11-04T03:31:24.009Z,36.77
2022-11-04T03:33:54.554Z,33.57
2022-11-04T03:36:24.506Z,33.93
2022-11-04T03:38:54.510Z,34.13
2022-11-04T03:41:30.771Z,33.63
2022-11-04T03:43:59.399Z,35.13
2022-11-04T03:46:29.964Z,30.53
2022-11-04T03:49:00.680Z,32.17
2022-11-04T03:51:29.359Z,29.40
2022-11-04T03:53:59.293Z,31.30
2022-11-04T03:57:01.365Z,36.10
2022-11-04T03:59:45.676Z,29.53
2022-11-04T04:02:19.289Z,33.40
2022-11-04T04:04:56.626Z,33.27
2022-11-04T04:07:33.200Z,30.00
2022-11-04T04:10:29.471Z,30.00
2022-11-04T04:13:02.078Z,32.10
2022-11-04T04:15:38.475Z,33.43
2022-11-04T04:18:14.760Z,31.07
2022-11-04T04:20:47.984Z,33.17
2022-11-04T04:23:38.308Z,27.17
2022-11-04T04:26:35.368Z,30.13
2022-11-04T04:29:07.002Z,30.43
2022-11-04T04:31:51.498Z,30.50
2022-11-04T04:34:26.985Z,32.23
2022-11-04T04:37:01.263Z,29.63
2022-11-04T04:39:54.637Z,32.37
2022-11-04T04:42:40.926Z,31.80
2022-11-04T04:45:11.244Z,28.83
2022-11-04T04:47:45.845Z,33.53
2022-11-04T04:50:19.201Z,29.00
2022-11-04T04:52:50.072Z,36.70
2022-11-04T04:55:18.941Z,34.50
2022-11-04T04:57:47.820Z,39.60
2022-11-04T05:00:19.339Z,38.20
2022-11-04T05:02:48.336Z,39.33
2022-11-04T05:05:19.133Z,36.73
2022-11-04T05:07:48.137Z,33.40
2022-11-04T05:10:17.810Z,39.57
2022-11-04T05:13:04.226Z,36.60
2022-11-04T05:15:33.257Z,39.30
2022-11-04T05:18:03.943Z,34.27
2022-11-04T05:20:34.617Z,35.03
2022-11-04T05:23:03.443Z,34.10
2022-11-04T05:25:32.294Z,40.40
2022-11-04T05:28:02.432Z,38.07
2022-11-04T05:30:31.735Z,32.63
2022-11-04T05:33:04.576Z,32.13
2022-11-04T05:35:36.182Z,34.93
2022-11-04T05:38:04.883Z,27.97
2022-11-04T05:40:33.776Z,35.17
2022-11-04T05:43:02.588Z,36.23
2022-11-04T05:45:31.726Z,38.03
2022-11-04T05:48:01.357Z,33.50
2022-11-04T05:50:30.661Z,40.20
2022-11-04T05:53:01.388Z,36.03
2022-11-04T05:55:30.175Z,43.40
2022-11-04T05:57:59.529Z,40.97
2022-11-04T06:00:29.441Z,40.67
2022-11-04T06:02:58.937Z,42.63
2022-11-04T06:05:28.789Z,42.03
2022-11-04T06:08:00.193Z,36.03
2022-11-04T06:10:30.384Z,33.70
2022-11-04T06:12:59.724Z,41.40
2022-11-04T06:15:30.526Z,44.23
2022-11-04T06:17:59.305Z,21.77
2022-11-04T06:20:27.957Z,46.63
2022-11-04T06:22:56.652Z,35.67
2022-11-04T06:25:26.064Z,27.93
2022-11-04T06:27:56.054Z,41.00
2022-11-04T06:30:24.980Z,35.63
2022-11-04T06:32:53.597Z,45.07
2022-11-04T06:35:22.248Z,33.33
2022-11-04T06:37:51.170Z,36.67
2022-11-04T06:40:19.952Z,35.73
2022-11-04T06:42:49.535Z,33.97
2022-11-04T06:45:19.926Z,34.63
2022-11-04T06:47:52.826Z,43.13
2022-11-04T06:50:21.590Z,37.60
2022-11-04T06:52:50.367Z,36.83
2022-11-04T06:55:19.409Z,43.67
2022-11-04T06:57:48.206Z,33.93
2022-11-04T07:00:19.594Z,37.57
2022-11-04T07:02:48.283Z,38.90
2022-11-04T07:05:17.899Z,37.30
2022-11-04T07:07:47.548Z,41.03
2022-11-04T07:10:17.828Z,38.53
2022-11-04T07:12:47.253Z,44.10
2022-11-04T07:15:15.997Z,43.67
2022-11-04T07:17:46.202Z,36.00
2022-11-04T07:20:15.044Z,35.97
2022-11-04T07:22:44.329Z,37.07
2022-11-04T07:25:13.179Z,44.50
2022-11-04T07:27:42.629Z,39.10
2022-11-04T07:30:12.362Z,37.47
2022-11-04T07:32:41.160Z,40.17
2022-11-04T07:35:11.761Z,41.07
2022-11-04T07:37:40.517Z,38.07
2022-11-04T07:40:11.284Z,37.10
2022-11-04T07:42:40.006Z,40.80
2022-11-04T07:45:09.498Z,39.90
2022-11-04T07:47:38.624Z,36.07
2022-11-04T07:50:11.021Z,39.20
2022-11-04T07:52:41.678Z,36.57
2022-11-04T07:55:14.358Z,43.57
2022-11-04T07:57:42.948Z,40.67
2022-11-04T08:00:13.075Z,44.27
2022-11-04T08:02:41.769Z,36.57
2022-11-04T08:05:10.711Z,37.37
2022-11-04T08:07:41.230Z,39.33
2022-11-04T08:10:11.552Z,36.17
2022-11-04T08:12:40.151Z,43.93
2022-11-04T08:15:10.206Z,40.83
2022-11-04T08:17:38.794Z,36.20
2022-11-04T08:20:08.970Z,47.40
2022-11-04T08:22:37.788Z,44.73
2022-11-04T08:25:08.511Z,44.77
2022-11-04T08:27:37.128Z,49.67
2022-11-04T08:30:09.549Z,57.97
2022-11-04T08:32:38.182Z,52.63
2022-11-04T08:35:09.361Z,51.40
2022-11-04T08:37:38.740Z,52.77
2022-11-04T08:40:11.109Z,44.77
2022-11-04T08:42:39.721Z,42.70
2022-11-04T08:45:09.344Z,49.93
2022-11-04T08:47:39.739Z,45.00
2022-11-04T08:50:09.100Z,62.13
2022-11-04T08:52:37.735Z,54.60
2022-11-04T08:55:07.222Z,53.33
2022-11-04T08:57:37.304Z,54.90
2022-11-04T09:00:06.834Z,47.50
2022-11-04T09:02:35.958Z,52.27
2022-11-04T09:05:04.814Z,47.30
2022-11-04T09:07:36.062Z,49.70
2022-11-04T09:10:07.448Z,43.50
2022-11-04T09:12:37.609Z,53.13
2022-11-04T09:15:06.959Z,50.83
2022-11-04T09:17:35.653Z,54.67
2022-11-04T09:20:05.769Z,49.60
2022-11-04T09:22:34.542Z,49.30
2022-11-04T09:25:03.539Z,51.87
2022-11-04T09:27:32.158Z,57.30
2022-11-04T09:30:02.396Z,53.70
2022-11-04T09:32:31.816Z,49.27
2022-11-04T09:35:00.420Z,60.30
2022-11-04T09:37:29.043Z,51.40
2022-11-04T09:40:00.235Z,52.80
2022-11-04T09:42:49.040Z,51.10
2022-11-04T09:45:22.512Z,44.50
2022-11-04T09:47:54.238Z,40.77
2022-11-04T09:50:28.734Z,41.20
2022-11-04T09:53:02.973Z,42.53
2022-11-04T09:55:37.288Z,38.20
2022-11-04T09:58:06.785Z,39.47
2022-11-04T10:00:40.731Z,41.77
2022-11-04T10:03:29.625Z,41.43
2022-11-04T10:06:10.095Z,45.90
2022-11-04T10:08:58.912Z,48.50
2022-11-04T10:11:39.906Z,51.07
2022-11-04T10:14:35.135Z,52.17
2022-11-04T10:17:20.896Z,48.57
2022-11-04T10:20:09.629Z,43.70
2022-11-04T10:22:48.517Z,32.67
2022-11-04T10:25:24.917Z,28.50
2022-11-04T10:27:54.331Z,26.97
2022-11-04T10:30:29.713Z,19.30
2022-11-04T10:33:22.318Z,23.97
2022-11-04T10:36:00.267Z,15.07
2022-11-04T10:38:39.588Z,19.70
2022-11-04T10:41:26.540Z,19.50
2022-11-04T10:44:00.530Z,23.10
2022-11-04T10:46:44.284Z,33.73
2022-11-04T10:50:21.874Z,27.30
2022-11-04T10:52:45.350Z,25.30
2022-11-04T10:55:31.564Z,21.13
2022-11-04T10:58:04.097Z,22.77
2022-11-04T11:00:39.401Z,23.80
2022-11-04T11:03:32.357Z,22.63
2022-11-04T11:06:16.630Z,22.30
2022-11-04T11:08:46.309Z,17.57
2022-11-04T11:11:17.584Z,18.70
2022-11-04T11:13:50.782Z,17.90
2022-11-04T11:16:28.629Z,15.53
2022-11-04T11:19:20.155Z,17.13
2022-11-04T11:21:54.362Z,18.93
2022-11-04T11:24:26.273Z,31.00
2022-11-04T11:27:02.356Z,33.03
2022-11-04T11:29:40.671Z,36.77
2022-11-04T11:32:29.887Z,30.90
2022-11-04T11:35:04.287Z,32.33
2022-11-04T11:37:37.191Z,36.43
2022-11-04T11:40:06.635Z,34.93
2022-11-04T11:42:35.598Z,41.47
2022-11-04T11:45:10.900Z,23.33
2022-11-04T11:47:43.797Z,28.93
2022-11-04T11:50:18.655Z,36.83
2022-11-04T11:52:49.760Z,26.70
2022-11-04T11:55:21.481Z,30.87
2022-11-04T12:01:03.199Z,40.37
2022-11-04T12:09:36.689Z,42.63
2022-11-04T12:12:27.758Z,40.33
2022-11-04T12:15:15.437Z,37.73
2022-11-04T12:17:57.735Z,29.53
2022-11-04T12:20:36.432Z,33.13
2022-11-04T12:23:12.403Z,23.37
2022-11-04T12:25:51.231Z,22.67
2022-11-04T12:28:32.794Z,21.43
2022-11-04T12:31:16.286Z,23.87
2022-11-04T12:33:56.841Z,21.97
2022-11-04T12:36:46.118Z,26.30
2022-11-04T12:39:29.357Z,25.00
2022-11-04T12:42:32.422Z,26.87
2022-11-04T12:45:17.354Z,25.93
2022-11-04T12:47:47.883Z,28.60
2022-11-04T12:50:42.612Z,30.33
2022-11-04T12:53:36.217Z,33.03
2022-11-04T12:56:11.141Z,31.20
2022-11-04T12:58:49.477Z,31.00
2022-11-04T13:01:25.210Z,35.97
2022-11-04T13:03:59.890Z,33.93
2022-11-04T13:06:35.090Z,38.37
2022-11-04T13:09:07.092Z,37.43
2022-11-04T13:11:41.443Z,35.13
2022-11-04T13:14:19.420Z,41.33
2022-11-04T13:16:52.155Z,34.53
2022-11-04T13:19:28.821Z,39.63
2022-11-04T13:22:00.059Z,31.20
2022-11-04T13:24:32.023Z,34.27
2022-11-04T13:27:04.561Z,40.93
2022-11-04T13:29:37.164Z,39.07
2022-11-04T13:32:11.375Z,33.47
2022-11-04T13:34:49.097Z,31.37
2022-11-04T13:37:26.176Z,35.53
2022-11-04T13:39:59.155Z,33.77
2022-11-04T13:43:22.189Z,37.97
2022-11-04T13:45:55.190Z,39.17
2022-11-04T13:48:26.958Z,33.00
2022-11-04T13:51:02.284Z,41.37
2022-11-04T13:53:46.766Z,34.60
2022-11-04T13:56:34.300Z,33.37
2022-11-04T13:59:09.420Z,34.73
2022-11-04T14:01:40.165Z,31.57
2022-11-04T14:04:28.198Z,34.83
2022-11-04T14:07:00.130Z,33.40
2022-11-04T14:09:38.364Z,32.33
2022-11-04T14:12:30.652Z,34.70
2022-11-04T14:15:14.075Z,38.87
2022-11-04T14:18:09.089Z,34.37
2022-11-04T14:21:06.261Z,43.00
2022-11-04T14:23:36.262Z,40.83
2022-11-04T14:26:07.826Z,49.87
2022-11-04T14:28:38.141Z,48.00
2022-11-04T14:31:14.005Z,46.57
2022-11-04T14:33:53.746Z,46.90
2022-11-04T14:36:37.001Z,42.93
2022-11-04T14:39:22.926Z,42.87
2022-11-04T14:42:02.056Z,46.17
2022-11-04T14:44:33.732Z,37.20
2022-11-04T14:47:09.035Z,40.67
2022-11-04T14:49:46.604Z,45.77
2022-11-04T14:52:26.149Z,45.63
2022-11-04T14:54:59.700Z,37.03
2022-11-04T14:57:31.708Z,58.67
2022-11-04T15:00:00.270Z,58.08
2022-11-04T15:02:35.762Z,41.70
2022-11-04T15:05:04.943Z,51.47
2022-11-04T15:07:37.466Z,46.90
2022-11-04T15:10:21.487Z,46.27
2022-11-04T15:12:54.905Z,48.90
2022-11-04T15:15:40.527Z,35.77
2022-11-04T15:18:11.184Z,38.47
2022-11-04T15:20:49.688Z,40.47
2022-11-04T15:23:29.545Z,34.50
2022-11-04T15:25:59.637Z,37.27
2022-11-04T15:28:33.838Z,34.23
2022-11-04T15:31:16.881Z,29.97
2022-11-04T15:33:47.452Z,31.77
2022-11-04T15:36:20.234Z,27.37
2022-11-04T15:39:00.117Z,25.77
2022-11-04T15:41:49.069Z,28.93
2022-11-04T15:44:20.399Z,39.70
2022-11-04T15:46:51.032Z,44.37
2022-11-04T15:49:28.310Z,35.83
2022-11-04T15:52:00.723Z,41.47
2022-11-04T15:54:32.834Z,35.37
2022-11-04T15:57:04.514Z,41.10
2022-11-04T15:59:35.452Z,46.17
2022-11-04T16:02:06.467Z,36.63
2022-11-04T16:04:35.504Z,41.63
2022-11-04T16:07:23.030Z,43.77
2022-11-04T16:09:56.703Z,39.67
2022-11-04T16:12:31.226Z,35.13
2022-11-04T16:15:01.325Z,33.90
2022-11-04T16:17:31.613Z,39.27
2022-11-04T16:20:02.890Z,43.77
2022-11-04T16:22:34.714Z,37.47
2022-11-04T16:25:07.870Z,31.57
2022-11-04T16:27:37.634Z,22.17
2022-11-04T16:30:18.172Z,24.33
2022-11-04T16:32:49.278Z,29.70
2022-11-04T16:35:20.474Z,32.70
2022-11-04T16:37:49.213Z,25.17
2022-11-04T16:40:20.325Z,22.60
2022-11-04T16:42:50.651Z,25.97
2022-11-04T16:45:26.499Z,27.50
2022-11-04T16:47:56.050Z,29.30
2022-11-04T16:50:25.814Z,28.07
2022-11-04T16:52:55.058Z,17.13
2022-11-04T16:55:25.940Z,29.60
2022-11-04T16:57:59.846Z,23.80
2022-11-04T17:00:29.630Z,25.57
2022-11-04T17:02:58.277Z,33.97
2022-11-04T17:05:26.933Z,21.17
2022-11-04T17:08:00.257Z,24.47
2022-11-04T17:10:36.571Z,27.90
2022-11-04T17:13:05.213Z,33.77
2022-11-04T17:15:34.083Z,26.07
2022-11-04T17:18:03.100Z,20.50
2022-11-04T17:20:32.460Z,28.80
2022-11-04T17:23:01.360Z,21.20
2022-11-04T17:25:31.699Z,21.67
2022-11-04T17:28:01.829Z,23.13
2022-11-04T17:30:31.941Z,22.43
2022-11-04T17:33:00.971Z,23.47
2022-11-04T17:35:29.629Z,23.53
2022-11-04T17:37:58.348Z,23.00
2022-11-04T17:40:27.129Z,23.53
2022-11-04T17:43:13.221Z,43.40
2022-11-04T17:45:43.792Z,51.40
2022-11-04T17:48:14.415Z,58.60
2022-11-04T17:50:43.299Z,60.17
2022-11-04T17:53:12.683Z,55.93
2022-11-04T17:55:42.163Z,70.03
2022-11-04T17:58:11.003Z,61.33
2022-11-04T18:00:39.696Z,70.67
2022-11-04T18:03:12.506Z,63.90
2022-11-04T18:05:41.443Z,72.53
2022-11-04T18:08:10.086Z,68.27
2022-11-04T18:10:38.648Z,53.47
2022-11-04T18:13:07.684Z,45.27
2022-11-04T18:15:36.757Z,42.77
2022-11-04T18:18:05.545Z,42.10
2022-11-04T18:20:36.104Z,41.17
2022-11-04T18:23:04.761Z,42.70
2022-11-04T18:25:33.512Z,45.87
2022-11-04T18:28:02.501Z,44.47
2022-11-04T18:30:31.094Z,43.57
2022-11-04T18:32:59.988Z,37.50
2022-11-04T18:35:29.248Z,39.97
2022-11-04T18:37:59.294Z,39.37
2022-11-04T18:40:28.052Z,32.50
2022-11-04T18:42:57.050Z,33.37
2022-11-04T18:45:26.908Z,33.73
2022-11-04T18:47:55.708Z,53.83
2022-11-04T18:50:24.925Z,31.13
2022-11-04T18:52:56.149Z,33.43
2022-11-04T18:55:26.185Z,28.93
2022-11-04T18:57:56.662Z,37.50
2022-11-04T19:00:25.464Z,48.00
2022-11-04T19:02:54.050Z,36.80
2022-11-04T19:05:22.693Z,41.07
2022-11-04T19:07:51.369Z,35.80
2022-11-04T19:10:20.161Z,31.33
2022-11-04T19:13:07.887Z,30.50
2022-11-04T19:15:36.549Z,26.63
2022-11-04T19:18:05.324Z,32.33
2022-11-04T19:20:34.307Z,26.50
2022-11-04T19:23:03.044Z,25.20
2022-11-04T19:25:32.140Z,27.40
2022-11-04T19:28:31.435Z,27.93
2022-11-04T19:30:59.358Z,26.23
2022-11-04T19:33:28.608Z,33.13
2022-11-04T19:35:58.632Z,27.43
2022-11-04T19:38:55.285Z,32.60
2022-11-04T19:41:42.364Z,33.07
2022-11-04T19:44:14.730Z,29.97
2022-11-04T19:46:44.312Z,27.17
2022-11-04T19:49:14.580Z,24.63
2022-11-04T19:51:43.627Z,26.43
2022-11-04T19:54:13.474Z,29.13
2022-11-04T19:56:42.164Z,26.60
2022-11-04T19:59:15.702Z,26.77
2022-11-04T20:01:44.550Z,26.00
2022-11-04T20:04:15.052Z,27.90
2022-11-04T20:06:43.658Z,30.90
2022-11-04T20:09:12.308Z,33.60
2022-11-04T20:11:55.993Z,33.57
2022-11-04T20:14:26.944Z,39.13
2022-11-04T20:16:55.677Z,38.27
2022-11-04T20:20:20.648Z,38.50
2022-11-04T20:22:49.696Z,44.33
2022-11-04T20:25:18.373Z,50.57
2022-11-04T20:27:47.257Z,55.17
2022-11-04T20:30:17.329Z,64.07
2022-11-04T20:32:46.021Z,60.97
2022-11-04T20:35:14.638Z,68.70
2022-11-04T20:37:43.335Z,54.27
2022-11-04T20:40:13.177Z,51.30
2022-11-04T20:42:47.939Z,59.87
2022-11-04T20:45:21.428Z,57.77
2022-11-04T20:47:53.956Z,55.37
2022-11-04T20:50:22.592Z,57.57
2022-11-04T20:52:51.859Z,57.87
2022-11-04T20:55:20.469Z,60.57
2022-11-04T20:57:49.138Z,56.93
2022-11-04T21:00:19.709Z,49.27
2022-11-04T21:02:48.474Z,43.97
2022-11-04T21:05:17.085Z,55.40
2022-11-04T21:07:45.711Z,65.10
2022-11-04T21:10:14.355Z,78.73
2022-11-04T21:12:43.223Z,81.03
2022-11-04T21:15:32.569Z,66.17
2022-11-04T21:18:02.564Z,48.53
2022-11-04T21:20:31.486Z,44.97
2022-11-04T21:23:00.093Z,38.73
2022-11-04T21:25:28.834Z,32.07
2022-11-04T21:27:57.664Z,37.67
2022-11-04T21:30:31.964Z,61.17
2022-11-04T21:33:03.355Z,62.40
2022-11-04T21:35:32.325Z,57.40
2022-11-04T21:38:01.702Z,58.77
2022-11-04T21:40:30.849Z,69.27
2022-11-04T21:43:00.238Z,59.03
2022-11-04T21:45:28.938Z,57.73
2022-11-04T21:47:57.681Z,63.17
2022-11-04T21:50:27.769Z,59.60
2022-11-04T21:52:56.429Z,56.90
2022-11-04T21:55:25.050Z,61.43
2022-11-04T21:57:53.752Z,57.47
2022-11-04T22:00:22.592Z,81.27
2022-11-04T22:02:52.177Z,60.87
2022-11-04T22:05:21.213Z,75.03
2022-11-04T22:08:16.818Z,59.03
2022-11-04T22:10:45.474Z,62.13
2022-11-04T22:13:14.103Z,63.70
2022-11-04T22:16:00.955Z,52.67
2022-11-04T22:18:31.842Z,60.03
2022-11-04T22:21:06.106Z,62.30
2022-11-04T22:23:38.065Z,62.77
2022-11-04T22:26:08.646Z,54.40
2022-11-04T22:28:57.053Z,60.60
2022-11-04T22:31:27.841Z,69.10
2022-11-04T22:33:58.251Z,59.37
2022-11-04T22:36:27.394Z,53.80
2022-11-04T22:38:57.756Z,51.10
2022-11-04T22:41:29.405Z,54.97
2022-11-04T22:43:58.575Z,58.77
2022-11-04T22:46:30.070Z,61.37
2022-11-04T22:48:59.719Z,64.17
2022-11-04T22:51:29.314Z,57.20
2022-11-04T22:54:06.429Z,67.97
2022-11-04T22:56:36.770Z,61.63
2022-11-04T22:59:05.445Z,68.00
2022-11-04T23:01:34.470Z,67.00
2022-11-04T23:04:03.788Z,61.00
2022-11-04T23:06:32.747Z,63.97
2022-11-04T23:09:04.053Z,62.20
2022-11-04T23:11:51.049Z,59.23
2022-11-04T23:14:39.005Z,62.37
2022-11-04T23:17:33.163Z,67.77
2022-11-04T23:20:01.891Z,74.40
2022-11-04T23:22:47.863Z,74.57
2022-11-04T23:25:18.222Z,65.47
2022-11-04T23:28:05.774Z,66.13
2022-11-04T23:30:36.815Z,63.77
2022-11-04T23:33:08.036Z,54.97
2022-11-04T23:35:56.774Z,70.33
2022-11-04T23:38:25.943Z,63.70
2022-11-04T23:41:15.925Z,72.13
2022-11-04T23:43:44.543Z,64.33
2022-11-04T23:46:31.124Z,52.93
2022-11-04T23:49:22.564Z,57.27
2022-11-04T23:52:08.488Z,59.70
2022-11-04T23:54:54.708Z,55.60
2022-11-04T23:57:42.225Z,68.97
