createdAt,value
2022-11-19T00:00:13.996Z,0.00
2022-11-19T00:01:14.089Z,0.00
2022-11-19T00:02:14.156Z,0.00
2022-11-19T00:03:14.000Z,0.00
2022-11-19T00:04:13.986Z,0.00
2022-11-19T00:05:14.213Z,0.00
2022-11-19T00:06:14.175Z,0.00
2022-11-19T00:07:14.972Z,0.00
2022-11-19T00:08:15.486Z,0.00
2022-11-19T00:09:14.720Z,0.00
2022-11-19T00:10:15.078Z,0.00
2022-11-19T00:11:13.973Z,0.00
2022-11-19T00:12:15.037Z,0.00
2022-11-19T00:13:16.501Z,0.00
2022-11-19T00:14:14.497Z,0.00
2022-11-19T00:15:14.474Z,0.00
2022-11-19T00:16:15.959Z,0.00
2022-11-19T00:17:14.626Z,0.00
2022-11-19T00:18:14.967Z,0.00
2022-11-19T00:19:14.964Z,0.00
2022-11-19T00:20:14.475Z,0.00
2022-11-19T00:21:17.663Z,0.00
2022-11-19T00:22:14.701Z,0.00
2022-11-19T00:23:14.485Z,0.00
2022-11-19T00:24:13.850Z,0.00
2022-11-19T00:25:14.668Z,0.00
2022-11-19T00:26:16.965Z,0.00
2022-11-19T00:27:17.967Z,0.00
2022-11-19T00:30:56.322Z,0.00
2022-11-19T00:31:50.846Z,0.00
2022-11-19T00:32:53.111Z,0.00
2022-11-19T00:33:48.553Z,0.00
2022-11-19T00:34:48.212Z,0.00
2022-11-19T00:35:48.270Z,0.00
2022-11-19T00:36:48.515Z,0.00
2022-11-19T00:37:48.273Z,0.00
2022-11-19T00:38:47.932Z,0.00
2022-11-19T00:39:50.852Z,0.00
2022-11-19T00:40:49.351Z,0.00
2022-11-19T00:41:51.335Z,0.00
2022-11-19T00:42:51.403Z,0.00
2022-11-19T00:43:50.360Z,0.00
2022-11-19T00:44:50.367Z,0.00
2022-11-19T00:45:53.886Z,0.00
2022-11-19T00:48:49.888Z,0.00
2022-11-19T00:49:51.330Z,0.00
2022-11-19T00:50:51.366Z,0.00
2022-11-19T00:51:49.079Z,0.00
2022-11-19T00:52:48.853Z,0.00
2022-11-19T00:53:50.414Z,0.00
2022-11-19T00:54:49.331Z,0.00
2022-11-19T00:55:50.833Z,0.00
2022-11-19T00:57:52.354Z,0.00
2022-11-19T00:58:51.350Z,0.00
2022-11-19T00:59:50.923Z,0.00
2022-11-19T01:00:49.767Z,0.00
2022-11-19T01:01:47.637Z,0.00
2022-11-19T01:02:51.336Z,0.00
2022-11-19T01:03:48.331Z,0.00
2022-11-19T01:04:49.335Z,0.00
2022-11-19T01:05:52.857Z,0.00
2022-11-19T01:06:48.829Z,0.00
2022-11-19T01:07:51.456Z,0.00
2022-11-19T01:08:52.862Z,0.00
2022-11-19T01:09:48.836Z,0.00
2022-11-19T01:10:48.033Z,0.00
2022-11-19T01:11:49.207Z,0.00
2022-11-19T01:12:48.702Z,0.00
2022-11-19T01:13:51.838Z,0.00
2022-11-19T01:14:50.342Z,0.00
2022-11-19T01:15:55.855Z,0.00
2022-11-19T01:16:48.487Z,0.00
2022-11-19T01:17:49.875Z,0.00
2022-11-19T01:18:47.394Z,0.00
2022-11-19T01:19:47.853Z,0.00
2022-11-19T01:20:47.419Z,0.00
2022-11-19T01:21:47.452Z,0.00
2022-11-19T01:22:47.412Z,0.00
2022-11-19T01:23:47.371Z,0.00
2022-11-19T01:24:47.289Z,0.00
2022-11-19T01:25:47.261Z,0.00
2022-11-19T01:26:47.234Z,0.00
2022-11-19T01:27:47.268Z,0.00
2022-11-19T01:28:47.223Z,0.00
2022-11-19T01:29:47.228Z,0.00
2022-11-19T01:30:47.274Z,0.00
2022-11-19T01:31:47.240Z,0.00
2022-11-19T01:32:47.224Z,0.00
2022-11-19T01:33:47.238Z,0.00
2022-11-19T01:34:47.195Z,0.00
2022-11-19T01:35:47.405Z,0.00
2022-11-19T01:36:48.833Z,0.00
2022-11-19T01:37:48.865Z,0.00
2022-11-19T01:38:47.390Z,0.00
2022-11-19T01:39:47.214Z,0.00
2022-11-19T01:40:47.288Z,0.00
2022-11-19T01:41:48.335Z,0.00
2022-11-19T01:42:47.326Z,0.00
2022-11-19T01:43:47.266Z,0.00
2022-11-19T01:44:49.435Z,0.00
2022-11-19T01:45:47.358Z,0.00
2022-11-19T01:46:47.156Z,0.00
2022-11-19T01:47:47.847Z,0.00
2022-11-19T01:48:47.229Z,0.00
2022-11-19T01:49:47.090Z,0.00
2022-11-19T01:50:47.258Z,0.00
2022-11-19T01:51:47.872Z,0.00
2022-11-19T01:52:47.057Z,0.00
2022-11-19T01:53:48.104Z,0.00
2022-11-19T01:54:48.344Z,0.00
2022-11-19T01:55:47.232Z,0.00
2022-11-19T01:56:47.032Z,0.00
2022-11-19T01:57:47.132Z,0.00
2022-11-19T01:58:48.062Z,0.00
2022-11-19T01:59:47.203Z,0.00
2022-11-19T02:00:48.305Z,0.00
2022-11-19T02:01:47.891Z,0.00
2022-11-19T02:02:48.839Z,0.00
2022-11-19T02:03:48.841Z,0.00
2022-11-19T02:04:47.879Z,0.00
2022-11-19T02:05:47.845Z,0.00
2022-11-19T02:06:48.922Z,0.00
2022-11-19T02:07:47.837Z,0.00
2022-11-19T02:08:49.383Z,0.00
2022-11-19T02:09:53.014Z,0.00
2022-11-19T02:10:56.372Z,0.00
2022-11-19T02:11:54.356Z,0.00
2022-11-19T02:12:47.835Z,0.00
2022-11-19T02:13:47.862Z,0.00
2022-11-19T02:14:50.495Z,0.00
2022-11-19T02:15:48.109Z,0.00
2022-11-19T02:16:49.366Z,0.00
2022-11-19T02:17:46.944Z,0.00
2022-11-19T02:18:46.955Z,0.00
2022-11-19T02:19:46.864Z,0.00
2022-11-19T02:20:46.862Z,0.00
2022-11-19T02:21:46.877Z,0.00
2022-11-19T02:22:46.859Z,0.00
2022-11-19T02:23:46.875Z,0.00
2022-11-19T02:24:46.843Z,0.00
2022-11-19T02:25:46.917Z,0.00
2022-11-19T02:26:46.835Z,0.00
2022-11-19T02:27:46.912Z,0.00
2022-11-19T02:28:47.842Z,0.00
2022-11-19T02:29:48.858Z,0.00
2022-11-19T02:30:46.840Z,0.00
2022-11-19T02:31:46.885Z,0.00
2022-11-19T02:32:50.845Z,0.00
2022-11-19T02:33:50.361Z,0.00
2022-11-19T02:34:47.896Z,0.00
2022-11-19T02:35:47.541Z,0.00
2022-11-19T02:36:50.340Z,0.00
2022-11-19T02:37:48.360Z,0.00
2022-11-19T02:38:46.729Z,0.00
2022-11-19T02:39:46.755Z,0.00
2022-11-19T02:40:46.730Z,0.00
2022-11-19T02:41:46.739Z,0.00
2022-11-19T02:42:46.732Z,0.00
2022-11-19T02:43:46.707Z,0.00
2022-11-19T02:44:46.723Z,0.00
2022-11-19T02:45:46.713Z,0.00
2022-11-19T02:46:46.683Z,0.00
2022-11-19T02:47:46.711Z,0.00
2022-11-19T02:48:46.674Z,0.00
2022-11-19T02:49:46.664Z,0.00
2022-11-19T02:50:46.673Z,0.00
2022-11-19T02:51:47.344Z,0.00
2022-11-19T02:52:46.642Z,0.00
2022-11-19T02:53:46.630Z,0.00
2022-11-19T02:54:46.640Z,0.00
2022-11-19T02:55:46.610Z,0.00
2022-11-19T02:56:46.668Z,0.00
2022-11-19T02:57:46.606Z,0.00
2022-11-19T02:58:46.604Z,0.00
2022-11-19T02:59:46.605Z,0.00
2022-11-19T03:00:46.606Z,0.00
2022-11-19T03:01:46.641Z,0.00
2022-11-19T03:02:46.593Z,0.00
2022-11-19T03:03:46.572Z,0.00
2022-11-19T03:04:46.583Z,0.00
2022-11-19T03:05:46.577Z,0.00
2022-11-19T03:06:46.550Z,0.00
2022-11-19T03:07:47.342Z,0.00
2022-11-19T03:08:46.541Z,0.00
2022-11-19T03:09:46.535Z,0.00
2022-11-19T03:10:46.512Z,0.00
2022-11-19T03:11:46.577Z,0.00
2022-11-19T03:12:46.623Z,0.00
2022-11-19T03:13:46.524Z,0.00
2022-11-19T03:14:46.508Z,0.00
2022-11-19T03:15:46.487Z,0.00
2022-11-19T03:16:46.480Z,0.00
2022-11-19T03:17:46.489Z,0.00
2022-11-19T03:18:46.473Z,0.00
2022-11-19T03:19:46.458Z,0.00
2022-11-19T03:20:46.491Z,0.00
2022-11-19T03:21:46.450Z,0.00
2022-11-19T03:22:46.518Z,0.00
2022-11-19T03:23:46.454Z,0.00
2022-11-19T03:24:46.440Z,0.00
2022-11-19T03:25:46.406Z,0.00
2022-11-19T03:26:46.417Z,0.00
2022-11-19T03:27:46.401Z,0.00
2022-11-19T03:28:46.397Z,0.00
2022-11-19T03:29:46.404Z,0.00
2022-11-19T03:30:46.375Z,0.00
2022-11-19T03:31:46.390Z,0.00
2022-11-19T03:32:46.353Z,0.00
2022-11-19T03:33:46.399Z,0.00
2022-11-19T03:34:46.398Z,0.00
2022-11-19T03:35:46.361Z,0.00
2022-11-19T03:36:46.328Z,0.00
2022-11-19T03:37:46.360Z,0.00
2022-11-19T03:38:46.316Z,0.00
2022-11-19T03:39:46.329Z,0.00
2022-11-19T03:40:46.342Z,0.00
2022-11-19T03:41:46.335Z,0.00
2022-11-19T03:42:46.300Z,0.00
2022-11-19T03:43:46.298Z,0.00
2022-11-19T03:44:46.297Z,0.00
2022-11-19T03:45:46.274Z,0.00
2022-11-19T03:46:46.267Z,0.00
2022-11-19T03:47:46.269Z,0.00
2022-11-19T03:48:46.268Z,0.00
2022-11-19T03:49:46.252Z,0.00
2022-11-19T03:50:46.245Z,0.00
2022-11-19T03:51:46.237Z,0.00
2022-11-19T03:52:46.258Z,0.00
2022-11-19T03:53:46.213Z,0.00
2022-11-19T03:54:46.214Z,0.00
2022-11-19T03:55:46.202Z,0.00
2022-11-19T03:56:46.227Z,0.00
2022-11-19T03:57:46.209Z,0.00
2022-11-19T03:58:46.197Z,0.00
2022-11-19T03:59:46.171Z,0.00
2022-11-19T04:00:46.182Z,0.00
2022-11-19T04:01:46.227Z,0.00
2022-11-19T04:02:46.149Z,0.00
2022-11-19T04:03:46.158Z,0.00
2022-11-19T04:04:46.142Z,0.00
2022-11-19T04:05:46.146Z,0.00
2022-11-19T04:06:46.121Z,0.00
2022-11-19T04:07:46.132Z,0.00
2022-11-19T04:08:46.139Z,0.00
2022-11-19T04:09:49.002Z,0.00
2022-11-19T04:10:46.114Z,0.00
2022-11-19T04:12:07.119Z,0.00
2022-11-19T04:12:46.102Z,0.00
2022-11-19T04:13:46.091Z,0.00
2022-11-19T04:16:38.343Z,0.00
2022-11-19T04:17:20.671Z,0.00
2022-11-19T04:18:20.660Z,0.00
2022-11-19T04:19:21.644Z,0.00
2022-11-19T04:20:21.419Z,0.00
2022-11-19T04:21:20.590Z,0.00
2022-11-19T04:22:20.588Z,0.00
2022-11-19T04:23:20.589Z,0.00
2022-11-19T04:24:20.585Z,0.00
2022-11-19T04:25:20.576Z,0.00
2022-11-19T04:26:20.573Z,0.00
2022-11-19T04:27:20.589Z,0.00
2022-11-19T04:28:20.600Z,0.00
2022-11-19T04:31:00.430Z,0.00
2022-11-19T04:32:00.384Z,0.00
2022-11-19T04:33:00.374Z,0.00
2022-11-19T04:34:00.382Z,0.00
2022-11-19T04:35:00.354Z,0.00
2022-11-19T04:36:00.403Z,0.00
2022-11-19T04:37:00.338Z,0.00
2022-11-19T04:38:00.337Z,0.00
2022-11-19T04:39:00.348Z,0.00
2022-11-19T04:40:00.333Z,0.00
2022-11-19T04:41:00.318Z,0.00
2022-11-19T04:42:00.299Z,0.00
2022-11-19T04:43:00.304Z,0.00
2022-11-19T04:44:00.299Z,0.00
2022-11-19T04:45:00.298Z,0.00
2022-11-19T04:46:00.297Z,0.00
2022-11-19T04:47:00.299Z,0.00
2022-11-19T04:48:00.267Z,0.00
2022-11-19T04:49:00.278Z,0.00
2022-11-19T04:50:00.270Z,0.00
2022-11-19T04:51:00.247Z,0.00
2022-11-19T04:52:00.253Z,0.00
2022-11-19T04:53:00.245Z,0.00
2022-11-19T04:54:00.223Z,0.00
2022-11-19T04:55:00.228Z,0.00
2022-11-19T04:56:00.216Z,0.00
2022-11-19T04:57:00.227Z,0.00
2022-11-19T04:58:00.193Z,0.00
2022-11-19T04:59:00.200Z,0.00
2022-11-19T05:00:00.200Z,0.00
2022-11-19T05:01:00.177Z,0.00
2022-11-19T05:02:00.227Z,0.00
2022-11-19T05:03:00.183Z,0.00
2022-11-19T05:04:00.162Z,0.00
2022-11-19T05:05:00.164Z,0.00
2022-11-19T05:06:00.150Z,0.00
2022-11-19T05:07:00.231Z,0.00
2022-11-19T05:08:00.143Z,0.00
2022-11-19T05:09:00.141Z,0.00
2022-11-19T05:10:00.119Z,0.00
2022-11-19T05:11:00.104Z,0.00
2022-11-19T05:12:00.098Z,0.00
2022-11-19T05:13:00.120Z,0.00
2022-11-19T05:14:00.108Z,0.00
2022-11-19T05:15:00.083Z,0.00
2022-11-19T05:16:00.077Z,0.00
2022-11-19T05:17:00.087Z,0.00
2022-11-19T05:18:00.065Z,0.00
2022-11-19T05:19:00.072Z,0.00
2022-11-19T05:20:00.043Z,0.00
2022-11-19T05:21:00.042Z,0.00
2022-11-19T05:22:00.041Z,0.00
2022-11-19T05:23:00.020Z,0.00
2022-11-19T05:24:00.030Z,0.00
2022-11-19T05:25:00.006Z,0.00
2022-11-19T05:26:00.013Z,0.00
2022-11-19T05:27:00.005Z,0.00
2022-11-19T05:27:59.982Z,0.00
2022-11-19T05:28:59.998Z,0.00
2022-11-19T05:29:59.978Z,0.00
2022-11-19T05:30:59.974Z,0.00
2022-11-19T05:31:59.951Z,0.00
2022-11-19T05:32:59.949Z,0.00
2022-11-19T05:33:59.938Z,0.00
2022-11-19T05:34:59.961Z,0.00
2022-11-19T05:35:59.935Z,0.00
2022-11-19T05:36:59.945Z,0.00
2022-11-19T05:37:59.908Z,0.00
2022-11-19T05:38:59.930Z,0.00
2022-11-19T05:39:59.905Z,0.00
2022-11-19T05:40:59.919Z,0.00
2022-11-19T05:41:59.932Z,0.00
2022-11-19T05:42:59.895Z,0.00
2022-11-19T05:43:59.880Z,0.00
2022-11-19T05:44:59.895Z,0.00
2022-11-19T05:45:59.862Z,0.00
2022-11-19T05:46:59.847Z,0.00
2022-11-19T05:47:59.853Z,0.00
2022-11-19T05:48:59.831Z,0.00
2022-11-19T05:49:59.832Z,0.00
2022-11-19T05:50:59.847Z,0.00
2022-11-19T05:51:59.812Z,0.00
2022-11-19T05:52:59.820Z,0.00
2022-11-19T05:53:59.824Z,0.00
2022-11-19T05:54:59.799Z,0.00
2022-11-19T05:55:59.785Z,0.00
2022-11-19T05:56:59.804Z,0.00
2022-11-19T05:57:59.768Z,0.00
2022-11-19T05:58:59.773Z,0.00
2022-11-19T05:59:59.757Z,0.00
2022-11-19T06:00:59.764Z,0.00
2022-11-19T06:01:59.753Z,0.00
2022-11-19T06:02:59.800Z,0.00
2022-11-19T06:03:59.728Z,4.00
2022-11-19T06:04:59.736Z,4.00
2022-11-19T06:05:59.713Z,0.00
2022-11-19T06:06:59.744Z,0.00
2022-11-19T06:07:59.729Z,4.00
2022-11-19T06:08:59.709Z,0.00
2022-11-19T06:09:59.703Z,4.00
2022-11-19T06:10:59.677Z,4.00
2022-11-19T06:11:59.677Z,4.00
2022-11-19T06:12:59.665Z,4.00
2022-11-19T06:13:59.683Z,4.00
2022-11-19T06:14:59.647Z,8.00
2022-11-19T06:15:59.654Z,8.00
2022-11-19T06:16:59.649Z,4.00
2022-11-19T06:17:59.642Z,8.00
2022-11-19T06:18:59.640Z,8.00
2022-11-19T06:19:59.631Z,12.00
2022-11-19T06:20:59.620Z,12.00
2022-11-19T06:21:59.600Z,16.00
2022-11-19T06:22:59.590Z,16.00
2022-11-19T06:23:59.605Z,20.00
2022-11-19T06:24:59.591Z,24.00
2022-11-19T06:25:59.582Z,24.00
2022-11-19T06:26:59.570Z,28.00
2022-11-19T06:27:59.577Z,28.00
2022-11-19T06:28:59.561Z,32.00
2022-11-19T06:29:59.552Z,36.00
2022-11-19T06:30:59.538Z,40.00
2022-11-19T06:31:59.534Z,44.00
2022-11-19T06:32:59.546Z,48.00
2022-11-19T06:33:59.538Z,52.00
2022-11-19T06:34:59.532Z,56.00
2022-11-19T06:35:59.508Z,60.00
2022-11-19T06:36:59.493Z,68.00
2022-11-19T06:37:59.484Z,68.00
2022-11-19T06:38:59.485Z,72.00
2022-11-19T06:39:59.489Z,76.00
2022-11-19T06:40:59.487Z,84.00
2022-11-19T06:41:59.450Z,88.00
2022-11-19T06:42:59.462Z,92.00
2022-11-19T06:43:59.451Z,100.00
2022-11-19T06:44:59.445Z,104.00
2022-11-19T06:45:59.427Z,112.00
2022-11-19T06:46:59.451Z,116.00
2022-11-19T06:47:59.426Z,124.00
2022-11-19T06:48:59.403Z,128.00
2022-11-19T06:49:59.397Z,132.00
2022-11-19T06:50:59.413Z,140.00
2022-11-19T06:51:59.385Z,144.00
2022-11-19T06:52:59.398Z,148.00
2022-11-19T06:53:59.379Z,156.00
2022-11-19T06:54:59.371Z,160.00
2022-11-19T06:55:59.376Z,172.00
2022-11-19T06:56:59.375Z,180.00
2022-11-19T06:57:59.336Z,188.00
2022-11-19T06:58:59.343Z,196.00
2022-11-19T06:59:59.334Z,204.00
2022-11-19T07:00:59.345Z,212.00
2022-11-19T07:01:59.381Z,224.00
2022-11-19T07:02:59.314Z,236.00
2022-11-19T07:03:59.304Z,252.00
2022-11-19T07:04:59.300Z,264.00
2022-11-19T07:05:59.284Z,272.00
2022-11-19T07:06:59.325Z,284.00
2022-11-19T07:08:02.961Z,296.00
2022-11-19T07:08:59.261Z,312.00
2022-11-19T07:09:59.274Z,320.00
2022-11-19T07:10:59.262Z,336.00
2022-11-19T07:11:59.236Z,348.00
2022-11-19T07:12:59.231Z,364.00
2022-11-19T07:13:59.233Z,384.00
2022-11-19T07:15:04.052Z,404.00
2022-11-19T07:15:59.223Z,424.00
2022-11-19T07:16:59.201Z,440.00
2022-11-19T07:17:59.202Z,444.00
2022-11-19T07:18:59.198Z,444.00
2022-11-19T07:19:59.183Z,452.00
2022-11-19T07:20:59.202Z,460.00
2022-11-19T07:21:59.190Z,468.00
2022-11-19T07:22:59.652Z,476.00
2022-11-19T07:23:59.159Z,488.00
2022-11-19T07:24:59.174Z,500.00
2022-11-19T07:25:59.165Z,512.00
2022-11-19T07:26:59.141Z,524.00
2022-11-19T07:27:59.132Z,536.00
2022-11-19T07:29:04.241Z,548.00
2022-11-19T07:29:59.153Z,564.00
2022-11-19T07:30:59.120Z,580.00
2022-11-19T07:31:59.119Z,600.00
2022-11-19T07:32:59.087Z,608.00
2022-11-19T07:33:59.101Z,612.00
2022-11-19T07:34:59.083Z,612.00
2022-11-19T07:35:59.068Z,620.00
2022-11-19T07:36:59.084Z,648.00
2022-11-19T07:37:59.048Z,688.00
2022-11-19T07:38:59.072Z,680.00
2022-11-19T07:39:59.037Z,804.00
2022-11-19T07:40:59.035Z,968.00
2022-11-19T07:41:59.019Z,932.00
2022-11-19T07:42:59.028Z,1240.00
2022-11-19T07:43:59.030Z,1540.00
2022-11-19T07:44:59.021Z,1660.00
2022-11-19T07:45:58.991Z,1996.00
2022-11-19T07:46:59.012Z,2260.00
2022-11-19T07:47:58.988Z,2396.00
2022-11-19T07:48:59.001Z,2960.00
2022-11-19T07:49:58.977Z,3052.00
2022-11-19T07:50:58.979Z,3204.00
2022-11-19T07:51:58.968Z,3396.00
2022-11-19T07:52:58.955Z,3564.00
2022-11-19T07:53:58.955Z,3880.00
2022-11-19T07:54:58.940Z,4056.00
2022-11-19T07:55:58.932Z,4464.00
2022-11-19T07:56:58.943Z,4972.00
2022-11-19T07:57:58.914Z,5312.00
2022-11-19T07:58:58.910Z,5660.00
2022-11-19T07:59:58.923Z,6124.00
2022-11-19T08:00:58.898Z,5788.00
2022-11-19T08:01:58.931Z,5012.00
2022-11-19T08:02:58.901Z,4760.00
2022-11-19T08:03:58.877Z,4936.00
2022-11-19T08:04:58.894Z,4876.00
2022-11-19T08:05:58.870Z,5204.00
2022-11-19T08:06:58.920Z,5244.00
2022-11-19T08:07:58.869Z,5960.00
2022-11-19T08:08:58.862Z,6324.00
2022-11-19T08:09:58.856Z,6228.00
2022-11-19T08:10:58.854Z,6508.00
2022-11-19T08:11:58.844Z,4792.00
2022-11-19T08:12:58.831Z,1760.00
2022-11-19T08:13:58.830Z,1664.00
2022-11-19T08:14:58.835Z,1676.00
2022-11-19T08:15:58.827Z,1696.00
2022-11-19T08:16:58.809Z,1700.00
2022-11-19T08:17:58.809Z,1696.00
2022-11-19T08:18:58.815Z,1628.00
2022-11-19T08:19:58.793Z,1536.00
2022-11-19T08:20:58.791Z,1488.00
2022-11-19T08:21:58.797Z,1496.00
2022-11-19T08:22:58.793Z,1472.00
2022-11-19T08:23:58.799Z,1420.00
2022-11-19T08:24:58.805Z,1364.00
2022-11-19T08:25:58.765Z,1280.00
2022-11-19T08:26:58.775Z,1220.00
2022-11-19T08:27:58.755Z,1184.00
2022-11-19T08:28:58.765Z,1184.00
2022-11-19T08:29:58.778Z,1184.00
2022-11-19T08:30:58.756Z,1172.00
2022-11-19T08:31:58.755Z,1164.00
2022-11-19T08:32:58.743Z,1212.00
2022-11-19T08:33:58.727Z,1416.00
2022-11-19T08:34:58.751Z,1320.00
2022-11-19T08:35:58.729Z,1392.00
2022-11-19T08:36:58.728Z,1440.00
2022-11-19T08:37:58.721Z,1476.00
2022-11-19T08:38:58.725Z,1492.00
2022-11-19T08:39:58.715Z,1512.00
2022-11-19T08:40:58.698Z,1584.00
2022-11-19T08:41:58.692Z,1616.00
2022-11-19T08:42:58.696Z,1600.00
2022-11-19T08:43:58.677Z,1564.00
2022-11-19T08:44:58.691Z,1560.00
2022-11-19T08:45:58.700Z,1564.00
2022-11-19T08:46:58.692Z,1652.00
2022-11-19T08:47:58.670Z,1776.00
2022-11-19T08:48:58.665Z,1628.00
2022-11-19T08:49:58.645Z,1640.00
2022-11-19T08:50:58.650Z,1624.00
2022-11-19T08:51:58.649Z,1712.00
2022-11-19T08:52:58.632Z,1884.00
2022-11-19T08:53:58.635Z,2024.00
2022-11-19T08:54:58.645Z,2044.00
2022-11-19T08:55:58.632Z,2108.00
2022-11-19T08:56:58.611Z,2268.00
2022-11-19T08:57:58.613Z,2440.00
2022-11-19T08:59:02.716Z,2880.00
2022-11-19T09:00:05.522Z,2592.00
2022-11-19T09:00:58.699Z,2468.00
2022-11-19T09:01:58.602Z,2300.00
2022-11-19T09:02:58.580Z,2220.00
2022-11-19T09:03:58.603Z,2156.00
2022-11-19T09:04:58.578Z,2236.00
2022-11-19T09:05:58.582Z,2548.00
2022-11-19T09:06:58.663Z,2980.00
2022-11-19T09:07:58.565Z,3432.00
2022-11-19T09:08:58.584Z,3684.00
2022-11-19T09:09:58.552Z,3472.00
2022-11-19T09:10:58.542Z,10664.00
2022-11-19T09:11:58.533Z,9272.00
2022-11-19T09:12:58.525Z,8972.00
2022-11-19T09:13:58.526Z,8516.00
2022-11-19T09:14:58.525Z,8508.00
2022-11-19T09:15:58.522Z,4932.00
2022-11-19T09:16:58.515Z,5548.00
2022-11-19T09:17:58.509Z,7840.00
2022-11-19T09:18:58.509Z,6228.00
2022-11-19T09:19:58.503Z,4892.00
2022-11-19T09:20:58.488Z,5992.00
2022-11-19T09:21:58.483Z,7424.00
2022-11-19T09:22:58.482Z,6140.00
2022-11-19T09:23:58.494Z,5436.00
2022-11-19T09:24:58.489Z,4496.00
2022-11-19T09:25:58.483Z,5488.00
2022-11-19T09:27:02.207Z,3860.00
2022-11-19T09:27:58.468Z,4480.00
2022-11-19T09:28:58.452Z,3068.00
2022-11-19T09:29:58.461Z,3100.00
2022-11-19T09:30:58.457Z,3088.00
2022-11-19T09:33:41.691Z,2816.00
2022-11-19T09:34:29.994Z,2832.00
2022-11-19T09:35:29.980Z,2868.00
2022-11-19T09:36:29.988Z,2784.00
2022-11-19T09:37:29.971Z,2784.00
2022-11-19T09:38:29.973Z,2732.00
2022-11-19T09:39:29.958Z,3020.00
2022-11-19T09:40:29.962Z,2452.00
2022-11-19T09:41:29.968Z,1824.00
2022-11-19T09:42:29.946Z,1472.00
2022-11-19T09:43:29.961Z,1364.00
2022-11-19T09:44:29.952Z,1512.00
2022-11-19T09:45:29.945Z,1788.00
2022-11-19T09:46:29.934Z,2048.00
2022-11-19T09:47:29.939Z,2304.00
2022-11-19T09:48:29.924Z,2476.00
2022-11-19T09:49:29.943Z,2676.00
2022-11-19T09:50:29.928Z,3048.00
2022-11-19T09:51:29.928Z,3236.00
2022-11-19T09:52:29.929Z,3284.00
2022-11-19T09:53:29.938Z,2936.00
2022-11-19T09:54:29.922Z,2568.00
2022-11-19T09:55:29.917Z,2260.00
2022-11-19T09:56:29.911Z,2084.00
2022-11-19T09:57:29.895Z,2040.00
2022-11-19T09:58:29.903Z,1892.00
2022-11-19T09:59:29.909Z,1624.00
2022-11-19T10:00:29.884Z,1288.00
2022-11-19T10:01:29.896Z,1096.00
2022-11-19T10:02:29.959Z,1028.00
2022-11-19T10:03:33.373Z,1028.00
2022-11-19T10:04:29.898Z,1060.00
2022-11-19T10:05:29.863Z,1124.00
2022-11-19T10:06:29.872Z,1256.00
2022-11-19T10:07:29.861Z,1260.00
2022-11-19T10:08:29.855Z,1188.00
2022-11-19T10:09:29.863Z,1200.00
2022-11-19T10:10:29.875Z,1208.00
2022-11-19T10:11:29.850Z,1164.00
2022-11-19T10:12:29.838Z,1056.00
2022-11-19T10:13:29.851Z,1068.00
2022-11-19T10:14:29.838Z,1240.00
2022-11-19T10:15:34.490Z,1384.00
2022-11-19T10:16:29.831Z,1504.00
2022-11-19T10:17:29.821Z,1544.00
2022-11-19T10:18:29.824Z,1540.00
2022-11-19T10:19:29.821Z,1524.00
2022-11-19T10:20:29.824Z,1488.00
2022-11-19T10:21:29.802Z,1428.00
2022-11-19T10:22:29.798Z,1372.00
2022-11-19T10:23:29.806Z,1324.00
2022-11-19T10:24:29.788Z,1260.00
2022-11-19T10:25:29.804Z,1184.00
2022-11-19T10:26:29.802Z,1080.00
2022-11-19T10:27:29.788Z,944.00
2022-11-19T10:28:29.770Z,856.00
2022-11-19T10:29:29.775Z,776.00
2022-11-19T10:30:29.766Z,732.00
2022-11-19T10:31:29.793Z,740.00
2022-11-19T10:32:29.777Z,812.00
2022-11-19T10:33:29.765Z,900.00
2022-11-19T10:34:29.767Z,1100.00
2022-11-19T10:35:29.744Z,1200.00
2022-11-19T10:36:29.738Z,1312.00
2022-11-19T10:37:29.755Z,1508.00
2022-11-19T10:38:29.755Z,1708.00
2022-11-19T10:39:29.725Z,1772.00
2022-11-19T10:40:29.730Z,1792.00
2022-11-19T10:41:29.725Z,1844.00
2022-11-19T10:42:29.738Z,1636.00
2022-11-19T10:43:29.723Z,1292.00
2022-11-19T10:44:29.742Z,1472.00
2022-11-19T10:45:29.697Z,2032.00
2022-11-19T10:46:29.706Z,2388.00
2022-11-19T10:47:29.714Z,2756.00
2022-11-19T10:48:29.687Z,3068.00
2022-11-19T10:49:29.692Z,3176.00
2022-11-19T10:50:29.707Z,3116.00
2022-11-19T10:51:29.688Z,2916.00
2022-11-19T10:52:29.688Z,2504.00
2022-11-19T10:53:29.670Z,2384.00
2022-11-19T10:54:29.660Z,2320.00
2022-11-19T10:55:29.688Z,2284.00
2022-11-19T10:56:29.673Z,1984.00
2022-11-19T10:57:29.646Z,1872.00
2022-11-19T10:58:29.645Z,1748.00
2022-11-19T10:59:29.649Z,1716.00
2022-11-19T11:00:29.664Z,1760.00
2022-11-19T11:01:29.750Z,1832.00
2022-11-19T11:02:29.667Z,1924.00
2022-11-19T11:03:29.634Z,1968.00
2022-11-19T11:04:29.629Z,2636.00
2022-11-19T11:05:29.622Z,2124.00
2022-11-19T11:06:29.640Z,1632.00
2022-11-19T11:07:29.678Z,1720.00
2022-11-19T11:08:29.619Z,2376.00
2022-11-19T11:09:29.612Z,5860.00
2022-11-19T11:10:29.608Z,8272.00
2022-11-19T11:11:29.618Z,5016.00
2022-11-19T11:12:29.595Z,3156.00
2022-11-19T11:13:29.581Z,3492.00
2022-11-19T11:14:29.584Z,4928.00
2022-11-19T11:15:29.618Z,2520.00
2022-11-19T11:16:32.720Z,3124.00
2022-11-19T11:17:29.585Z,3508.00
2022-11-19T11:18:29.565Z,6276.00
2022-11-19T11:19:29.572Z,6412.00
2022-11-19T11:20:29.562Z,6500.00
2022-11-19T11:21:29.565Z,6532.00
2022-11-19T11:22:29.561Z,5588.00
2022-11-19T11:23:29.572Z,5100.00
2022-11-19T11:24:29.549Z,4864.00
2022-11-19T11:25:29.531Z,3560.00
2022-11-19T11:26:29.541Z,2648.00
2022-11-19T11:27:29.526Z,3968.00
2022-11-19T11:28:29.534Z,3380.00
2022-11-19T11:29:29.552Z,3644.00
2022-11-19T11:30:29.541Z,2820.00
2022-11-19T11:31:29.513Z,2240.00
2022-11-19T11:32:29.516Z,2212.00
2022-11-19T11:33:29.529Z,2156.00
2022-11-19T11:34:29.526Z,2116.00
2022-11-19T11:35:29.502Z,2040.00
2022-11-19T11:36:29.510Z,1944.00
2022-11-19T11:37:29.484Z,1868.00
2022-11-19T11:38:29.486Z,1860.00
2022-11-19T11:39:29.499Z,1864.00
2022-11-19T11:40:29.504Z,1876.00
2022-11-19T11:42:04.166Z,1788.00
2022-11-19T11:42:29.497Z,1752.00
2022-11-19T11:43:29.493Z,1696.00
2022-11-19T11:44:29.521Z,2076.00
2022-11-19T11:45:29.466Z,2232.00
2022-11-19T11:46:29.505Z,1976.00
2022-11-19T11:47:29.489Z,1644.00
2022-11-19T11:48:29.461Z,1832.00
2022-11-19T11:49:29.472Z,1808.00
2022-11-19T11:50:29.462Z,1908.00
2022-11-19T11:51:29.453Z,1900.00
2022-11-19T11:52:29.456Z,2016.00
2022-11-19T11:53:29.435Z,2052.00
2022-11-19T11:54:29.443Z,2008.00
2022-11-19T11:55:29.439Z,2020.00
2022-11-19T11:56:29.446Z,1988.00
2022-11-19T11:57:29.433Z,2076.00
2022-11-19T11:58:29.411Z,2396.00
2022-11-19T11:59:29.418Z,2728.00
2022-11-19T12:00:29.406Z,3012.00
2022-11-19T12:01:29.408Z,3100.00
2022-11-19T12:02:29.434Z,3008.00
2022-11-19T12:03:29.410Z,2900.00
2022-11-19T12:04:29.407Z,2724.00
2022-11-19T12:05:29.391Z,2600.00
2022-11-19T12:06:29.401Z,2464.00
2022-11-19T12:07:29.577Z,2412.00
2022-11-19T12:08:29.413Z,2292.00
2022-11-19T12:09:29.400Z,2172.00
2022-11-19T12:10:29.402Z,2156.00
2022-11-19T12:11:29.371Z,2064.00
2022-11-19T12:12:29.377Z,2016.00
2022-11-19T12:13:29.364Z,1984.00
2022-11-19T12:14:29.393Z,1968.00
2022-11-19T12:15:29.356Z,1936.00
2022-11-19T12:16:29.372Z,1848.00
2022-11-19T12:17:29.360Z,1872.00
2022-11-19T12:18:29.383Z,2036.00
2022-11-19T12:19:29.365Z,2000.00
2022-11-19T12:20:29.348Z,1948.00
2022-11-19T12:21:29.361Z,1796.00
2022-11-19T12:22:29.387Z,1744.00
2022-11-19T12:23:29.328Z,1692.00
2022-11-19T12:24:29.339Z,1736.00
2022-11-19T12:25:29.354Z,1940.00
2022-11-19T12:26:29.322Z,1648.00
2022-11-19T12:27:29.347Z,1464.00
2022-11-19T12:28:29.310Z,1504.00
2022-11-19T12:29:29.331Z,1468.00
2022-11-19T12:30:29.325Z,1428.00
2022-11-19T12:31:30.208Z,1500.00
2022-11-19T12:32:29.310Z,1380.00
2022-11-19T12:33:30.133Z,1412.00
2022-11-19T12:34:29.300Z,1440.00
2022-11-19T12:35:29.311Z,1576.00
2022-11-19T12:36:30.275Z,1624.00
2022-11-19T12:37:29.313Z,1684.00
2022-11-19T12:38:29.282Z,1540.00
2022-11-19T12:39:29.322Z,1472.00
2022-11-19T12:40:36.471Z,1472.00
2022-11-19T12:41:29.723Z,1468.00
2022-11-19T12:42:29.281Z,1444.00
2022-11-19T12:43:29.261Z,1492.00
2022-11-19T12:44:29.259Z,1596.00
2022-11-19T12:45:29.262Z,1632.00
2022-11-19T12:46:29.280Z,1592.00
2022-11-19T12:47:29.242Z,1616.00
2022-11-19T12:48:29.275Z,1584.00
2022-11-19T12:49:29.266Z,1516.00
2022-11-19T12:50:29.235Z,1460.00
2022-11-19T12:51:29.240Z,1412.00
2022-11-19T12:52:29.253Z,1380.00