createdAt,value
2019-02-27T00:00:29.377Z,14.28
2019-02-27T00:02:01.665Z,13.48
2019-02-27T00:03:33.895Z,12.00
2019-02-27T00:05:08.356Z,15.03
2019-02-27T00:06:40.292Z,13.83
2019-02-27T00:08:12.516Z,13.28
2019-02-27T00:09:44.764Z,13.38
2019-02-27T00:11:17.028Z,14.35
2019-02-27T00:12:51.779Z,12.75
2019-02-27T00:14:23.454Z,13.62
2019-02-27T00:15:55.718Z,14.60
2019-02-27T00:17:27.837Z,18.10
2019-02-27T00:18:59.971Z,13.72
2019-02-27T00:20:32.223Z,16.45
2019-02-27T00:22:04.978Z,16.05
2019-02-27T00:23:37.202Z,15.15
2019-02-27T00:25:09.336Z,12.35
2019-02-27T00:26:42.482Z,13.45
2019-02-27T00:28:15.425Z,16.50
2019-02-27T00:29:47.703Z,14.60
2019-02-27T00:31:19.953Z,17.45
2019-02-27T00:32:52.228Z,16.70
2019-02-27T00:34:24.547Z,14.85
2019-02-27T00:35:56.770Z,14.00
2019-02-27T00:37:29.079Z,15.58
2019-02-27T00:39:01.190Z,16.02
2019-02-27T00:40:38.534Z,12.53
2019-02-27T00:42:07.665Z,13.45
2019-02-27T00:43:40.024Z,13.58
2019-02-27T00:45:12.207Z,12.53
2019-02-27T00:46:46.456Z,11.80
2019-02-27T00:48:18.345Z,12.15
2019-02-27T00:49:50.652Z,18.77
2019-02-27T00:51:22.928Z,12.68
2019-02-27T00:52:55.194Z,13.05
2019-02-27T00:54:29.037Z,10.88
2019-02-27T00:56:01.483Z,12.03
2019-02-27T00:57:33.754Z,11.45
2019-02-27T00:59:05.879Z,12.95
2019-02-27T01:00:39.369Z,12.98
2019-02-27T01:02:12.290Z,13.80
2019-02-27T01:03:44.565Z,13.70
2019-02-27T01:05:16.876Z,11.97
2019-02-27T01:06:49.149Z,13.22
2019-02-27T01:08:21.352Z,12.23
2019-02-27T01:09:53.564Z,10.60
2019-02-27T01:11:25.841Z,10.35
2019-02-27T01:12:58.692Z,11.97
2019-02-27T01:14:31.144Z,12.70
2019-02-27T01:16:03.316Z,13.62
2019-02-27T01:17:35.604Z,12.45
2019-02-27T01:19:07.919Z,11.15
2019-02-27T01:20:40.176Z,11.80
2019-02-27T01:22:12.445Z,11.03
2019-02-27T01:23:44.825Z,11.65
2019-02-27T01:25:17.051Z,12.33
2019-02-27T01:26:49.324Z,14.60
2019-02-27T01:28:21.623Z,12.50
2019-02-27T01:29:53.882Z,13.43
2019-02-27T01:31:26.063Z,9.83
2019-02-27T01:32:58.207Z,10.45
2019-02-27T01:34:30.469Z,14.58
2019-02-27T01:36:02.550Z,11.15
2019-02-27T01:37:34.792Z,13.35
2019-02-27T01:39:09.048Z,11.80
2019-02-27T01:40:40.983Z,13.85
2019-02-27T01:42:13.269Z,11.55
2019-02-27T01:43:45.395Z,13.62
2019-02-27T01:45:20.814Z,12.90
2019-02-27T01:46:51.847Z,14.53
2019-02-27T01:48:24.149Z,13.48
2019-02-27T01:49:56.444Z,11.60
2019-02-27T01:51:28.925Z,12.13
2019-02-27T01:53:01.330Z,14.10
2019-02-27T01:54:33.560Z,13.95
2019-02-27T01:56:05.736Z,13.85
2019-02-27T01:57:38.012Z,12.05
2019-02-27T01:59:10.264Z,14.23
2019-02-27T02:00:42.514Z,13.95
2019-02-27T02:02:14.795Z,11.93
2019-02-27T02:03:48.053Z,15.32
2019-02-27T02:05:20.514Z,11.78
2019-02-27T02:06:52.795Z,12.95
2019-02-27T02:08:25.097Z,14.10
2019-02-27T02:09:57.335Z,12.70
2019-02-27T02:11:29.639Z,12.78
2019-02-27T02:13:20.433Z,12.03
2019-02-27T02:15:48.483Z,15.48
2019-02-27T02:17:52.828Z,15.13
2019-02-27T02:20:16.057Z,14.25
2019-02-27T02:22:31.309Z,16.10
2019-02-27T02:24:51.919Z,13.90
2019-02-27T02:27:00.600Z,11.95
2019-02-27T02:29:30.078Z,10.82
2019-02-27T02:31:51.538Z,9.15
2019-02-27T02:33:55.573Z,12.60
2019-02-27T02:36:01.960Z,10.78
2019-02-27T02:38:03.207Z,12.65
2019-02-27T02:40:16.081Z,11.78
2019-02-27T02:42:27.251Z,13.13
2019-02-27T02:44:12.273Z,12.35
2019-02-27T02:45:53.449Z,10.98
2019-02-27T02:48:04.902Z,12.00
2019-02-27T02:50:20.738Z,12.40
2019-02-27T02:52:40.793Z,12.68
2019-02-27T02:54:39.533Z,14.63
2019-02-27T02:56:31.177Z,11.93
2019-02-27T02:58:17.447Z,11.43
2019-02-27T03:00:13.850Z,13.78
2019-02-27T03:01:53.244Z,15.53
2019-02-27T03:03:51.810Z,13.60
2019-02-27T03:06:09.801Z,11.15
2019-02-27T03:08:24.045Z,16.05
2019-02-27T03:10:27.502Z,10.72
2019-02-27T03:12:33.912Z,12.75
2019-02-27T03:14:43.786Z,10.88
2019-02-27T03:16:27.046Z,13.08
2019-02-27T03:19:11.942Z,12.07
2019-02-27T03:21:06.530Z,10.72
2019-02-27T03:22:55.941Z,11.68
2019-02-27T03:25:05.586Z,10.58
2019-02-27T03:27:29.640Z,12.63
2019-02-27T03:29:30.363Z,13.88
2019-02-27T03:31:37.082Z,10.63
2019-02-27T03:33:47.155Z,10.32
2019-02-27T03:36:13.501Z,8.85
2019-02-27T03:38:08.019Z,9.80
2019-02-27T03:40:23.999Z,9.65
2019-02-27T03:42:30.862Z,11.55
2019-02-27T03:44:32.729Z,9.85
2019-02-27T03:46:43.903Z,11.70
2019-02-27T03:48:31.630Z,11.60
2019-02-27T03:50:37.456Z,11.57
2019-02-27T03:53:00.433Z,9.03
2019-02-27T03:55:13.083Z,9.93
2019-02-27T03:57:03.567Z,12.20
2019-02-27T03:58:52.059Z,11.45
2019-02-27T04:00:45.814Z,12.15
2019-02-27T04:03:04.588Z,10.72
2019-02-27T04:05:09.282Z,10.63
2019-02-27T04:06:57.750Z,10.60
2019-02-27T04:08:54.792Z,10.63
2019-02-27T04:10:30.811Z,10.32
2019-02-27T04:12:01.266Z,11.63
2019-02-27T04:13:33.538Z,10.15
2019-02-27T04:15:06.091Z,9.10
2019-02-27T04:16:38.303Z,9.98
2019-02-27T04:18:09.582Z,11.18
2019-02-27T04:19:41.888Z,10.70
2019-02-27T04:21:14.545Z,11.48
2019-02-27T04:22:46.851Z,9.58
2019-02-27T04:24:22.383Z,13.40
2019-02-27T04:25:53.228Z,10.50
2019-02-27T04:27:25.369Z,12.58
2019-02-27T04:28:57.603Z,9.83
2019-02-27T04:30:29.921Z,11.83
2019-02-27T04:32:02.045Z,11.70
2019-02-27T04:33:34.422Z,11.50
2019-02-27T04:35:06.925Z,11.40
2019-02-27T04:36:39.206Z,9.40
2019-02-27T04:38:11.491Z,10.82
2019-02-27T04:39:43.661Z,9.18
2019-02-27T04:41:17.969Z,10.38
2019-02-27T04:42:49.897Z,9.93
2019-02-27T04:44:22.173Z,9.90
2019-02-27T04:45:54.448Z,10.75
2019-02-27T04:47:29.236Z,11.12
2019-02-27T04:49:03.896Z,9.48
2019-02-27T04:50:35.143Z,10.00
2019-02-27T04:52:07.224Z,10.03
2019-02-27T04:53:40.786Z,11.15
2019-02-27T04:55:15.638Z,13.60
2019-02-27T04:56:47.453Z,12.25
2019-02-27T04:58:19.750Z,10.82
2019-02-27T04:59:52.354Z,9.28
2019-02-27T05:01:25.113Z,10.00
2019-02-27T05:02:57.427Z,9.63
2019-02-27T05:04:34.882Z,9.83
2019-02-27T05:06:03.800Z,10.80
2019-02-27T05:07:35.923Z,9.73
2019-02-27T05:09:08.224Z,11.20
2019-02-27T05:10:40.741Z,10.38
2019-02-27T05:12:13.597Z,9.35
2019-02-27T05:13:45.910Z,12.73
2019-02-27T05:15:18.298Z,11.00
2019-02-27T05:16:50.600Z,10.78
2019-02-27T05:18:22.833Z,12.60
2019-02-27T05:19:55.144Z,11.65
2019-02-27T05:21:27.424Z,10.50
2019-02-27T05:23:00.408Z,13.08
2019-02-27T05:24:33.155Z,11.38
2019-02-27T05:26:05.387Z,13.80
2019-02-27T05:27:37.678Z,12.13
2019-02-27T05:29:09.967Z,10.93
2019-02-27T05:30:44.846Z,12.73
2019-02-27T05:32:18.152Z,11.00
2019-02-27T05:33:50.501Z,10.95
2019-02-27T05:35:24.249Z,11.08
2019-02-27T05:36:56.773Z,11.15
2019-02-27T05:38:29.058Z,11.60
2019-02-27T05:40:01.333Z,12.30
2019-02-27T05:41:33.770Z,12.07
2019-02-27T05:43:06.044Z,11.65
2019-02-27T05:44:38.205Z,11.93
2019-02-27T05:46:10.512Z,14.68
2019-02-27T05:47:45.822Z,14.07
2019-02-27T05:49:16.916Z,11.38
2019-02-27T05:50:49.053Z,11.28
2019-02-27T05:52:21.228Z,11.48
2019-02-27T05:53:53.444Z,13.43
2019-02-27T05:55:25.681Z,12.50
2019-02-27T05:56:57.786Z,11.20
2019-02-27T05:58:29.961Z,12.13
2019-02-27T06:00:03.380Z,11.97
2019-02-27T06:01:37.820Z,13.80
2019-02-27T06:03:09.934Z,10.45
2019-02-27T06:04:42.065Z,13.03
2019-02-27T06:06:14.357Z,13.43
2019-02-27T06:07:46.578Z,13.43
2019-02-27T06:09:18.831Z,11.43
2019-02-27T06:10:55.197Z,12.58
2019-02-27T06:12:24.984Z,12.33
2019-02-27T06:13:57.254Z,15.95
2019-02-27T06:15:29.518Z,12.30
2019-02-27T06:17:01.756Z,11.60
2019-02-27T06:18:33.985Z,14.30
2019-02-27T06:20:07.992Z,12.75
2019-02-27T06:21:40.753Z,14.70
2019-02-27T06:23:12.991Z,17.70
2019-02-27T06:24:45.540Z,12.45
2019-02-27T06:26:18.759Z,15.35
2019-02-27T06:27:50.972Z,13.58
2019-02-27T06:29:23.960Z,13.18
2019-02-27T06:30:56.509Z,14.55
2019-02-27T06:32:28.809Z,12.50
2019-02-27T06:34:01.117Z,11.22
2019-02-27T06:35:34.287Z,14.03
2019-02-27T06:37:06.709Z,12.47
2019-02-27T06:38:38.977Z,13.10
2019-02-27T06:40:12.607Z,12.70
2019-02-27T06:41:47.421Z,12.07
2019-02-27T06:43:18.805Z,15.03
2019-02-27T06:44:51.019Z,15.10
2019-02-27T06:46:23.273Z,14.18
2019-02-27T06:47:55.553Z,16.10
2019-02-27T06:49:27.656Z,15.70
2019-02-27T06:51:00.924Z,15.25
2019-02-27T06:52:33.766Z,13.78
2019-02-27T06:54:06.025Z,15.20
2019-02-27T06:55:38.273Z,14.45
2019-02-27T06:57:10.560Z,12.88
2019-02-27T06:58:42.703Z,12.98
2019-02-27T07:00:16.821Z,13.38
2019-02-27T07:01:49.088Z,13.20
2019-02-27T07:03:21.352Z,12.45
2019-02-27T07:04:53.612Z,15.88
2019-02-27T07:06:25.840Z,13.93
2019-02-27T07:07:58.116Z,12.45
2019-02-27T07:09:30.377Z,14.23
2019-02-27T07:11:10.530Z,15.30
2019-02-27T07:12:37.408Z,13.10
2019-02-27T07:14:09.709Z,16.00
2019-02-27T07:15:41.906Z,15.65
2019-02-27T07:17:14.188Z,14.35
2019-02-27T07:18:47.340Z,12.30
2019-02-27T07:20:23.958Z,12.78
2019-02-27T07:21:53.772Z,13.53
2019-02-27T07:23:26.065Z,13.18
2019-02-27T07:24:58.399Z,13.45
2019-02-27T07:26:30.668Z,12.95
2019-02-27T07:28:03.518Z,14.28
2019-02-27T07:29:35.926Z,13.15
2019-02-27T07:31:08.244Z,12.68
2019-02-27T07:32:40.444Z,14.07
2019-02-27T07:34:14.384Z,13.70
2019-02-27T07:35:46.888Z,14.43
2019-02-27T07:37:19.209Z,14.80
2019-02-27T07:38:51.340Z,12.63
2019-02-27T07:40:23.526Z,14.07
2019-02-27T07:41:55.751Z,16.55
2019-02-27T07:43:28.040Z,16.57
2019-02-27T07:45:00.319Z,13.60
2019-02-27T07:46:32.635Z,14.15
2019-02-27T07:48:04.776Z,14.25
2019-02-27T07:49:37.056Z,14.38
2019-02-27T07:51:09.203Z,21.25
2019-02-27T07:52:41.358Z,21.62
2019-02-27T07:54:13.521Z,20.45
2019-02-27T07:55:47.330Z,15.93
2019-02-27T07:57:19.775Z,15.40
2019-02-27T07:58:51.858Z,15.78
2019-02-27T08:00:26.126Z,16.30
2019-02-27T08:02:02.321Z,15.98
2019-02-27T08:03:32.263Z,15.63
2019-02-27T08:05:05.137Z,18.98
2019-02-27T08:06:37.751Z,19.30
2019-02-27T08:08:10.663Z,15.43
2019-02-27T08:09:42.941Z,16.02
2019-02-27T08:11:15.196Z,16.57
2019-02-27T08:12:47.310Z,15.85
2019-02-27T08:14:19.606Z,14.07
2019-02-27T08:15:51.890Z,12.88
2019-02-27T08:17:24.149Z,12.63
2019-02-27T08:18:56.291Z,13.38
2019-02-27T08:20:28.464Z,12.23
2019-02-27T08:22:00.676Z,11.95
2019-02-27T08:23:32.977Z,13.22
2019-02-27T08:25:05.685Z,13.70
2019-02-27T08:26:37.993Z,13.05
2019-02-27T08:28:10.236Z,11.10
2019-02-27T08:29:42.479Z,13.32
2019-02-27T08:31:14.586Z,16.45
2019-02-27T08:32:46.868Z,13.83
2019-02-27T08:34:19.122Z,14.98
2019-02-27T08:35:51.400Z,17.85
2019-02-27T08:37:23.704Z,15.68
2019-02-27T08:38:55.961Z,20.68
2019-02-27T08:40:28.090Z,14.45
2019-02-27T08:42:03.357Z,13.80
2019-02-27T08:43:34.642Z,13.13
2019-02-27T08:45:07.574Z,14.55
2019-02-27T08:46:39.665Z,11.80
2019-02-27T08:48:11.875Z,13.60
2019-02-27T08:49:44.133Z,13.25
2019-02-27T08:51:16.387Z,12.00
2019-02-27T08:52:51.498Z,14.43
2019-02-27T08:54:22.532Z,15.72
2019-02-27T08:55:54.656Z,13.85
2019-02-27T08:57:26.826Z,14.35
2019-02-27T08:58:59.074Z,15.13
2019-02-27T09:00:31.690Z,13.78
2019-02-27T09:02:04.788Z,15.70
2019-02-27T09:03:37.073Z,14.23
2019-02-27T09:05:09.545Z,13.60
2019-02-27T09:06:41.827Z,18.45
2019-02-27T09:08:14.079Z,14.85
2019-02-27T09:09:51.230Z,12.82
2019-02-27T09:11:20.532Z,14.25
2019-02-27T09:12:52.724Z,14.23
2019-02-27T09:14:24.869Z,13.90
2019-02-27T09:15:57.160Z,13.32
2019-02-27T09:17:29.488Z,14.43
2019-02-27T09:19:01.767Z,13.75
2019-02-27T09:20:33.913Z,13.20
2019-02-27T09:22:06.183Z,14.03
2019-02-27T09:23:38.566Z,15.23
2019-02-27T09:25:10.942Z,11.70
2019-02-27T09:26:43.208Z,14.47
2019-02-27T09:28:15.490Z,14.73
2019-02-27T09:29:49.326Z,15.63
2019-02-27T09:31:21.687Z,13.55
2019-02-27T09:32:53.896Z,12.90
2019-02-27T09:34:26.878Z,13.70
2019-02-27T09:35:59.815Z,12.93
2019-02-27T09:37:31.981Z,14.28
2019-02-27T09:39:05.476Z,17.77
2019-02-27T09:40:38.923Z,12.15
2019-02-27T09:42:11.647Z,13.43
2019-02-27T09:43:43.912Z,15.40
2019-02-27T09:45:22.277Z,12.40
2019-02-27T09:46:54.411Z,16.10
2019-02-27T09:48:26.681Z,13.28
2019-02-27T09:49:58.969Z,17.65
2019-02-27T09:51:31.314Z,12.63
2019-02-27T09:53:04.430Z,14.25
2019-02-27T09:54:36.973Z,15.32
2019-02-27T09:56:09.285Z,13.78
2019-02-27T09:57:41.535Z,11.85
2019-02-27T09:59:13.657Z,13.78
2019-02-27T10:00:50.873Z,28.32
2019-02-27T10:02:23.133Z,15.00
2019-02-27T10:03:55.542Z,16.80
2019-02-27T10:05:27.844Z,15.58
2019-02-27T10:07:00.115Z,15.53
2019-02-27T10:08:32.456Z,15.50
2019-02-27T10:10:04.894Z,13.05
2019-02-27T10:11:37.138Z,18.00
2019-02-27T10:13:09.447Z,14.53
2019-02-27T10:14:41.762Z,15.55
2019-02-27T10:16:14.033Z,18.12
2019-02-27T10:17:46.327Z,14.68
2019-02-27T10:19:18.586Z,15.65
2019-02-27T10:20:50.844Z,12.20
2019-02-27T10:22:24.604Z,13.45
2019-02-27T10:23:57.066Z,13.65
2019-02-27T10:25:29.319Z,13.98
2019-02-27T10:27:01.610Z,12.40
2019-02-27T10:28:38.848Z,14.90
2019-02-27T10:30:11.448Z,16.20
2019-02-27T10:31:42.157Z,16.73
2019-02-27T10:33:14.267Z,15.15
2019-02-27T10:34:46.506Z,12.73
2019-02-27T10:36:18.865Z,13.10
2019-02-27T10:37:54.237Z,15.85
2019-02-27T10:39:25.376Z,13.98
2019-02-27T10:40:57.619Z,15.37
2019-02-27T10:42:29.900Z,14.95
2019-02-27T10:44:02.194Z,13.98
2019-02-27T10:45:34.321Z,15.23
2019-02-27T10:47:06.720Z,14.73
2019-02-27T10:48:39.075Z,16.73
2019-02-27T10:50:12.598Z,16.20
2019-02-27T10:51:44.966Z,15.97
2019-02-27T10:53:17.376Z,13.83
2019-02-27T10:54:49.647Z,13.23
2019-02-27T10:56:24.268Z,14.07
2019-02-27T10:57:56.239Z,13.73
2019-02-27T10:59:28.544Z,17.23
2019-02-27T11:01:01.160Z,14.70
2019-02-27T11:02:34.210Z,14.07
2019-02-27T11:04:06.490Z,14.10
2019-02-27T11:05:38.725Z,13.90
2019-02-27T11:07:13.198Z,16.40
2019-02-27T11:08:45.271Z,14.80
2019-02-27T11:10:17.406Z,14.33
2019-02-27T11:11:53.750Z,16.10
2019-02-27T11:13:23.844Z,15.97
2019-02-27T11:14:56.145Z,16.20
2019-02-27T11:16:28.432Z,16.93
2019-02-27T11:18:04.233Z,17.50
2019-02-27T11:19:35.039Z,18.10
2019-02-27T11:21:07.616Z,16.27
2019-02-27T11:22:39.909Z,15.07
2019-02-27T11:24:16.465Z,17.40
2019-02-27T11:25:46.383Z,14.70
2019-02-27T11:27:18.523Z,15.77
2019-02-27T11:28:50.683Z,16.23
2019-02-27T11:30:25.351Z,16.33
2019-02-27T11:31:57.623Z,16.50
2019-02-27T11:33:32.706Z,16.83
2019-02-27T11:35:04.251Z,16.17
2019-02-27T11:36:39.020Z,16.83
2019-02-27T11:38:10.705Z,16.37
2019-02-27T11:39:42.997Z,15.83
2019-02-27T11:41:15.900Z,16.80
2019-02-27T11:42:48.313Z,19.00
2019-02-27T11:44:20.575Z,17.10
2019-02-27T11:45:57.503Z,17.67
2019-02-27T11:47:28.852Z,16.03
2019-02-27T11:49:03.058Z,18.13
2019-02-27T11:50:35.370Z,17.87
2019-02-27T11:52:07.601Z,16.57
2019-02-27T11:53:39.886Z,17.17
2019-02-27T11:55:14.821Z,15.80
2019-02-27T11:56:47.459Z,15.40
2019-02-27T11:58:19.742Z,16.67
2019-02-27T11:59:51.983Z,16.70
2019-02-27T12:01:24.259Z,17.57
2019-02-27T12:02:56.816Z,16.53
2019-02-27T12:04:29.130Z,16.40
2019-02-27T12:06:01.250Z,15.80
2019-02-27T12:07:33.447Z,16.37
2019-02-27T12:09:06.349Z,18.30
2019-02-27T12:10:38.672Z,17.17
2019-02-27T12:12:11.069Z,19.33
2019-02-27T12:13:43.378Z,17.10
2019-02-27T12:15:16.741Z,17.33
2019-02-27T12:16:51.791Z,19.57
2019-02-27T12:18:23.688Z,18.10
2019-02-27T12:19:56.088Z,19.03
2019-02-27T12:21:28.398Z,18.47
2019-02-27T12:23:00.527Z,17.90
2019-02-27T12:24:32.754Z,16.27
2019-02-27T12:26:05.062Z,14.70
2019-02-27T12:27:48.284Z,16.27
2019-02-27T12:29:11.544Z,18.03
2019-02-27T12:30:43.848Z,18.80
2019-02-27T12:32:21.939Z,17.13
2019-02-27T12:33:54.388Z,16.77
2019-02-27T12:35:27.996Z,16.80
2019-02-27T12:37:00.356Z,18.07
2019-02-27T12:38:32.661Z,16.83
2019-02-27T12:40:05.954Z,20.00
2019-02-27T12:41:40.386Z,18.47
2019-02-27T12:43:18.361Z,16.87
2019-02-27T12:44:53.852Z,17.63
2019-02-27T12:46:24.801Z,18.17
2019-02-27T12:47:57.220Z,16.97
2019-02-27T12:49:30.287Z,19.77
2019-02-27T12:51:03.654Z,18.23
2019-02-27T12:52:36.828Z,16.77
2019-02-27T12:54:09.175Z,18.73
2019-02-27T12:55:41.497Z,17.73
2019-02-27T12:57:17.441Z,18.70
2019-02-27T12:58:48.211Z,21.33
2019-02-27T13:00:22.911Z,18.03
2019-02-27T13:01:55.272Z,18.23
2019-02-27T13:03:28.669Z,21.87
2019-02-27T13:05:01.285Z,17.60
2019-02-27T13:06:36.612Z,15.23
2019-02-27T13:08:09.144Z,16.07
2019-02-27T13:09:43.126Z,18.30
2019-02-27T13:11:15.587Z,16.17
2019-02-27T13:12:49.221Z,19.20
2019-02-27T13:14:22.354Z,17.50
2019-02-27T13:15:54.720Z,19.67
2019-02-27T13:17:26.961Z,18.23
2019-02-27T13:18:59.286Z,19.70
2019-02-27T13:20:31.619Z,19.77
2019-02-27T13:22:03.855Z,18.40
2019-02-27T13:23:38.970Z,18.80
2019-02-27T13:25:10.649Z,18.97
2019-02-27T13:26:43.066Z,19.60
2019-02-27T13:28:15.702Z,19.57
2019-02-27T13:29:48.047Z,17.70
2019-02-27T13:31:20.323Z,17.90
2019-02-27T13:32:52.883Z,19.43
2019-02-27T13:34:25.584Z,16.63
2019-02-27T13:35:59.778Z,17.07
2019-02-27T13:37:32.238Z,17.80
2019-02-27T13:39:06.846Z,17.33
2019-02-27T13:40:39.141Z,20.30
2019-02-27T13:42:11.410Z,17.80
2019-02-27T13:43:43.668Z,19.13
2019-02-27T13:45:18.016Z,18.43
2019-02-27T13:46:50.375Z,16.53
2019-02-27T13:48:22.728Z,16.20
2019-02-27T13:49:55.085Z,15.67
2019-02-27T13:51:27.359Z,16.67
2019-02-27T13:52:59.621Z,11.57
2019-02-27T13:54:34.653Z,17.77
2019-02-27T13:56:06.107Z,16.27
2019-02-27T13:57:38.473Z,15.13
2019-02-27T13:59:11.641Z,14.83
2019-02-27T14:00:44.054Z,11.23
2019-02-27T14:02:16.228Z,15.10
2019-02-27T14:03:48.974Z,14.13
2019-02-27T14:05:21.515Z,16.00
2019-02-27T14:06:53.709Z,15.40
2019-02-27T14:08:25.854Z,14.50
2019-02-27T14:09:58.144Z,16.83
2019-02-27T14:11:30.407Z,16.77
2019-02-27T14:13:02.808Z,15.57
2019-02-27T14:14:35.180Z,13.47
2019-02-27T14:16:07.604Z,13.10
2019-02-27T14:17:42.086Z,14.63
2019-02-27T14:19:14.121Z,13.17
2019-02-27T14:20:46.233Z,14.00
2019-02-27T14:22:18.388Z,14.97
2019-02-27T14:23:50.682Z,13.50
2019-02-27T14:25:28.553Z,16.77
2019-02-27T14:26:58.145Z,13.97
2019-02-27T14:28:30.425Z,16.60
2019-02-27T14:30:03.822Z,11.60
2019-02-27T14:31:36.865Z,11.97
2019-02-27T14:33:11.022Z,12.07
2019-02-27T14:34:43.461Z,15.25
2019-02-27T14:36:15.750Z,15.63
2019-02-27T14:37:50.131Z,11.53
2019-02-27T14:39:22.301Z,9.13
2019-02-27T14:40:54.607Z,9.97
2019-02-27T14:42:26.905Z,12.73
2019-02-27T14:43:59.161Z,13.13
2019-02-27T14:45:31.452Z,11.90
2019-02-27T14:47:03.703Z,13.03
2019-02-27T14:48:35.893Z,10.83
2019-02-27T14:50:09.769Z,12.97
2019-02-27T14:51:42.062Z,12.33
2019-02-27T14:53:16.542Z,10.63
2019-02-27T14:54:48.460Z,11.70
2019-02-27T14:56:20.746Z,10.93
2019-02-27T14:57:53.080Z,14.20
2019-02-27T14:59:30.495Z,11.27
2019-02-27T15:00:59.501Z,11.60
2019-02-27T15:02:31.886Z,10.33
2019-02-27T15:04:04.235Z,10.70
2019-02-27T15:05:36.905Z,11.37
2019-02-27T15:07:10.680Z,10.27
2019-02-27T15:08:42.985Z,10.30
2019-02-27T15:10:15.541Z,9.70
2019-02-27T15:11:48.242Z,9.93
2019-02-27T15:13:21.237Z,10.07
2019-02-27T15:14:53.506Z,8.70
2019-02-27T15:16:25.823Z,8.93
2019-02-27T15:17:58.218Z,12.73
2019-02-27T15:19:30.734Z,9.80
2019-02-27T15:21:03.126Z,8.37
2019-02-27T15:22:35.464Z,13.87
2019-02-27T15:24:07.764Z,13.32
2019-02-27T15:25:43.051Z,13.23
2019-02-27T15:27:14.302Z,12.10
2019-02-27T15:28:46.600Z,13.57
2019-02-27T15:30:24.183Z,12.00
2019-02-27T15:31:56.492Z,8.43
2019-02-27T15:33:28.787Z,9.90
2019-02-27T15:35:01.037Z,11.40
2019-02-27T15:36:33.287Z,10.10
2019-02-27T15:38:05.564Z,10.53
2019-02-27T15:39:37.720Z,10.40
2019-02-27T15:41:10.055Z,8.83
2019-02-27T15:42:42.732Z,11.13
2019-02-27T15:44:15.763Z,10.82
2019-02-27T15:45:49.107Z,10.32
2019-02-27T15:47:21.535Z,12.82
2019-02-27T15:48:53.806Z,9.73
2019-02-27T15:50:26.073Z,10.80
2019-02-27T15:51:58.322Z,12.10
2019-02-27T15:53:30.686Z,12.55
2019-02-27T15:55:03.530Z,13.48
2019-02-27T15:56:35.871Z,11.80
2019-02-27T15:58:08.666Z,13.17
2019-02-27T15:59:41.872Z,11.87
2019-02-27T16:01:14.303Z,12.57
2019-02-27T16:02:47.499Z,14.20
2019-02-27T16:04:21.226Z,17.17
2019-02-27T16:05:54.013Z,12.53
2019-02-27T16:07:26.381Z,12.67
2019-02-27T16:08:58.765Z,12.98
2019-02-27T16:10:31.023Z,10.90
2019-02-27T16:12:03.306Z,10.55
2019-02-27T16:13:35.560Z,10.43
2019-02-27T16:15:08.389Z,9.85
2019-02-27T16:16:40.501Z,10.27
2019-02-27T16:18:13.801Z,9.38
2019-02-27T16:19:49.358Z,11.13
2019-02-27T16:21:23.710Z,13.48
2019-02-27T16:22:55.886Z,12.93
2019-02-27T16:24:28.218Z,11.95
2019-02-27T16:26:00.469Z,9.13
2019-02-27T16:27:35.387Z,11.75
2019-02-27T16:29:07.001Z,10.45
2019-02-27T16:30:39.199Z,10.70
2019-02-27T16:32:13.456Z,10.82
2019-02-27T16:33:45.543Z,11.33
2019-02-27T16:35:17.804Z,10.85
2019-02-27T16:36:50.071Z,13.15
2019-02-27T16:38:22.304Z,11.35
2019-02-27T16:39:55.355Z,10.43
2019-02-27T16:41:28.993Z,12.40
2019-02-27T16:43:01.730Z,14.90
2019-02-27T16:44:33.957Z,21.40
2019-02-27T16:46:08.623Z,15.23
2019-02-27T16:47:41.381Z,13.08
2019-02-27T16:49:13.801Z,14.03
2019-02-27T16:50:46.138Z,15.43
2019-02-27T16:52:18.387Z,15.03
2019-02-27T16:53:52.654Z,14.43
2019-02-27T16:55:24.892Z,17.30
2019-02-27T16:56:58.161Z,13.58
2019-02-27T16:58:32.995Z,13.78
2019-02-27T17:00:05.277Z,12.80
2019-02-27T17:01:37.444Z,16.10
2019-02-27T17:03:12.797Z,13.93
2019-02-27T17:04:43.912Z,14.58
2019-02-27T17:06:18.275Z,21.05
2019-02-27T17:07:50.910Z,13.85
2019-02-27T17:09:23.121Z,17.05
2019-02-27T17:10:55.543Z,14.33
2019-02-27T17:12:27.845Z,11.28
2019-02-27T17:14:00.132Z,16.02
2019-02-27T17:15:35.829Z,12.68
2019-02-27T17:17:06.730Z,13.53
2019-02-27T17:18:39.119Z,17.50
2019-02-27T17:20:13.342Z,13.35
2019-02-27T17:21:45.475Z,16.10
2019-02-27T17:23:17.901Z,14.45
2019-02-27T17:24:52.182Z,15.25
2019-02-27T17:26:24.392Z,15.13
2019-02-27T17:27:58.618Z,13.65
2019-02-27T17:29:31.154Z,13.85
2019-02-27T17:31:03.591Z,12.78
2019-02-27T17:32:35.724Z,13.70
2019-02-27T17:34:10.886Z,15.25
2019-02-27T17:35:42.181Z,13.30
2019-02-27T17:37:14.466Z,17.12
2019-02-27T17:38:49.801Z,15.38
2019-02-27T17:40:21.031Z,14.28
2019-02-27T17:41:53.387Z,15.25
2019-02-27T17:43:29.480Z,15.23
2019-02-27T17:44:59.805Z,17.12
2019-02-27T17:46:32.068Z,13.62
2019-02-27T17:48:04.340Z,15.90
2019-02-27T17:49:36.488Z,14.40
2019-02-27T17:51:08.816Z,14.03
2019-02-27T17:52:41.069Z,12.63
2019-02-27T17:54:13.433Z,14.25
2019-02-27T17:55:45.668Z,14.80
2019-02-27T17:57:17.935Z,13.00
2019-02-27T17:58:50.214Z,13.85
2019-02-27T18:00:36.164Z,13.68
2019-02-27T18:02:08.561Z,12.93
2019-02-27T18:03:41.779Z,13.72
2019-02-27T18:05:14.247Z,21.40
2019-02-27T18:06:46.515Z,23.10
2019-02-27T18:08:18.812Z,18.05
2019-02-27T18:09:51.082Z,17.60
2019-02-27T18:11:23.324Z,17.17
2019-02-27T18:12:55.606Z,16.75
2019-02-27T18:14:27.825Z,19.37
2019-02-27T18:16:00.000Z,15.72
2019-02-27T18:17:34.859Z,18.45
2019-02-27T18:19:06.344Z,20.08
2019-02-27T18:20:38.661Z,15.23
2019-02-27T18:22:14.000Z,15.43
2019-02-27T18:23:45.169Z,17.07
2019-02-27T18:25:18.200Z,18.40
2019-02-27T18:26:51.303Z,17.07
2019-02-27T18:28:23.788Z,19.05
2019-02-27T18:29:56.135Z,17.85
2019-02-27T18:31:29.519Z,19.35
2019-02-27T18:33:01.847Z,17.73
2019-02-27T18:34:34.011Z,19.15
2019-02-27T18:36:06.335Z,22.80
2019-02-27T18:37:38.587Z,18.98
2019-02-27T18:39:10.872Z,23.00
2019-02-27T18:40:43.674Z,19.98
2019-02-27T18:42:17.215Z,24.87
2019-02-27T18:43:50.273Z,21.33
2019-02-27T18:45:22.533Z,20.37
2019-02-27T18:46:56.267Z,19.70
2019-02-27T18:48:28.920Z,20.15
2019-02-27T18:50:01.087Z,18.92
2019-02-27T18:51:33.938Z,20.00
2019-02-27T18:53:07.545Z,20.82
2019-02-27T18:54:39.786Z,17.57
2019-02-27T18:56:12.041Z,22.02
2019-02-27T18:57:47.151Z,19.82
2019-02-27T18:59:18.568Z,20.45
2019-02-27T19:00:50.707Z,16.35
2019-02-27T19:02:22.983Z,20.60
2019-02-27T19:04:00.330Z,17.35
2019-02-27T19:05:29.367Z,17.62
2019-02-27T19:07:01.742Z,19.98
2019-02-27T19:08:33.924Z,19.62
2019-02-27T19:10:07.559Z,19.02
2019-02-27T19:11:39.975Z,17.77
2019-02-27T19:13:12.265Z,19.25
2019-02-27T19:14:44.572Z,21.05
2019-02-27T19:16:17.481Z,18.15
2019-02-27T19:17:51.123Z,20.25
2019-02-27T19:19:23.361Z,18.82
2019-02-27T19:20:56.257Z,17.40
2019-02-27T19:22:29.790Z,18.20
2019-02-27T19:24:02.069Z,17.98
2019-02-27T19:25:35.349Z,17.60
2019-02-27T19:27:08.000Z,19.23
2019-02-27T19:28:40.357Z,18.25
2019-02-27T19:30:14.421Z,20.48
2019-02-27T19:31:48.402Z,17.87
2019-02-27T19:33:20.911Z,17.55
2019-02-27T19:34:53.150Z,15.28
2019-02-27T19:36:30.431Z,21.65
2019-02-27T19:37:59.458Z,17.73
2019-02-27T19:39:31.628Z,17.10
2019-02-27T19:41:04.195Z,24.00
2019-02-27T19:42:46.833Z,27.55
2019-02-27T19:44:20.089Z,23.85
2019-02-27T19:45:52.256Z,21.45
2019-02-27T19:47:24.567Z,19.15
2019-02-27T19:48:56.807Z,20.37
2019-02-27T19:50:29.119Z,21.37
2019-02-27T19:52:01.487Z,21.62
2019-02-27T19:53:33.575Z,21.70
2019-02-27T19:55:06.047Z,23.45
2019-02-27T19:56:38.415Z,21.30
2019-02-27T19:58:10.525Z,22.22
2019-02-27T19:59:42.766Z,22.98
2019-02-27T20:01:15.029Z,22.07
2019-02-27T20:02:47.350Z,21.50
2019-02-27T20:04:19.664Z,21.87
2019-02-27T20:05:53.228Z,18.17
2019-02-27T20:07:26.083Z,19.25
2019-02-27T20:08:58.456Z,18.57
2019-02-27T20:10:33.121Z,17.57
2019-02-27T20:12:04.918Z,18.20
2019-02-27T20:13:37.253Z,16.85
2019-02-27T20:15:11.059Z,18.73
2019-02-27T20:16:44.223Z,14.85
2019-02-27T20:18:16.522Z,15.90
2019-02-27T20:19:48.632Z,18.95
2019-02-27T20:21:20.903Z,15.43
2019-02-27T20:22:54.735Z,16.00
2019-02-27T20:24:27.215Z,17.00
2019-02-27T20:25:59.405Z,16.42