createdAt,value
2018-01-24T00:06:52.118Z,9.6
2018-01-24T00:16:51.095Z,9.71
2018-01-24T00:26:51.141Z,9.68
2018-01-24T00:36:51.098Z,9.76
2018-01-24T00:46:51.125Z,9.82
2018-01-24T00:56:51.082Z,9.85
2018-01-24T01:06:51.199Z,9.93
2018-01-24T01:16:51.154Z,9.94
2018-01-24T01:26:51.210Z,10
2018-01-24T01:36:51.143Z,10.18
2018-01-24T01:46:51.196Z,10.39
2018-01-24T01:56:51.176Z,10.65
2018-01-24T02:06:51.210Z,10.92
2018-01-24T02:16:51.210Z,10.99
2018-01-24T02:26:51.258Z,11.11
2018-01-24T02:36:51.224Z,11.14
2018-01-24T02:46:51.274Z,11.24
2018-01-24T02:56:51.258Z,11.46
2018-01-24T03:06:51.357Z,11.74
2018-01-24T03:16:51.294Z,11.57
2018-01-24T03:26:51.289Z,11.7
2018-01-24T03:36:51.341Z,11.59
2018-01-24T03:46:51.271Z,11.67
2018-01-24T03:56:51.321Z,11.68
2018-01-24T04:06:51.304Z,11.7
2018-01-24T04:16:51.375Z,11.78
2018-01-24T04:26:51.367Z,11.71
2018-01-24T04:36:51.412Z,11.71
2018-01-24T04:46:51.311Z,11.71
2018-01-24T04:56:51.389Z,11.5
2018-01-24T05:06:51.343Z,11.47
2018-01-24T05:16:51.411Z,11.38
2018-01-24T05:26:51.353Z,11.43
2018-01-24T05:36:51.480Z,11.39
2018-01-24T05:46:51.373Z,11.32
2018-01-24T05:56:51.478Z,11.24
2018-01-24T06:06:51.408Z,11.34
2018-01-24T06:16:51.512Z,11.34
2018-01-24T06:26:51.460Z,11.38
2018-01-24T06:36:51.414Z,11.44
2018-01-24T06:46:51.592Z,11.5
2018-01-24T06:56:51.430Z,11.67
2018-01-24T07:06:51.520Z,11.89
2018-01-24T07:16:51.451Z,12.05
2018-01-24T07:26:51.553Z,12.06
2018-01-24T07:36:51.476Z,12.23
2018-01-24T07:46:51.612Z,12.42
2018-01-24T07:56:51.540Z,12.48
2018-01-24T08:06:51.563Z,12.62
2018-01-24T08:16:51.553Z,12.75
2018-01-24T08:26:51.599Z,12.78
2018-01-24T08:36:51.572Z,12.84
2018-01-24T08:46:51.656Z,12.81
2018-01-24T08:56:51.599Z,13.03
2018-01-24T09:06:51.661Z,13.38
2018-01-24T09:16:51.826Z,13.52
2018-01-24T09:26:51.666Z,13.54
2018-01-24T09:36:51.825Z,13.71
2018-01-24T09:46:51.630Z,13.61
2018-01-24T09:56:51.643Z,13.56
2018-01-24T10:06:51.664Z,13.84
2018-01-24T10:16:51.655Z,14.07
2018-01-24T10:26:51.669Z,14.14
2018-01-24T10:36:51.704Z,14.39
2018-01-24T10:46:51.665Z,14.42
2018-01-24T10:56:51.736Z,14.71
2018-01-24T11:06:51.690Z,15.11
2018-01-24T11:16:51.765Z,15.15
2018-01-24T11:26:51.718Z,15.21
2018-01-24T11:36:51.784Z,15.23
2018-01-24T11:46:51.684Z,15.13
2018-01-24T11:56:51.883Z,15.09
2018-01-24T12:06:52.004Z,14.99
2018-01-24T12:16:51.809Z,14.83
2018-01-24T12:26:51.779Z,14.88
2018-01-24T12:36:51.852Z,14.99
2018-01-24T12:46:51.847Z,14.86
2018-01-24T12:56:51.913Z,15.08
2018-01-24T13:06:51.861Z,14.86
2018-01-24T13:16:51.904Z,14.71
2018-01-24T13:26:51.838Z,14.69
2018-01-24T13:36:51.907Z,14.57
2018-01-24T13:46:51.941Z,14.64
2018-01-24T13:56:51.822Z,14.44
2018-01-24T14:06:51.946Z,14.44
2018-01-24T14:16:51.961Z,14.5
2018-01-24T14:26:51.946Z,14.61
2018-01-24T14:36:51.918Z,14.75
2018-01-24T14:46:52.034Z,14.69
2018-01-24T14:56:51.925Z,14.6
2018-01-24T15:06:51.984Z,14.49
2018-01-24T15:16:52.189Z,14.5
2018-01-24T15:26:51.935Z,14.43
2018-01-24T15:36:52.024Z,14.32
2018-01-24T15:46:51.963Z,14.2
2018-01-24T15:56:52.012Z,14.42
2018-01-24T16:06:51.977Z,14.42
2018-01-24T16:16:52.036Z,14.29
2018-01-24T16:26:52.067Z,14.17
2018-01-24T16:36:52.070Z,13.96
2018-01-24T16:46:52.169Z,14.07
2018-01-24T16:56:52.054Z,14.07
2018-01-24T17:06:52.029Z,13.99
2018-01-24T17:16:52.096Z,14.04
2018-01-24T17:26:52.070Z,13.99
2018-01-24T17:36:52.090Z,13.8
2018-01-24T17:46:52.175Z,13.79
2018-01-24T17:56:52.150Z,13.8
2018-01-24T18:06:52.090Z,13.94
2018-01-24T18:16:52.178Z,13.83
2018-01-24T18:26:52.166Z,13.8
2018-01-24T18:36:52.278Z,13.87
2018-01-24T18:46:52.110Z,13.8
2018-01-24T18:56:52.229Z,13.92
2018-01-24T19:06:52.198Z,13.73
2018-01-24T19:16:52.238Z,13.83
2018-01-24T19:26:52.215Z,13.73
2018-01-24T19:36:52.209Z,13.56
2018-01-24T19:46:52.211Z,13.58
2018-01-24T19:56:52.293Z,13.21
2018-01-24T20:06:53.283Z,13.14
2018-01-24T20:16:52.421Z,13.4
2018-01-24T20:26:52.239Z,13.43
2018-01-24T20:36:52.248Z,13.43
2018-01-24T20:46:52.427Z,13.37
2018-01-24T20:56:52.387Z,13.36
2018-01-24T21:06:52.326Z,13.62
2018-01-24T21:16:52.351Z,13.41
2018-01-24T21:26:52.438Z,13.46
2018-01-24T21:36:52.510Z,13.36
2018-01-24T21:46:52.413Z,13.33
2018-01-24T21:56:52.351Z,13.25
2018-01-24T22:06:52.417Z,13.17
2018-01-24T22:16:52.380Z,13.4
2018-01-24T22:26:52.399Z,13.11
2018-01-24T22:36:52.368Z,13.02
2018-01-24T22:46:52.487Z,12.89
2018-01-24T22:56:52.408Z,12.89
2018-01-24T23:06:52.542Z,12.96
2018-01-24T23:16:52.413Z,12.93
2018-01-24T23:26:52.478Z,12.99
2018-01-24T23:36:52.418Z,12.87
2018-01-24T23:46:52.504Z,12.78
2018-01-24T23:56:52.457Z,12.77
