createdAt,value
2018-09-08T00:00:15.756Z,6.90
2018-09-08T00:01:15.849Z,6.90
2018-09-08T00:02:15.943Z,7.10
2018-09-08T00:03:16.036Z,7.20
2018-09-08T00:04:16.137Z,7.10
2018-09-08T00:05:16.224Z,7.40
2018-09-08T00:06:16.335Z,7.80
2018-09-08T00:07:16.430Z,7.30
2018-09-08T00:08:16.534Z,7.60
2018-09-08T00:09:16.617Z,7.30
2018-09-08T00:10:16.706Z,7.20
2018-09-08T00:11:16.798Z,7.40
2018-09-08T00:12:16.889Z,7.80
2018-09-08T00:13:16.982Z,7.20
2018-09-08T00:14:17.069Z,7.30
2018-09-08T00:15:17.163Z,7.70
2018-09-08T00:16:17.256Z,7.10
2018-09-08T00:17:17.348Z,7.30
2018-09-08T00:18:17.440Z,7.30
2018-09-08T00:19:17.559Z,6.90
2018-09-08T00:20:17.652Z,7.00
2018-09-08T00:21:17.738Z,6.60
2018-09-08T00:22:17.832Z,6.90
2018-09-08T00:23:17.914Z,6.50
2018-09-08T00:24:18.003Z,7.10
2018-09-08T00:25:18.100Z,6.40
2018-09-08T00:26:18.190Z,6.50
2018-09-08T00:27:18.283Z,6.20
2018-09-08T00:28:18.379Z,6.20
2018-09-08T00:29:18.472Z,6.50
2018-09-08T00:30:18.563Z,6.20
2018-09-08T00:31:18.656Z,6.50
2018-09-08T00:32:18.755Z,6.20
2018-09-08T00:33:18.840Z,6.00
2018-09-08T00:34:18.943Z,6.20
2018-09-08T00:35:19.035Z,6.00
2018-09-08T00:36:19.126Z,5.80
2018-09-08T00:37:19.235Z,5.90
2018-09-08T00:38:19.335Z,6.30
2018-09-08T00:39:19.412Z,6.50
2018-09-08T00:40:19.508Z,6.60
2018-09-08T00:41:19.593Z,6.00
2018-09-08T00:42:19.726Z,6.20
2018-09-08T00:43:19.781Z,6.20
2018-09-08T00:44:19.874Z,5.60
2018-09-08T00:45:19.971Z,6.00
2018-09-08T00:46:20.065Z,5.70
2018-09-08T00:47:20.153Z,6.00
2018-09-08T00:48:20.248Z,6.30
2018-09-08T00:49:20.336Z,5.80
2018-09-08T00:50:20.430Z,6.30
2018-09-08T00:51:20.524Z,6.00
2018-09-08T00:52:20.621Z,5.70
2018-09-08T00:53:20.711Z,5.90
2018-09-08T00:54:20.805Z,6.60
2018-09-08T00:55:20.894Z,5.50
2018-09-08T00:56:20.992Z,5.90
2018-09-08T00:57:21.085Z,5.10
2018-09-08T00:58:21.181Z,5.60
2018-09-08T00:59:21.273Z,5.80
2018-09-08T01:00:21.368Z,5.50
2018-09-08T01:01:21.461Z,5.30
2018-09-08T01:02:21.550Z,5.60
2018-09-08T01:03:21.632Z,5.70
2018-09-08T01:04:21.736Z,5.40
2018-09-08T01:05:21.829Z,5.50
2018-09-08T01:06:21.934Z,5.30
2018-09-08T01:07:22.024Z,5.40
2018-09-08T01:08:22.114Z,5.10
2018-09-08T01:09:22.206Z,5.40
2018-09-08T01:10:22.299Z,5.70
2018-09-08T01:11:22.383Z,5.80
2018-09-08T01:12:22.476Z,5.70
2018-09-08T01:13:22.558Z,6.60
2018-09-08T01:14:22.646Z,7.10
2018-09-08T01:15:22.736Z,6.60
2018-09-08T01:16:22.828Z,6.50
2018-09-08T01:17:22.921Z,6.20
2018-09-08T01:18:23.013Z,6.30
2018-09-08T01:19:23.110Z,6.50
2018-09-08T01:20:23.203Z,6.50
2018-09-08T01:21:23.296Z,7.00
2018-09-08T01:22:23.387Z,7.00
2018-09-08T01:23:23.480Z,6.80
2018-09-08T01:24:23.570Z,6.70
2018-09-08T01:25:23.661Z,6.90
2018-09-08T01:26:23.752Z,6.50
2018-09-08T01:27:23.852Z,6.50
2018-09-08T01:28:23.941Z,6.00
2018-09-08T01:29:24.033Z,5.90
2018-09-08T01:30:24.147Z,6.20
2018-09-08T01:31:24.241Z,5.50
2018-09-08T01:32:25.205Z,5.60
2018-09-08T01:33:24.413Z,5.50
2018-09-08T01:34:24.512Z,5.40
2018-09-08T01:35:24.596Z,5.90
2018-09-08T01:36:24.675Z,5.60
2018-09-08T01:37:24.767Z,5.90
2018-09-08T01:38:24.860Z,5.90
2018-09-08T01:39:24.953Z,6.00
2018-09-08T01:40:25.041Z,6.40
2018-09-08T01:41:25.146Z,7.10
2018-09-08T01:42:25.239Z,7.20
2018-09-08T01:43:25.326Z,7.10
2018-09-08T01:44:25.420Z,7.20
2018-09-08T01:45:25.533Z,8.10
2018-09-08T01:46:25.622Z,8.00
2018-09-08T01:47:25.725Z,7.80
2018-09-08T01:48:25.821Z,8.00
2018-09-08T01:49:25.915Z,8.50
2018-09-08T01:50:26.002Z,8.00
2018-09-08T01:51:26.101Z,8.40
2018-09-08T01:52:26.192Z,8.30
2018-09-08T01:53:26.278Z,8.50
2018-09-08T01:54:26.380Z,8.20
2018-09-08T01:55:26.471Z,8.80
2018-09-08T01:56:26.557Z,8.90
2018-09-08T01:57:26.648Z,8.60
2018-09-08T01:58:26.745Z,8.70
2018-09-08T01:59:26.839Z,9.30
2018-09-08T02:00:26.954Z,8.70
2018-09-08T02:01:27.049Z,8.50
2018-09-08T02:02:27.137Z,8.60
2018-09-08T02:03:27.227Z,8.20
2018-09-08T02:04:27.321Z,8.80
2018-09-08T02:05:27.420Z,8.80
2018-09-08T02:06:27.514Z,8.60
2018-09-08T02:07:27.610Z,7.90
2018-09-08T02:08:27.692Z,8.50
2018-09-08T02:09:27.772Z,8.50
2018-09-08T02:10:27.865Z,7.70
2018-09-08T02:11:27.961Z,8.50
2018-09-08T02:12:28.053Z,8.10
2018-09-08T02:13:28.147Z,7.90
2018-09-08T02:14:28.241Z,8.40
2018-09-08T02:15:28.368Z,8.10
2018-09-08T02:16:28.458Z,8.20
2018-09-08T02:17:28.550Z,7.90
2018-09-08T02:18:28.636Z,8.40
2018-09-08T02:19:28.718Z,8.20
2018-09-08T02:20:28.809Z,7.80
2018-09-08T02:21:28.908Z,8.10
2018-09-08T02:22:28.993Z,7.70
2018-09-08T02:23:29.083Z,7.70
2018-09-08T02:24:29.180Z,7.70
2018-09-08T02:25:29.341Z,7.00
2018-09-08T02:26:29.360Z,7.80
2018-09-08T02:27:29.453Z,7.00
2018-09-08T02:28:29.541Z,7.40
2018-09-08T02:29:29.627Z,7.60
2018-09-08T02:30:29.718Z,7.40
2018-09-08T02:31:29.809Z,7.40
2018-09-08T02:32:29.902Z,7.80
2018-09-08T02:33:29.998Z,7.70
2018-09-08T02:34:30.080Z,8.00
2018-09-08T02:35:30.169Z,7.80
2018-09-08T02:36:30.267Z,7.50
2018-09-08T02:37:30.358Z,7.50
2018-09-08T02:38:30.452Z,7.50
2018-09-08T02:39:30.553Z,7.70
2018-09-08T02:40:30.635Z,7.70
2018-09-08T02:41:30.724Z,7.40
2018-09-08T02:42:30.817Z,7.50
2018-09-08T02:43:30.910Z,7.60
2018-09-08T02:44:31.004Z,7.90
2018-09-08T02:45:31.090Z,7.80
2018-09-08T02:46:31.178Z,8.10
2018-09-08T02:47:31.283Z,7.50
2018-09-08T02:48:31.367Z,7.80
2018-09-08T02:49:31.461Z,7.60
2018-09-08T02:50:31.560Z,7.70
2018-09-08T02:51:31.637Z,8.10
2018-09-08T02:52:31.756Z,7.50
2018-09-08T02:53:31.843Z,7.70
2018-09-08T02:54:31.932Z,7.60
2018-09-08T02:55:32.025Z,7.60
2018-09-08T02:56:32.120Z,7.80
2018-09-08T02:57:32.221Z,8.00
2018-09-08T02:58:32.312Z,8.00
2018-09-08T02:59:32.418Z,8.90
2018-09-08T03:00:32.474Z,8.40
2018-09-08T03:01:32.566Z,7.80
2018-09-08T03:02:32.653Z,8.50
2018-09-08T03:03:32.748Z,8.00
2018-09-08T03:04:32.835Z,8.10
2018-09-08T03:05:32.930Z,8.40
2018-09-08T03:06:33.028Z,8.00
2018-09-08T03:07:33.112Z,8.60
2018-09-08T03:08:33.203Z,8.60
2018-09-08T03:09:33.297Z,8.50
2018-09-08T03:10:33.386Z,8.60
2018-09-08T03:11:33.481Z,8.80
2018-09-08T03:12:33.576Z,8.60
2018-09-08T03:13:33.668Z,8.30
2018-09-08T03:14:33.754Z,8.90
2018-09-08T03:15:33.848Z,8.10
2018-09-08T03:16:33.936Z,8.80
2018-09-08T03:17:34.019Z,9.10
2018-09-08T03:18:34.121Z,9.40
2018-09-08T03:19:34.202Z,8.90
2018-09-08T03:20:34.292Z,8.60
2018-09-08T03:21:34.380Z,8.50
2018-09-08T03:22:34.475Z,8.80
2018-09-08T03:23:34.579Z,8.30
2018-09-08T03:24:34.669Z,7.90
2018-09-08T03:25:34.765Z,7.80
2018-09-08T03:26:34.859Z,7.60
2018-09-08T03:27:34.951Z,7.20
2018-09-08T03:28:35.046Z,7.80
2018-09-08T03:29:35.141Z,8.00
2018-09-08T03:30:35.236Z,8.00
2018-09-08T03:31:35.326Z,7.90
2018-09-08T03:32:35.420Z,8.10
2018-09-08T03:33:35.501Z,8.50
2018-09-08T03:34:35.595Z,7.60
2018-09-08T03:35:35.684Z,8.30
2018-09-08T03:36:35.782Z,8.30
2018-09-08T03:37:35.873Z,7.50
2018-09-08T03:38:35.991Z,7.10
2018-09-08T03:39:36.076Z,7.90
2018-09-08T03:40:36.170Z,7.70
2018-09-08T03:41:36.265Z,7.80
2018-09-08T03:42:36.355Z,8.00
2018-09-08T03:43:36.446Z,8.20
2018-09-08T03:44:36.546Z,8.20
2018-09-08T03:45:36.639Z,8.10
2018-09-08T03:46:36.727Z,7.80
2018-09-08T03:47:36.821Z,8.40
2018-09-08T03:48:36.916Z,9.10
2018-09-08T03:49:37.008Z,8.00
2018-09-08T03:50:37.099Z,7.80
2018-09-08T03:51:37.211Z,8.30
2018-09-08T03:52:37.304Z,8.20
2018-09-08T03:53:37.396Z,8.00
2018-09-08T03:54:37.492Z,7.90
2018-09-08T03:55:37.579Z,8.60
2018-09-08T03:56:37.671Z,7.80
2018-09-08T03:57:37.764Z,7.50
2018-09-08T03:58:37.865Z,7.80
2018-09-08T03:59:37.957Z,8.10
2018-09-08T04:00:38.050Z,8.10
2018-09-08T04:01:38.144Z,8.30
2018-09-08T04:02:38.236Z,8.30
2018-09-08T04:03:38.329Z,9.00
2018-09-08T04:04:38.435Z,9.30
2018-09-08T04:05:38.580Z,8.20
2018-09-08T04:06:38.633Z,8.50
2018-09-08T04:07:38.738Z,8.30
2018-09-08T04:08:38.819Z,9.00
2018-09-08T04:09:38.915Z,7.90
2018-09-08T04:10:39.004Z,8.30
2018-09-08T04:11:39.087Z,8.00
2018-09-08T04:12:39.187Z,7.90
2018-09-08T04:13:39.277Z,8.30
2018-09-08T04:14:39.372Z,8.20
2018-09-08T04:15:39.468Z,8.20
2018-09-08T04:16:39.558Z,8.30
2018-09-08T04:17:39.663Z,8.60
2018-09-08T04:18:39.761Z,8.60
2018-09-08T04:19:39.849Z,9.10
2018-09-08T04:20:39.941Z,8.80
2018-09-08T04:21:40.037Z,8.90
2018-09-08T04:22:40.125Z,9.10
2018-09-08T04:23:40.218Z,8.80
2018-09-08T04:24:40.312Z,9.20
2018-09-08T04:25:40.406Z,8.60
2018-09-08T04:26:40.500Z,8.60
2018-09-08T04:27:40.590Z,9.00
2018-09-08T04:28:40.683Z,8.60
2018-09-08T04:29:40.775Z,8.40
2018-09-08T04:30:40.883Z,8.00
2018-09-08T04:31:40.975Z,8.40
2018-09-08T04:32:41.066Z,8.10
2018-09-08T04:33:41.157Z,8.40
2018-09-08T04:34:41.249Z,8.60
2018-09-08T04:35:41.342Z,8.30
2018-09-08T04:36:41.436Z,8.60
2018-09-08T04:37:41.520Z,8.80
2018-09-08T04:38:41.609Z,8.20
2018-09-08T04:39:41.698Z,8.50
2018-09-08T04:40:41.791Z,8.20
2018-09-08T04:41:41.886Z,8.10
2018-09-08T04:42:41.976Z,8.80
2018-09-08T04:43:42.068Z,8.70
2018-09-08T04:44:42.158Z,8.60
2018-09-08T04:45:42.255Z,8.50
2018-09-08T04:46:42.351Z,8.30
2018-09-08T04:47:42.444Z,8.40
2018-09-08T04:48:42.533Z,8.60
2018-09-08T04:49:42.625Z,8.90
2018-09-08T04:50:42.720Z,8.40
2018-09-08T04:51:42.810Z,8.80
2018-09-08T04:52:42.903Z,8.50
2018-09-08T04:53:42.993Z,9.40
2018-09-08T04:54:43.087Z,8.60
2018-09-08T04:55:43.185Z,8.10
2018-09-08T04:56:43.271Z,8.10
2018-09-08T04:57:43.367Z,8.60
2018-09-08T04:58:43.462Z,8.90
2018-09-08T04:59:43.556Z,9.00
2018-09-08T05:00:43.646Z,9.10
2018-09-08T05:01:43.740Z,10.40
2018-09-08T05:02:43.839Z,9.30
2018-09-08T05:03:43.929Z,9.70
2018-09-08T05:04:44.036Z,9.30
2018-09-08T05:05:44.110Z,9.10
2018-09-08T05:06:44.195Z,8.80
2018-09-08T05:07:44.287Z,7.80
2018-09-08T05:08:44.378Z,7.80
2018-09-08T05:09:44.469Z,8.00
2018-09-08T05:10:44.561Z,8.10
2018-09-08T05:11:44.658Z,8.00
2018-09-08T05:12:44.752Z,8.30
2018-09-08T05:13:44.837Z,7.90
2018-09-08T05:14:44.943Z,7.80
2018-09-08T05:15:45.053Z,8.60
2018-09-08T05:16:45.141Z,8.10
2018-09-08T05:17:45.238Z,8.10
2018-09-08T05:18:45.328Z,8.40
2018-09-08T05:19:45.424Z,7.70
2018-09-08T05:20:45.515Z,7.90
2018-09-08T05:21:45.607Z,7.90
2018-09-08T05:22:45.694Z,8.20
2018-09-08T05:23:45.783Z,8.00
2018-09-08T05:24:45.878Z,7.60
2018-09-08T05:25:45.972Z,7.60
2018-09-08T05:26:46.064Z,8.40
2018-09-08T05:27:46.158Z,8.50
2018-09-08T05:28:46.252Z,7.90
2018-09-08T05:29:46.344Z,8.40
2018-09-08T05:30:46.440Z,8.20
2018-09-08T05:31:46.528Z,8.10
2018-09-08T05:32:46.624Z,8.10
2018-09-08T05:33:46.720Z,8.70
2018-09-08T05:34:46.806Z,7.90
2018-09-08T05:35:46.897Z,8.50
2018-09-08T05:36:46.989Z,8.60
2018-09-08T05:37:47.081Z,8.30
2018-09-08T05:38:47.176Z,8.50
2018-09-08T05:39:47.269Z,8.60
2018-09-08T05:40:47.366Z,8.40
2018-09-08T05:41:47.460Z,8.80
2018-09-08T05:42:47.551Z,8.30
2018-09-08T05:43:47.663Z,8.10
2018-09-08T05:44:47.739Z,7.90
2018-09-08T05:45:47.835Z,8.00
2018-09-08T05:46:47.927Z,7.90
2018-09-08T05:47:48.015Z,8.60
2018-09-08T05:48:48.124Z,8.10
2018-09-08T05:49:48.200Z,8.40
2018-09-08T05:50:48.299Z,8.00
2018-09-08T05:51:48.396Z,8.60
2018-09-08T05:52:48.486Z,7.90
2018-09-08T05:53:48.579Z,8.20
2018-09-08T05:54:48.692Z,7.60
2018-09-08T05:55:48.745Z,7.90
2018-09-08T05:56:48.836Z,8.10
2018-09-08T05:57:48.930Z,8.30
2018-09-08T05:58:49.023Z,7.90
2018-09-08T05:59:49.131Z,8.20
2018-09-08T06:00:49.200Z,8.40
2018-09-08T06:01:49.298Z,7.80
2018-09-08T06:02:49.380Z,7.80
2018-09-08T06:03:49.475Z,8.10
2018-09-08T06:04:49.569Z,8.70
2018-09-08T06:05:49.662Z,8.50
2018-09-08T06:06:49.748Z,8.50
2018-09-08T06:07:49.845Z,8.20
2018-09-08T06:08:49.934Z,8.20
2018-09-08T06:09:50.028Z,8.40
2018-09-08T06:10:50.137Z,8.30
2018-09-08T06:11:50.210Z,7.90
2018-09-08T06:12:50.303Z,8.20
2018-09-08T06:13:50.386Z,8.00
2018-09-08T06:14:50.491Z,8.30
2018-09-08T06:15:50.584Z,8.70
2018-09-08T06:16:50.677Z,8.30
2018-09-08T06:17:50.770Z,8.70
2018-09-08T06:18:50.930Z,8.40
2018-09-08T06:19:50.892Z,8.60
2018-09-08T06:20:50.982Z,8.50
2018-09-08T06:21:51.078Z,9.70
2018-09-08T06:22:51.166Z,8.80
2018-09-08T06:23:51.259Z,8.40
2018-09-08T06:24:51.353Z,7.70
2018-09-08T06:25:51.450Z,7.70
2018-09-08T06:26:51.537Z,7.50
2018-09-08T06:27:51.630Z,10.00
2018-09-08T06:28:51.726Z,8.60
2018-09-08T06:29:51.816Z,6.70
2018-09-08T06:30:51.908Z,6.20
2018-09-08T06:31:52.058Z,7.10
2018-09-08T06:32:52.098Z,7.90
2018-09-08T06:33:52.261Z,7.10
2018-09-08T06:34:52.288Z,6.70
2018-09-08T06:35:52.379Z,6.90
2018-09-08T06:36:52.475Z,7.30
2018-09-08T06:37:52.557Z,7.00
2018-09-08T06:38:52.663Z,7.50
2018-09-08T06:39:52.756Z,7.90
2018-09-08T06:40:52.849Z,7.60
2018-09-08T06:41:52.947Z,7.70
2018-09-08T06:42:53.037Z,7.70
2018-09-08T06:43:53.133Z,8.00
2018-09-08T06:44:53.286Z,8.80
2018-09-08T06:45:53.321Z,8.00
2018-09-08T06:46:53.411Z,7.80
2018-09-08T06:47:53.505Z,8.00
2018-09-08T06:48:53.596Z,8.00
2018-09-08T06:49:53.689Z,7.60
2018-09-08T06:50:53.782Z,8.20
2018-09-08T06:51:53.876Z,7.70
2018-09-08T06:52:53.975Z,8.10
2018-09-08T06:53:54.067Z,8.10
2018-09-08T06:54:54.160Z,7.80
2018-09-08T06:55:54.254Z,8.10
2018-09-08T06:56:54.352Z,8.50
2018-09-08T06:57:54.478Z,8.40
2018-09-08T06:58:54.509Z,8.00
2018-09-08T06:59:54.602Z,8.60
2018-09-08T07:00:54.697Z,8.50
2018-09-08T07:01:54.816Z,8.80
2018-09-08T07:02:54.919Z,8.40
2018-09-08T07:03:55.005Z,8.20
2018-09-08T07:04:55.094Z,8.60
2018-09-08T07:05:55.184Z,8.50
2018-09-08T07:06:55.282Z,8.10
2018-09-08T07:07:55.374Z,8.60
2018-09-08T07:08:55.488Z,8.80
2018-09-08T07:09:55.561Z,8.70
2018-09-08T07:10:55.697Z,8.20
2018-09-08T07:11:55.755Z,8.00
2018-09-08T07:12:55.832Z,9.00
2018-09-08T07:13:55.925Z,9.00
2018-09-08T07:14:56.017Z,8.50
2018-09-08T07:15:56.107Z,8.70
2018-09-08T07:16:56.198Z,8.00
2018-09-08T07:17:56.278Z,8.20
2018-09-08T07:18:56.412Z,7.70
2018-09-08T07:19:56.507Z,8.60
2018-09-08T07:20:56.598Z,7.70
2018-09-08T07:21:56.692Z,7.60
2018-09-08T07:22:56.788Z,7.10
2018-09-08T07:23:56.880Z,6.70
2018-09-08T07:24:57.014Z,7.50
2018-09-08T07:25:57.073Z,6.50
2018-09-08T07:26:57.171Z,7.40
2018-09-08T07:27:57.265Z,6.50
2018-09-08T07:28:57.368Z,6.40
2018-09-08T07:29:57.451Z,7.00
2018-09-08T07:30:57.547Z,6.40
2018-09-08T07:31:57.638Z,6.00
2018-09-08T07:32:57.736Z,6.60
2018-09-08T07:33:57.834Z,6.20
2018-09-08T07:34:57.912Z,6.40
2018-09-08T07:35:58.008Z,6.50
2018-09-08T07:36:58.103Z,6.40
2018-09-08T07:37:58.197Z,6.20
2018-09-08T07:38:58.301Z,6.10
2018-09-08T07:39:58.398Z,6.20
2018-09-08T07:40:58.483Z,6.30
2018-09-08T07:41:58.578Z,6.60
2018-09-08T07:42:58.654Z,6.60
2018-09-08T07:43:58.749Z,5.90
2018-09-08T07:44:58.843Z,6.50
2018-09-08T07:45:58.977Z,6.90
2018-09-08T07:46:59.043Z,6.00
2018-09-08T07:47:59.139Z,6.70
2018-09-08T07:48:59.230Z,6.90
2018-09-08T07:49:59.325Z,6.80
2018-09-08T07:50:59.414Z,6.70
2018-09-08T07:51:59.507Z,6.90
2018-09-08T07:52:59.598Z,6.50
2018-09-08T07:53:59.742Z,6.10
2018-09-08T07:54:59.781Z,6.50
2018-09-08T07:55:59.874Z,6.10
2018-09-08T07:56:59.960Z,6.70
2018-09-08T07:58:00.050Z,6.70
2018-09-08T07:59:00.157Z,6.90
2018-09-08T08:00:00.829Z,7.80
2018-09-08T08:01:00.378Z,6.80
2018-09-08T08:02:00.470Z,6.60
2018-09-08T08:03:00.568Z,6.70
2018-09-08T08:04:00.664Z,6.70
2018-09-08T08:05:00.752Z,6.50
2018-09-08T08:06:00.857Z,6.60
2018-09-08T08:07:00.943Z,6.80
2018-09-08T08:08:01.025Z,6.60
2018-09-08T08:09:01.129Z,6.60
2018-09-08T08:10:01.225Z,6.90
2018-09-08T08:11:01.328Z,7.00
2018-09-08T08:12:01.414Z,7.50
2018-09-08T08:13:01.491Z,7.00
2018-09-08T08:14:01.594Z,7.00
2018-09-08T08:15:01.689Z,7.10
2018-09-08T08:16:01.787Z,7.80
2018-09-08T08:17:01.877Z,6.70
2018-09-08T08:18:01.972Z,6.90
2018-09-08T08:19:02.064Z,6.90
2018-09-08T08:20:02.148Z,6.40
2018-09-08T08:21:02.247Z,7.00
2018-09-08T08:22:02.338Z,6.60
2018-09-08T08:23:02.427Z,6.90
2018-09-08T08:24:02.516Z,6.50
2018-09-08T08:25:02.610Z,6.60
2018-09-08T08:26:02.687Z,6.50
2018-09-08T08:27:02.820Z,6.90
2018-09-08T08:28:02.917Z,6.40
2018-09-08T08:29:03.023Z,6.10
2018-09-08T08:30:03.114Z,5.70
2018-09-08T08:31:03.245Z,6.40
2018-09-08T08:32:03.304Z,5.70
2018-09-08T08:33:03.397Z,5.40
2018-09-08T08:34:03.490Z,5.80
2018-09-08T08:35:03.575Z,5.40
2018-09-08T08:36:03.673Z,5.70
2018-09-08T08:37:03.810Z,5.70
2018-09-08T08:38:03.880Z,5.40
2018-09-08T08:39:03.973Z,5.70
2018-09-08T08:40:04.064Z,5.40
2018-09-08T08:41:04.155Z,5.70
2018-09-08T08:42:04.248Z,5.30
2018-09-08T08:43:04.342Z,5.40
2018-09-08T08:44:04.439Z,5.30
2018-09-08T08:45:04.531Z,5.50
2018-09-08T08:46:04.626Z,5.40
2018-09-08T08:47:04.724Z,4.90
2018-09-08T08:48:04.816Z,4.60
2018-09-08T08:49:04.924Z,4.60
2018-09-08T08:50:05.026Z,4.30
2018-09-08T08:51:05.117Z,4.30
2018-09-08T08:52:05.216Z,4.60
2018-09-08T08:53:05.312Z,4.20
2018-09-08T08:54:05.407Z,4.10
2018-09-08T08:55:05.501Z,4.20
2018-09-08T08:56:05.597Z,3.90
2018-09-08T08:57:05.713Z,3.80
2018-09-08T08:58:05.786Z,4.00
2018-09-08T08:59:05.879Z,3.90
2018-09-08T09:00:05.975Z,3.50
2018-09-08T09:01:06.059Z,3.50
2018-09-08T09:02:06.163Z,3.90
2018-09-08T09:03:06.239Z,4.00
2018-09-08T09:04:06.336Z,3.30
2018-09-08T09:05:06.423Z,3.00
2018-09-08T09:06:07.304Z,3.30
2018-09-08T09:07:06.647Z,3.10
2018-09-08T09:08:06.765Z,3.10
2018-09-08T09:09:06.889Z,2.90
2018-09-08T09:10:06.966Z,3.20
2018-09-08T09:11:07.062Z,3.30
2018-09-08T09:12:07.157Z,2.50
2018-09-08T09:13:07.364Z,3.20
2018-09-08T09:14:07.349Z,2.90
2018-09-08T09:15:07.865Z,2.90
2018-09-08T09:16:07.541Z,2.80
2018-09-08T09:17:07.637Z,2.90
2018-09-08T09:18:07.732Z,2.80
2018-09-08T09:19:07.829Z,3.00
2018-09-08T09:20:07.926Z,2.60
2018-09-08T09:21:08.022Z,2.90
2018-09-08T09:22:08.119Z,2.70
2018-09-08T09:23:08.538Z,2.50
2018-09-08T09:24:08.369Z,2.70
2018-09-08T09:25:08.400Z,2.60
2018-09-08T09:26:08.496Z,2.60
2018-09-08T09:27:08.593Z,2.70
2018-09-08T09:28:08.711Z,2.20
2018-09-08T09:29:08.799Z,2.40
2018-09-08T09:30:08.875Z,2.00
2018-09-08T09:31:08.971Z,2.50
2018-09-08T09:32:09.072Z,2.20
2018-09-08T09:33:09.209Z,2.90
2018-09-08T09:34:09.293Z,2.60
2018-09-08T09:35:09.392Z,2.90
2018-09-08T09:36:09.485Z,2.90
2018-09-08T09:37:09.609Z,2.60
2018-09-08T09:38:09.681Z,2.60
2018-09-08T09:39:09.777Z,2.80
2018-09-08T09:40:09.876Z,2.60
2018-09-08T09:41:09.995Z,2.70
2018-09-08T09:42:10.090Z,2.60
2018-09-08T09:43:10.189Z,2.70
2018-09-08T09:44:10.290Z,2.60
2018-09-08T09:45:10.385Z,2.70
2018-09-08T09:46:10.482Z,2.90
2018-09-08T09:47:10.577Z,2.80
2018-09-08T09:48:10.676Z,2.70
2018-09-08T09:49:10.771Z,2.50
2018-09-08T09:50:10.871Z,3.10
2018-09-08T09:51:10.966Z,2.80
2018-09-08T09:52:11.066Z,2.20
2018-09-08T09:53:11.245Z,3.20
2018-09-08T09:54:11.258Z,2.90
2018-09-08T09:55:11.337Z,2.70
2018-09-08T09:56:11.453Z,2.80
2018-09-08T09:57:11.534Z,2.50
2018-09-08T09:58:11.627Z,2.80
2018-09-08T09:59:11.724Z,2.40
2018-09-08T10:00:11.824Z,2.50
2018-09-08T10:01:11.945Z,2.20
2018-09-08T10:02:12.017Z,1.70
2018-09-08T10:03:12.103Z,2.20
2018-09-08T10:04:12.194Z,2.30
2018-09-08T10:05:12.290Z,2.10
2018-09-08T10:06:12.382Z,2.00
2018-09-08T10:07:12.482Z,2.60
2018-09-08T10:08:12.567Z,2.20
2018-09-08T10:09:12.671Z,1.90
2018-09-08T10:10:12.802Z,2.00
2018-09-08T10:11:12.867Z,2.30
2018-09-08T10:12:13.020Z,2.10
2018-09-08T10:13:13.061Z,2.20
2018-09-08T10:14:13.157Z,2.50
2018-09-08T10:15:13.256Z,2.20
2018-09-08T10:16:13.351Z,2.10
2018-09-08T10:17:13.450Z,2.60
2018-09-08T10:18:13.547Z,2.00
2018-09-08T10:19:13.649Z,2.20
2018-09-08T10:20:13.743Z,2.20
2018-09-08T10:21:13.855Z,2.10
2018-09-08T10:22:13.955Z,2.30
2018-09-08T10:23:14.105Z,2.10
2018-09-08T10:24:14.152Z,2.00
2018-09-08T10:25:14.290Z,2.20
2018-09-08T10:26:14.364Z,2.10
2018-09-08T10:27:14.442Z,2.30
2018-09-08T10:28:14.543Z,2.00
2018-09-08T10:29:14.646Z,1.80
2018-09-08T10:30:14.744Z,1.90
2018-09-08T10:31:14.843Z,2.10
2018-09-08T10:32:15.347Z,1.90
2018-09-08T10:33:15.044Z,2.10
2018-09-08T10:34:15.138Z,2.30
2018-09-08T10:35:15.246Z,2.40
2018-09-08T10:36:15.337Z,2.40
2018-09-08T10:37:15.439Z,2.40
2018-09-08T10:38:15.539Z,2.10
2018-09-08T10:39:15.634Z,1.90
2018-09-08T10:40:15.772Z,2.30
2018-09-08T10:41:15.828Z,1.90
2018-09-08T10:42:15.922Z,1.80
2018-09-08T10:43:16.034Z,1.80
2018-09-08T10:44:16.132Z,2.10
2018-09-08T10:45:16.228Z,1.70
2018-09-08T10:46:16.328Z,1.70
2018-09-08T10:47:16.423Z,1.80
2018-09-08T10:48:16.521Z,1.50
2018-09-08T10:49:16.619Z,1.70
2018-09-08T10:50:16.718Z,1.60
2018-09-08T10:51:16.816Z,1.60
2018-09-08T10:52:16.916Z,1.60
2018-09-08T10:53:17.021Z,1.60
2018-09-08T10:54:17.116Z,1.70
2018-09-08T10:55:17.219Z,1.50
2018-09-08T10:56:17.316Z,1.40
2018-09-08T10:57:17.419Z,1.40
2018-09-08T10:58:17.516Z,1.80
2018-09-08T10:59:17.615Z,1.80
2018-09-08T11:00:17.713Z,1.60
2018-09-08T11:01:17.805Z,2.10
2018-09-08T11:02:18.229Z,1.40
2018-09-08T11:03:18.005Z,1.50
2018-09-08T11:04:18.100Z,1.50
2018-09-08T11:05:18.199Z,1.40
2018-09-08T11:06:18.298Z,1.50
2018-09-08T11:07:18.396Z,1.50
2018-09-08T11:08:18.494Z,1.50
2018-09-08T11:09:18.585Z,1.30
2018-09-08T11:10:18.694Z,1.30
2018-09-08T11:11:18.793Z,1.50
2018-09-08T11:12:18.892Z,1.40
2018-09-08T11:13:18.993Z,1.30
2018-09-08T11:14:19.095Z,1.40
2018-09-08T11:15:19.196Z,1.50
2018-09-08T11:16:19.295Z,1.60
2018-09-08T11:17:19.397Z,1.30
2018-09-08T11:18:19.498Z,1.40
2018-09-08T11:19:19.597Z,1.40
2018-09-08T11:20:19.695Z,1.70
2018-09-08T11:21:19.793Z,1.30
2018-09-08T11:22:19.894Z,1.20
2018-09-08T11:23:19.991Z,1.50
2018-09-08T11:24:20.090Z,1.70
2018-09-08T11:25:20.192Z,1.40
2018-09-08T11:26:20.287Z,1.60
2018-09-08T11:27:20.387Z,1.60
2018-09-08T11:28:20.504Z,1.60
2018-09-08T11:29:20.604Z,1.70
2018-09-08T11:30:20.672Z,1.50
2018-09-08T11:31:20.775Z,1.50
2018-09-08T11:32:20.873Z,1.50
2018-09-08T11:33:20.973Z,1.50
2018-09-08T11:34:21.073Z,1.80
2018-09-08T11:35:21.177Z,1.30
2018-09-08T11:36:21.297Z,1.50
2018-09-08T11:37:21.399Z,1.50
2018-09-08T11:38:21.619Z,1.50
2018-09-08T11:39:21.599Z,1.40
2018-09-08T11:40:21.697Z,1.50
2018-09-08T11:41:21.795Z,1.50
2018-09-08T11:42:21.897Z,1.50
2018-09-08T11:43:21.997Z,1.30
2018-09-08T11:44:22.190Z,1.40
2018-09-08T11:45:22.194Z,1.60
2018-09-08T11:46:22.291Z,1.40
2018-09-08T11:47:22.388Z,1.40
2018-09-08T11:48:22.489Z,1.60
2018-09-08T11:49:22.597Z,1.40
2018-09-08T11:50:22.687Z,1.30
2018-09-08T11:51:22.790Z,1.30
2018-09-08T11:52:22.888Z,1.70
2018-09-08T11:53:22.991Z,1.30
2018-09-08T11:54:23.089Z,1.40
2018-09-08T11:55:23.186Z,1.20
2018-09-08T11:56:23.292Z,1.20
2018-09-08T11:57:23.393Z,1.20
2018-09-08T11:58:23.486Z,1.30
2018-09-08T11:59:23.649Z,1.10
2018-09-08T12:00:23.687Z,1.50
2018-09-08T12:01:23.788Z,1.30
2018-09-08T12:02:23.886Z,1.60
2018-09-08T12:03:23.987Z,1.40
2018-09-08T12:04:24.077Z,1.30
2018-09-08T12:05:24.175Z,1.30
2018-09-08T12:06:24.355Z,1.20
2018-09-08T12:07:24.369Z,1.20
2018-09-08T12:08:24.470Z,1.30
2018-09-08T12:09:24.573Z,1.20
2018-09-08T12:10:24.676Z,1.20
2018-09-08T12:11:24.774Z,1.20
2018-09-08T12:12:24.870Z,1.20
2018-09-08T12:13:24.972Z,1.30
2018-09-08T12:14:25.070Z,1.60
2018-09-08T12:15:25.172Z,1.20
2018-09-08T12:16:25.276Z,1.20
2018-09-08T12:17:25.377Z,1.30
2018-09-08T12:18:25.475Z,1.10
2018-09-08T12:19:25.586Z,1.20
2018-09-08T12:20:25.670Z,1.20
2018-09-08T12:21:25.769Z,1.40
2018-09-08T12:22:25.877Z,1.20
2018-09-08T12:23:25.987Z,4.00
2018-09-08T12:24:26.086Z,1.50
2018-09-08T12:25:26.185Z,1.30
2018-09-08T12:26:26.281Z,1.20
2018-09-08T12:27:26.381Z,1.20
2018-09-08T12:28:26.483Z,1.30
2018-09-08T12:29:26.589Z,1.30
2018-09-08T12:30:26.704Z,1.30
2018-09-08T12:31:26.778Z,1.30
2018-09-08T12:32:26.936Z,1.20
2018-09-08T12:33:26.979Z,1.20
2018-09-08T12:34:27.080Z,1.30
2018-09-08T12:35:27.224Z,1.10
2018-09-08T12:36:27.324Z,1.10
2018-09-08T12:37:27.449Z,1.10
2018-09-08T12:38:27.529Z,1.30
2018-09-08T12:39:27.625Z,1.10
2018-09-08T12:40:27.723Z,1.30
2018-09-08T12:41:27.826Z,1.20
2018-09-08T12:42:27.923Z,1.30
2018-09-08T12:43:28.029Z,1.30
2018-09-08T12:44:28.124Z,1.10
2018-09-08T12:45:28.225Z,1.30
2018-09-08T12:46:28.325Z,1.20
2018-09-08T12:47:28.422Z,1.30
2018-09-08T12:48:28.521Z,1.40
2018-09-08T12:49:28.619Z,1.30
2018-09-08T12:50:28.723Z,1.30
2018-09-08T12:51:28.825Z,1.40
2018-09-08T12:52:28.970Z,1.20
2018-09-08T12:53:29.094Z,1.50
2018-09-08T12:54:29.160Z,1.20
2018-09-08T12:55:29.259Z,1.30
2018-09-08T12:56:29.354Z,1.40
2018-09-08T12:57:29.453Z,1.30
2018-09-08T12:58:29.551Z,1.20
2018-09-08T12:59:29.694Z,1.10
2018-09-08T13:00:29.750Z,1.10
2018-09-08T13:01:29.851Z,1.50
2018-09-08T13:02:29.945Z,1.30
2018-09-08T13:03:30.041Z,1.10
2018-09-08T13:04:30.142Z,1.20
2018-09-08T13:05:30.245Z,1.40
2018-09-08T13:06:30.359Z,1.30
2018-09-08T13:07:30.463Z,1.40
2018-09-08T13:08:30.570Z,1.30
2018-09-08T13:09:30.667Z,1.50
2018-09-08T13:10:30.786Z,1.40
2018-09-08T13:11:30.894Z,1.50
2018-09-08T13:12:30.990Z,1.50
2018-09-08T13:13:31.096Z,1.20
2018-09-08T13:14:31.191Z,1.10
2018-09-08T13:15:31.302Z,1.20
2018-09-08T13:16:31.399Z,1.40
2018-09-08T13:17:31.499Z,1.60
2018-09-08T13:18:31.599Z,1.50
2018-09-08T13:19:31.697Z,1.40