createdAt,value
2022-08-02T00:02:46.056Z,3.05
2022-08-02T00:05:31.411Z,3.05
2022-08-02T00:08:17.102Z,2.60
2022-08-02T00:11:02.414Z,2.90
2022-08-02T00:16:37.973Z,3.00
2022-08-02T00:19:23.929Z,3.30
2022-08-02T00:22:09.639Z,2.70
2022-08-02T00:24:55.172Z,3.10
2022-08-02T00:30:25.881Z,3.35
2022-08-02T00:33:11.126Z,3.90
2022-08-02T00:38:42.543Z,3.65
2022-08-02T00:44:12.819Z,3.78
2022-08-02T00:46:58.067Z,3.67
2022-08-02T00:52:29.103Z,4.67
2022-08-02T00:55:14.521Z,4.03
2022-08-02T00:58:03.785Z,4.75
2022-08-02T01:00:49.284Z,4.97
2022-08-02T01:06:19.708Z,6.10
2022-08-02T01:09:06.296Z,5.97
2022-08-02T01:11:51.455Z,5.13
2022-08-02T01:17:32.400Z,7.05
2022-08-02T01:20:36.786Z,7.28
2022-08-02T01:23:58.865Z,7.95
2022-08-02T01:26:59.103Z,7.30
2022-08-02T01:29:49.421Z,7.40
2022-08-02T01:32:50.695Z,6.93
2022-08-02T01:35:47.441Z,7.55
2022-08-02T01:38:42.030Z,8.07
2022-08-02T01:41:28.183Z,6.97
2022-08-02T01:44:15.606Z,7.60
2022-08-02T01:47:09.395Z,7.90
2022-08-02T01:49:58.714Z,7.53
2022-08-02T01:52:53.621Z,7.97
2022-08-02T01:55:57.917Z,7.80
2022-08-02T01:58:46.677Z,7.07
2022-08-02T02:01:35.895Z,7.40
2022-08-02T02:04:22.796Z,8.00
2022-08-02T02:07:08.525Z,7.55
2022-08-02T02:09:56.669Z,7.90
2022-08-02T02:12:46.348Z,7.93
2022-08-02T02:15:33.133Z,7.45
2022-08-02T02:18:23.634Z,8.30
2022-08-02T02:21:09.589Z,7.72
2022-08-02T02:23:55.432Z,7.95
2022-08-02T02:26:52.242Z,8.00
2022-08-02T02:29:43.766Z,8.30
2022-08-02T02:32:30.694Z,8.63
2022-08-02T02:35:18.109Z,8.55
2022-08-02T02:38:07.985Z,8.57
2022-08-02T02:40:53.971Z,7.38
2022-08-02T02:43:41.557Z,8.00
2022-08-02T02:46:30.051Z,8.45
2022-08-02T02:49:16.428Z,8.30
2022-08-02T02:52:04.499Z,8.02
2022-08-02T02:54:51.442Z,8.07
2022-08-02T02:57:38.643Z,8.20
2022-08-02T03:00:43.322Z,8.45
2022-08-02T03:03:30.978Z,8.07
2022-08-02T03:06:16.823Z,7.82
2022-08-02T03:09:02.127Z,8.25
2022-08-02T03:11:48.508Z,7.18
2022-08-02T03:14:34.887Z,7.10
2022-08-02T03:17:20.620Z,6.38
2022-08-02T03:20:11.898Z,6.35
2022-08-02T03:22:57.183Z,6.35
2022-08-02T03:25:42.620Z,5.97
2022-08-02T03:28:28.405Z,6.70
2022-08-02T03:31:14.041Z,5.75
2022-08-02T03:34:01.411Z,6.07
2022-08-02T03:36:49.236Z,5.45
2022-08-02T03:39:35.419Z,6.32
2022-08-02T03:42:25.690Z,5.80
2022-08-02T03:45:13.439Z,5.50
2022-08-02T03:47:59.687Z,6.15
2022-08-02T03:50:48.230Z,5.90
2022-08-02T03:53:34.211Z,5.50
2022-08-02T03:56:19.829Z,5.43
2022-08-02T03:59:11.447Z,5.30
2022-08-02T04:01:56.941Z,5.47
2022-08-02T04:08:03.573Z,4.97
2022-08-02T04:10:54.579Z,5.03
2022-08-02T04:13:40.804Z,5.32
2022-08-02T04:16:34.414Z,4.63
2022-08-02T04:19:27.947Z,4.38
2022-08-02T04:22:47.914Z,4.03
2022-08-02T04:25:40.042Z,3.85
2022-08-02T04:28:29.098Z,4.53
2022-08-02T04:31:17.295Z,4.20
2022-08-02T04:34:03.906Z,4.05
2022-08-02T04:36:49.835Z,4.05
2022-08-02T04:39:35.576Z,4.40
2022-08-02T04:42:24.688Z,4.43
2022-08-02T04:45:11.611Z,4.47
2022-08-02T04:48:06.140Z,4.30
2022-08-02T04:50:52.197Z,4.00
2022-08-02T04:53:37.762Z,3.33
2022-08-02T04:56:23.377Z,4.20
2022-08-02T04:59:08.702Z,3.88
2022-08-02T05:01:54.577Z,4.18
2022-08-02T05:04:40.085Z,3.97
2022-08-02T05:10:10.943Z,3.47
2022-08-02T05:12:56.130Z,3.20
2022-08-02T05:15:41.525Z,3.08
2022-08-02T05:21:14.149Z,2.90
2022-08-02T05:24:01.020Z,3.42
2022-08-02T05:29:32.200Z,3.13
2022-08-02T05:35:03.636Z,2.37
2022-08-02T05:37:50.427Z,2.47
2022-08-02T05:40:36.471Z,2.33
2022-08-02T05:43:39.599Z,2.03
2022-08-02T05:46:25.056Z,2.50
2022-08-02T05:49:10.611Z,1.83
2022-08-02T05:52:17.298Z,2.45
2022-08-02T05:55:11.473Z,2.03
2022-08-02T05:58:08.887Z,2.50
2022-08-02T06:00:56.513Z,2.33
2022-08-02T06:03:52.375Z,2.22
2022-08-02T06:06:43.304Z,2.45
2022-08-02T06:09:29.194Z,2.38
2022-08-02T06:12:17.409Z,2.35
2022-08-02T06:15:04.398Z,1.58
2022-08-02T06:17:50.639Z,1.40
2022-08-02T06:20:36.898Z,1.92
2022-08-02T06:23:23.650Z,1.55
2022-08-02T06:26:11.879Z,2.13
2022-08-02T06:28:58.911Z,1.70
2022-08-02T06:31:45.226Z,2.00
2022-08-02T06:34:30.965Z,2.00
2022-08-02T06:40:14.876Z,2.13
2022-08-02T06:43:13.930Z,2.10
2022-08-02T06:46:54.324Z,1.58
2022-08-02T06:49:04.924Z,1.50
2022-08-02T06:51:50.669Z,1.55
2022-08-02T06:54:37.750Z,1.50
2022-08-02T06:57:22.898Z,1.05
2022-08-02T07:00:09.707Z,2.08
2022-08-02T07:02:55.598Z,1.48
2022-08-02T07:05:41.945Z,1.35
2022-08-02T07:08:31.696Z,1.88
2022-08-02T07:11:17.364Z,2.25
2022-08-02T07:14:02.935Z,1.40
2022-08-02T07:16:48.217Z,2.35
2022-08-02T07:22:24.477Z,1.52
2022-08-02T07:25:12.046Z,1.45
2022-08-02T07:27:57.533Z,1.70
2022-08-02T07:30:44.070Z,1.60
2022-08-02T07:36:25.517Z,1.50
2022-08-02T07:39:11.084Z,1.73
2022-08-02T07:44:46.072Z,1.20
2022-08-02T07:47:37.785Z,1.40
2022-08-02T07:50:23.715Z,1.25
2022-08-02T07:53:09.208Z,1.40
2022-08-02T07:58:41.743Z,2.63
2022-08-02T08:01:27.202Z,1.58
2022-08-02T08:06:58.235Z,1.35
2022-08-02T08:12:29.770Z,1.30
2022-08-02T08:15:15.247Z,1.48
2022-08-02T08:18:00.580Z,1.70
2022-08-02T08:23:31.784Z,1.85
2022-08-02T08:29:02.917Z,1.50
2022-08-02T08:34:34.921Z,1.27
2022-08-02T08:37:20.495Z,1.05
2022-08-02T08:42:53.073Z,1.15
2022-08-02T08:45:38.623Z,1.58
2022-08-02T08:51:21.377Z,1.40
2022-08-02T08:54:10.407Z,1.45
2022-08-02T08:56:56.726Z,1.05
2022-08-02T08:59:42.263Z,1.20
2022-08-02T09:05:16.723Z,1.75
2022-08-02T09:08:02.129Z,1.05
2022-08-02T09:16:34.368Z,1.13
2022-08-02T09:19:22.722Z,1.13
2022-08-02T09:22:10.513Z,1.10
2022-08-02T09:24:56.076Z,1.08
2022-08-02T09:27:41.658Z,0.70
2022-08-02T09:30:27.451Z,0.75
2022-08-02T09:33:13.187Z,0.77
2022-08-02T09:36:15.070Z,1.00
2022-08-02T09:39:01.942Z,0.88
2022-08-02T09:41:47.244Z,1.08
2022-08-02T09:47:18.130Z,1.10
2022-08-02T09:50:03.783Z,0.90
2022-08-02T09:52:49.596Z,1.17
2022-08-02T09:55:35.061Z,1.05
2022-08-02T09:58:21.591Z,1.08
2022-08-02T10:01:07.162Z,0.98
2022-08-02T10:03:58.174Z,0.90
2022-08-02T10:06:46.611Z,0.98
2022-08-02T10:09:32.678Z,1.25
2022-08-02T10:12:19.117Z,1.40
2022-08-02T10:15:05.195Z,1.15
2022-08-02T10:17:50.694Z,1.10
2022-08-02T10:23:34.410Z,1.00
2022-08-02T10:26:20.941Z,1.50
2022-08-02T10:29:09.518Z,1.73
2022-08-02T10:31:56.174Z,0.77
2022-08-02T10:34:51.062Z,1.40
2022-08-02T10:40:26.660Z,1.25
2022-08-02T10:43:13.766Z,1.10
2022-08-02T10:46:25.185Z,1.50
2022-08-02T10:49:37.940Z,0.98
2022-08-02T10:52:30.605Z,1.52
2022-08-02T10:55:22.235Z,1.15
2022-08-02T10:58:18.425Z,1.13
2022-08-02T11:01:07.015Z,1.02
2022-08-02T11:03:58.272Z,1.00
2022-08-02T11:07:10.627Z,1.10
2022-08-02T11:09:56.086Z,1.35
2022-08-02T11:16:10.794Z,1.05
2022-08-02T11:18:56.801Z,1.02
2022-08-02T11:24:34.968Z,1.30
2022-08-02T11:27:22.115Z,1.70
2022-08-02T11:30:12.994Z,1.02
2022-08-02T11:32:59.679Z,1.17
2022-08-02T11:35:45.874Z,1.30
2022-08-02T11:38:31.069Z,1.13
2022-08-02T11:41:39.395Z,1.17
2022-08-02T11:44:28.388Z,1.00
2022-08-02T11:47:14.209Z,1.10
2022-08-02T11:50:10.563Z,1.15
2022-08-02T11:52:56.344Z,1.02
2022-08-02T11:55:41.760Z,1.30
2022-08-02T11:58:27.237Z,1.10
2022-08-02T12:01:12.659Z,1.02
2022-08-02T12:04:00.996Z,1.42
2022-08-02T12:06:56.193Z,1.50
2022-08-02T12:09:42.467Z,1.20
2022-08-02T12:12:28.217Z,1.08
2022-08-02T12:15:13.621Z,1.25
2022-08-02T12:18:18.209Z,1.55
2022-08-02T12:21:05.132Z,1.63
2022-08-02T12:23:59.656Z,1.58
2022-08-02T12:29:57.757Z,1.50
2022-08-02T12:32:43.904Z,1.33
2022-08-02T12:35:31.236Z,1.58
2022-08-02T12:38:17.337Z,1.30
2022-08-02T12:41:31.521Z,1.75
2022-08-02T12:44:19.781Z,1.20
2022-08-02T12:47:12.222Z,1.48
2022-08-02T12:50:26.054Z,1.52
2022-08-02T12:53:16.521Z,1.42
2022-08-02T12:56:03.941Z,1.42
2022-08-02T12:58:51.238Z,1.33
2022-08-02T13:01:37.260Z,1.63
2022-08-02T13:04:22.702Z,1.50
2022-08-02T13:07:08.573Z,1.35
2022-08-02T13:10:02.515Z,1.25
2022-08-02T13:12:49.594Z,1.50
2022-08-02T13:15:49.792Z,1.67
2022-08-02T13:18:36.829Z,1.48
2022-08-02T13:21:40.687Z,1.50
2022-08-02T13:24:40.547Z,1.35
2022-08-02T13:27:33.874Z,1.52
2022-08-02T13:30:20.299Z,1.23
2022-08-02T13:33:05.730Z,1.45
2022-08-02T13:35:51.155Z,1.33
2022-08-02T13:38:36.511Z,1.20
2022-08-02T13:41:21.830Z,1.50
2022-08-02T13:44:10.329Z,1.52
2022-08-02T13:46:56.374Z,1.20
2022-08-02T13:49:50.842Z,1.13
2022-08-02T13:52:38.717Z,1.40
2022-08-02T13:55:24.348Z,1.27
2022-08-02T13:58:09.769Z,1.10
2022-08-02T14:00:55.567Z,1.20
2022-08-02T14:04:08.227Z,1.10
2022-08-02T14:06:46.914Z,1.50
2022-08-02T14:09:32.653Z,1.30
2022-08-02T14:12:19.010Z,1.20
2022-08-02T14:15:05.074Z,1.42
2022-08-02T14:17:50.527Z,1.05
2022-08-02T14:20:38.444Z,0.93
2022-08-02T14:23:49.082Z,1.25
2022-08-02T14:26:29.314Z,0.90
2022-08-02T14:29:16.709Z,1.35
2022-08-02T14:32:02.431Z,1.20
2022-08-02T14:34:47.792Z,1.15
2022-08-02T14:37:34.810Z,1.17
2022-08-02T14:40:31.101Z,1.50
2022-08-02T14:43:35.738Z,1.13
2022-08-02T14:46:21.298Z,1.17
2022-08-02T14:49:08.008Z,1.02
2022-08-02T14:51:54.761Z,1.20
2022-08-02T14:54:43.056Z,1.15
2022-08-02T14:57:28.785Z,1.45
2022-08-02T15:00:17.255Z,1.00
2022-08-02T15:03:02.701Z,1.02
2022-08-02T15:05:48.150Z,1.38
2022-08-02T15:08:34.556Z,1.10
2022-08-02T15:11:20.160Z,1.05
2022-08-02T15:14:05.700Z,1.50
2022-08-02T15:16:59.101Z,1.63
2022-08-02T15:19:57.776Z,1.20
2022-08-02T15:22:45.678Z,1.58
2022-08-02T15:25:41.087Z,1.38
2022-08-02T15:28:29.347Z,1.30
2022-08-02T15:31:22.608Z,1.52
2022-08-02T15:34:19.136Z,1.30
2022-08-02T15:37:04.508Z,1.08
2022-08-02T15:39:49.987Z,1.02
2022-08-02T15:42:35.567Z,1.33
2022-08-02T15:45:21.220Z,1.48
2022-08-02T15:48:07.982Z,1.45
2022-08-02T15:50:53.565Z,1.20
2022-08-02T15:53:38.982Z,0.95
2022-08-02T15:56:24.648Z,1.45
2022-08-02T15:59:10.046Z,1.45
2022-08-02T16:01:55.548Z,1.50
2022-08-02T16:04:41.207Z,1.27
2022-08-02T16:07:26.764Z,1.10
2022-08-02T16:10:12.254Z,1.35
2022-08-02T16:13:17.688Z,1.20
2022-08-02T16:16:03.228Z,1.55
2022-08-02T16:18:48.473Z,1.38
2022-08-02T16:21:33.802Z,1.27
2022-08-02T16:24:19.318Z,1.85
2022-08-02T16:27:04.984Z,1.27
2022-08-02T16:29:50.560Z,1.73
2022-08-02T16:32:36.014Z,2.00
2022-08-02T16:35:21.650Z,1.60
2022-08-02T16:38:09.554Z,2.08
2022-08-02T16:40:58.737Z,2.33
2022-08-02T16:43:47.154Z,1.48
2022-08-02T16:46:32.552Z,1.55
2022-08-02T16:50:05.395Z,1.95
2022-08-02T16:52:23.922Z,1.58
2022-08-02T16:55:11.252Z,1.58
2022-08-02T16:57:57.149Z,1.52
2022-08-02T17:00:46.626Z,1.42
2022-08-02T17:03:57.004Z,1.60
2022-08-02T17:06:39.082Z,1.67
2022-08-02T17:10:03.899Z,1.25
2022-08-02T17:12:39.912Z,1.60
2022-08-02T17:16:07.539Z,1.17
2022-08-02T17:18:31.090Z,1.48
2022-08-02T17:21:18.380Z,1.55
2022-08-02T17:24:08.667Z,1.35
2022-08-02T17:26:54.225Z,1.00
2022-08-02T17:29:42.092Z,1.00
2022-08-02T17:32:29.330Z,1.20
2022-08-02T17:35:16.661Z,1.50
2022-08-02T17:38:02.309Z,1.40
2022-08-02T17:40:50.622Z,1.27
2022-08-02T17:43:39.552Z,1.17
2022-08-02T17:46:26.453Z,1.13
2022-08-02T17:49:16.598Z,1.50
2022-08-02T17:52:48.069Z,1.30
2022-08-02T17:55:10.620Z,1.30
2022-08-02T17:57:58.563Z,1.77
2022-08-02T18:00:45.029Z,1.40
2022-08-02T18:03:30.682Z,1.38
2022-08-02T18:06:16.593Z,1.15
2022-08-02T18:09:04.265Z,1.65
2022-08-02T18:11:53.386Z,1.30
2022-08-02T18:17:44.555Z,1.13
2022-08-02T18:20:30.472Z,1.40
2022-08-02T18:23:15.874Z,2.03
2022-08-02T18:26:01.877Z,2.70
2022-08-02T18:28:47.952Z,2.10
2022-08-02T18:31:39.192Z,1.73
2022-08-02T18:34:25.419Z,1.80
2022-08-02T18:37:10.925Z,1.45
2022-08-02T18:42:41.578Z,1.73
2022-08-02T18:48:35.821Z,1.73
2022-08-02T18:51:21.526Z,1.65
2022-08-02T18:54:09.036Z,1.83
2022-08-02T18:56:55.860Z,1.95
2022-08-02T18:59:42.591Z,2.10
2022-08-02T19:02:36.899Z,1.70
2022-08-02T19:05:24.395Z,2.65
2022-08-02T19:08:30.039Z,2.17
2022-08-02T19:11:15.899Z,2.05
2022-08-02T19:14:02.241Z,2.40
2022-08-02T19:16:47.803Z,1.98
2022-08-02T19:19:33.750Z,1.70
2022-08-02T19:25:06.733Z,1.85
2022-08-02T19:27:59.423Z,1.88
2022-08-02T19:34:06.687Z,2.03
2022-08-02T19:36:38.110Z,2.40
2022-08-02T19:39:25.976Z,2.30
2022-08-02T19:42:12.440Z,2.05
2022-08-02T19:44:57.819Z,2.20
2022-08-02T19:47:43.440Z,2.20
2022-08-02T19:50:41.070Z,1.95
2022-08-02T19:53:47.703Z,2.38
2022-08-02T19:56:34.774Z,1.98
2022-08-02T20:02:06.545Z,3.10
2022-08-02T20:04:52.936Z,2.50
2022-08-02T20:07:54.296Z,3.05
2022-08-02T20:10:42.285Z,3.22
2022-08-02T20:13:34.592Z,3.03
2022-08-02T20:16:34.197Z,3.20
2022-08-02T20:19:20.066Z,3.08
2022-08-02T20:22:07.381Z,2.75
2022-08-02T20:24:52.756Z,2.72
2022-08-02T20:27:38.103Z,2.50
2022-08-02T20:30:39.711Z,2.50
2022-08-02T20:33:25.537Z,2.58
2022-08-02T20:36:11.065Z,2.40
2022-08-02T20:41:46.332Z,3.17
2022-08-02T20:44:36.113Z,3.80
2022-08-02T20:47:28.087Z,3.05
2022-08-02T20:50:43.586Z,3.25
2022-08-02T20:53:29.969Z,3.35
2022-08-02T20:56:15.536Z,3.53
2022-08-02T20:59:15.567Z,2.83
2022-08-02T21:04:47.021Z,2.77
2022-08-02T21:07:32.806Z,4.70
2022-08-02T21:10:18.438Z,3.50
2022-08-02T21:16:06.706Z,2.92
2022-08-02T21:18:59.915Z,3.03
2022-08-02T21:21:46.118Z,3.13
2022-08-02T21:27:51.734Z,2.80
2022-08-02T21:30:24.321Z,3.03
2022-08-02T21:33:23.343Z,3.53
2022-08-02T21:36:09.074Z,3.20
2022-08-02T21:38:57.885Z,4.10
2022-08-02T21:41:47.102Z,3.78
2022-08-02T21:44:32.921Z,4.20
2022-08-02T21:47:25.217Z,3.85
2022-08-02T21:50:15.930Z,4.38
2022-08-02T21:53:01.588Z,4.10
2022-08-02T21:56:00.227Z,3.80
2022-08-02T21:58:46.656Z,4.07
2022-08-02T22:01:34.522Z,4.55
2022-08-02T22:04:20.649Z,4.95
2022-08-02T22:07:05.939Z,4.50
2022-08-02T22:09:53.305Z,4.68
2022-08-02T22:12:39.085Z,5.68
2022-08-02T22:15:25.876Z,6.13
2022-08-02T22:18:29.456Z,8.13
2022-08-02T22:21:16.902Z,8.15
2022-08-02T22:24:02.799Z,6.60
2022-08-02T22:26:48.247Z,6.40
2022-08-02T22:29:33.688Z,6.22
2022-08-02T22:32:40.485Z,7.00
2022-08-02T22:35:26.737Z,5.43
2022-08-02T22:38:16.208Z,5.28
2022-08-02T22:41:03.820Z,5.60
2022-08-02T22:43:49.600Z,5.60
2022-08-02T22:46:35.109Z,5.15
2022-08-02T22:52:28.235Z,5.63
2022-08-02T22:55:14.558Z,4.47
2022-08-02T22:58:00.437Z,5.57
2022-08-02T22:58:43.502Z,1.50
2022-08-02T23:00:45.585Z,5.32
2022-08-02T23:03:31.233Z,5.28
2022-08-02T23:06:19.206Z,4.22
2022-08-02T23:09:08.374Z,4.93
2022-08-02T23:11:53.777Z,4.82
2022-08-02T23:14:38.957Z,4.63
2022-08-02T23:17:42.809Z,4.75
2022-08-02T23:20:28.329Z,4.72
2022-08-02T23:25:58.820Z,4.68
2022-08-02T23:28:44.297Z,4.78
2022-08-02T23:31:37.376Z,4.20
2022-08-02T23:34:23.467Z,4.68
2022-08-02T23:37:08.980Z,4.70
2022-08-02T23:39:55.263Z,5.28
2022-08-02T23:42:40.536Z,4.78
2022-08-02T23:45:26.102Z,4.28
2022-08-02T23:48:23.636Z,3.90
2022-08-02T23:51:09.007Z,4.22
2022-08-02T23:54:00.926Z,3.53
2022-08-02T23:56:46.576Z,3.85
2022-08-02T23:59:33.061Z,3.47
