createdAt,value
2022-12-05T00:01:29.551Z,3.90
2022-12-05T00:03:59.005Z,3.90
2022-12-05T00:06:28.069Z,3.90
2022-12-05T00:08:56.431Z,3.90
2022-12-05T00:11:29.760Z,3.90
2022-12-05T00:13:58.785Z,3.90
2022-12-05T00:16:28.140Z,3.90
2022-12-05T00:18:55.581Z,3.90
2022-12-05T00:21:25.309Z,3.90
2022-12-05T00:23:54.813Z,3.80
2022-12-05T00:26:23.098Z,3.80
2022-12-05T00:28:50.408Z,3.80
2022-12-05T00:31:20.165Z,3.80
2022-12-05T00:33:48.658Z,3.80
2022-12-05T00:36:21.753Z,3.80
2022-12-05T00:38:49.516Z,3.80
2022-12-05T00:41:22.790Z,3.80
2022-12-05T00:43:50.711Z,3.80
2022-12-05T00:46:21.200Z,3.80
2022-12-05T00:48:49.067Z,3.80
2022-12-05T00:51:21.635Z,3.80
2022-12-05T00:53:48.988Z,3.80
2022-12-05T00:56:20.719Z,3.80
2022-12-05T00:58:50.897Z,3.80
2022-12-05T01:01:29.053Z,3.80
2022-12-05T01:03:59.380Z,3.80
2022-12-05T01:06:27.398Z,3.80
2022-12-05T01:08:56.387Z,3.80
2022-12-05T01:11:24.698Z,3.80
2022-12-05T01:13:52.455Z,3.80
2022-12-05T01:16:33.151Z,3.80
2022-12-05T01:19:23.747Z,3.80
2022-12-05T01:21:51.141Z,3.80
2022-12-05T01:24:20.137Z,3.90
2022-12-05T01:26:48.497Z,3.90
2022-12-05T01:29:18.273Z,3.90
2022-12-05T01:31:45.912Z,3.90
2022-12-05T01:34:15.955Z,3.90
2022-12-05T01:36:43.392Z,3.90
2022-12-05T01:39:12.197Z,3.80
2022-12-05T01:41:50.291Z,3.80
2022-12-05T01:44:17.713Z,3.90
2022-12-05T01:46:52.436Z,3.90
2022-12-05T01:49:27.701Z,3.80
2022-12-05T01:52:25.787Z,3.90
2022-12-05T01:54:59.124Z,3.90
2022-12-05T01:57:26.575Z,3.90
2022-12-05T01:59:58.908Z,3.80
2022-12-05T02:02:28.437Z,3.90
2022-12-05T02:05:15.954Z,3.80
2022-12-05T02:07:44.038Z,3.90
2022-12-05T02:10:11.596Z,3.90
2022-12-05T02:12:41.497Z,3.90
2022-12-05T02:15:29.018Z,3.90
2022-12-05T02:18:15.016Z,3.90
2022-12-05T02:21:24.047Z,3.90
2022-12-05T02:24:12.670Z,3.90
2022-12-05T02:27:10.180Z,3.90
2022-12-05T02:30:06.366Z,3.90
2022-12-05T02:32:52.137Z,3.90
2022-12-05T02:35:59.832Z,3.90
2022-12-05T02:38:39.375Z,3.90
2022-12-05T02:41:27.688Z,4.00
2022-12-05T02:44:23.158Z,4.00
2022-12-05T02:46:52.356Z,4.00
2022-12-05T02:49:26.521Z,4.00
2022-12-05T02:51:58.099Z,4.00
2022-12-05T02:54:39.265Z,4.00
2022-12-05T02:57:09.162Z,4.00
2022-12-05T02:59:37.094Z,4.00
2022-12-05T03:02:04.723Z,4.00
2022-12-05T03:04:32.779Z,4.00
2022-12-05T03:07:12.014Z,4.00
2022-12-05T03:09:48.022Z,4.00
2022-12-05T03:12:20.977Z,4.00
2022-12-05T03:15:01.103Z,4.00
2022-12-05T03:17:43.993Z,4.00
2022-12-05T03:20:27.418Z,4.00
2022-12-05T03:23:20.224Z,4.00
2022-12-05T03:26:32.789Z,4.10
2022-12-05T03:29:33.398Z,4.10
2022-12-05T03:32:09.119Z,4.10
2022-12-05T03:34:41.719Z,4.10
2022-12-05T03:37:31.261Z,4.10
2022-12-05T03:40:25.481Z,4.10
2022-12-05T03:43:10.654Z,4.10
2022-12-05T03:45:56.579Z,4.20
2022-12-05T03:48:33.092Z,4.20
2022-12-05T03:51:01.937Z,4.20
2022-12-05T03:53:36.240Z,4.20
2022-12-05T03:56:10.198Z,4.20
2022-12-05T03:59:00.378Z,4.20
2022-12-05T04:01:30.923Z,4.20
2022-12-05T04:04:04.291Z,4.20
2022-12-05T04:06:35.291Z,4.20
2022-12-05T04:09:15.405Z,4.20
2022-12-05T04:12:11.469Z,4.20
2022-12-05T04:14:48.875Z,4.30
2022-12-05T04:17:32.369Z,4.30
2022-12-05T04:20:48.892Z,4.30
2022-12-05T04:23:17.061Z,4.30
2022-12-05T04:26:02.162Z,4.30
2022-12-05T04:28:48.774Z,4.30
2022-12-05T04:31:24.281Z,4.30
2022-12-05T04:33:54.689Z,4.30
2022-12-05T04:36:50.786Z,4.30
2022-12-05T04:39:25.362Z,4.30
2022-12-05T04:42:04.057Z,4.30
2022-12-05T04:44:36.936Z,4.30
2022-12-05T04:47:07.148Z,4.30
2022-12-05T04:49:35.564Z,4.30
2022-12-05T04:52:07.709Z,4.30
2022-12-05T04:54:46.757Z,4.30
2022-12-05T04:57:24.265Z,4.30
2022-12-05T04:59:52.098Z,4.30
2022-12-05T05:02:26.403Z,4.30
2022-12-05T05:04:57.735Z,4.30
2022-12-05T05:07:25.029Z,4.30
2022-12-05T05:09:52.371Z,4.30
2022-12-05T05:12:19.963Z,4.20
2022-12-05T05:14:47.126Z,4.30
2022-12-05T05:17:14.318Z,4.20
2022-12-05T05:19:43.158Z,4.20
2022-12-05T05:22:10.395Z,4.20
2022-12-05T05:24:37.729Z,4.20
2022-12-05T05:27:04.884Z,4.20
2022-12-05T05:29:32.001Z,4.20
2022-12-05T05:31:59.161Z,4.20
2022-12-05T05:34:28.512Z,4.20
2022-12-05T05:36:55.693Z,4.20
2022-12-05T05:39:22.884Z,4.20
2022-12-05T05:41:50.477Z,4.20
2022-12-05T05:44:17.766Z,4.20
2022-12-05T05:46:45.875Z,4.20
2022-12-05T05:49:13.158Z,4.20
2022-12-05T05:51:40.393Z,4.20
2022-12-05T05:54:07.996Z,4.20
2022-12-05T05:56:35.238Z,4.20
2022-12-05T05:59:03.574Z,4.20
2022-12-05T06:01:31.244Z,4.20
2022-12-05T06:03:59.134Z,4.20
2022-12-05T06:06:27.279Z,4.20
2022-12-05T06:08:55.069Z,4.20
2022-12-05T06:11:26.516Z,4.20
2022-12-05T06:14:00.977Z,4.20
2022-12-05T06:16:29.616Z,4.20
2022-12-05T06:18:57.598Z,4.20
2022-12-05T06:21:25.338Z,4.20
2022-12-05T06:23:56.787Z,4.20
2022-12-05T06:26:24.596Z,4.20
2022-12-05T06:28:51.880Z,4.20
2022-12-05T06:31:23.086Z,4.10
2022-12-05T06:33:51.195Z,4.10
2022-12-05T06:36:21.401Z,4.10
2022-12-05T06:38:49.166Z,4.10
2022-12-05T06:41:18.883Z,4.10
2022-12-05T06:43:46.377Z,4.10
2022-12-05T06:46:16.315Z,4.00
2022-12-05T06:48:44.135Z,4.00
2022-12-05T06:51:13.894Z,4.00
2022-12-05T06:53:41.784Z,4.00
2022-12-05T06:56:13.684Z,4.00
2022-12-05T06:58:42.113Z,4.00
2022-12-05T07:01:39.655Z,4.00
2022-12-05T07:04:11.211Z,4.00
2022-12-05T07:06:40.355Z,4.00
2022-12-05T07:09:07.767Z,4.00
2022-12-05T07:11:35.765Z,3.90
2022-12-05T07:14:10.718Z,3.90
2022-12-05T07:16:47.196Z,3.90
2022-12-05T07:19:14.541Z,3.90
2022-12-05T07:21:41.771Z,3.90
2022-12-05T07:24:09.200Z,3.90
2022-12-05T07:26:36.354Z,4.00
2022-12-05T07:29:03.617Z,3.90
2022-12-05T07:31:33.796Z,4.00
2022-12-05T07:34:01.633Z,3.90
2022-12-05T07:36:28.969Z,3.90
2022-12-05T07:38:58.696Z,4.00
2022-12-05T07:41:31.879Z,3.90
2022-12-05T07:44:00.408Z,3.90
2022-12-05T07:46:28.712Z,3.90
2022-12-05T07:48:56.331Z,3.90
2022-12-05T07:51:24.066Z,3.90
2022-12-05T07:53:51.676Z,3.90
2022-12-05T07:56:19.856Z,3.90
2022-12-05T07:58:49.950Z,3.90
2022-12-05T08:01:21.736Z,3.90
2022-12-05T08:03:50.375Z,3.90
2022-12-05T08:06:20.567Z,3.90
2022-12-05T08:08:51.211Z,3.90
2022-12-05T08:11:25.453Z,3.80
2022-12-05T08:13:53.296Z,3.80
2022-12-05T08:16:27.364Z,3.80
2022-12-05T08:18:55.963Z,3.80
2022-12-05T08:21:25.102Z,3.80
2022-12-05T08:23:56.606Z,3.80
2022-12-05T08:26:30.709Z,3.80
2022-12-05T08:29:04.500Z,3.70
2022-12-05T08:31:34.587Z,3.70
2022-12-05T08:34:02.306Z,3.70
2022-12-05T08:36:31.275Z,3.70
2022-12-05T08:39:04.583Z,3.70
2022-12-05T08:41:32.486Z,3.60
2022-12-05T08:44:05.617Z,3.60
2022-12-05T08:46:37.479Z,3.60
2022-12-05T08:49:05.696Z,3.60
2022-12-05T08:51:33.241Z,3.60
2022-12-05T08:54:05.086Z,3.60
2022-12-05T08:56:33.017Z,3.50
2022-12-05T08:59:05.797Z,3.50
2022-12-05T09:01:36.823Z,3.50
2022-12-05T09:04:05.483Z,3.50
2022-12-05T09:06:34.320Z,3.50
2022-12-05T09:09:07.606Z,3.50
2022-12-05T09:11:37.900Z,3.50
2022-12-05T09:14:05.254Z,3.50
2022-12-05T09:16:38.178Z,3.50
2022-12-05T09:19:33.214Z,3.50
2022-12-05T09:22:01.421Z,3.50
2022-12-05T09:24:28.707Z,3.50
2022-12-05T09:26:55.966Z,3.40
2022-12-05T09:29:25.433Z,3.40
2022-12-05T09:31:53.977Z,3.30
2022-12-05T09:34:22.121Z,3.30
2022-12-05T09:36:55.586Z,3.30
2022-12-05T09:39:23.987Z,3.30
2022-12-05T09:42:04.782Z,3.20
2022-12-05T09:44:48.641Z,3.20
2022-12-05T09:47:28.104Z,3.20
2022-12-05T09:50:13.651Z,3.20
2022-12-05T09:52:52.907Z,3.10
2022-12-05T09:55:20.816Z,3.10
2022-12-05T09:57:57.286Z,3.10
2022-12-05T10:00:28.836Z,3.00
2022-12-05T10:03:21.487Z,3.00
2022-12-05T10:06:02.896Z,3.00
2022-12-05T10:09:08.670Z,3.00
2022-12-05T10:12:15.473Z,3.00
2022-12-05T10:15:03.874Z,3.00
2022-12-05T10:17:35.163Z,2.90
2022-12-05T10:20:10.974Z,2.90
2022-12-05T10:22:45.932Z,2.90
2022-12-05T10:25:17.222Z,2.90
2022-12-05T10:27:52.453Z,2.90
2022-12-05T10:30:26.070Z,2.90
2022-12-05T10:32:54.362Z,2.90
2022-12-05T10:35:23.842Z,2.90
2022-12-05T10:37:54.208Z,2.90
2022-12-05T10:40:21.603Z,3.00
2022-12-05T10:42:50.182Z,3.00
2022-12-05T10:45:22.047Z,3.10
2022-12-05T10:47:53.051Z,3.00
2022-12-05T10:50:26.456Z,3.10
2022-12-05T10:52:57.327Z,3.00
2022-12-05T10:55:34.075Z,3.00
2022-12-05T10:58:23.787Z,3.10
2022-12-05T11:00:55.264Z,3.10
2022-12-05T11:03:30.948Z,3.00
2022-12-05T11:06:15.932Z,3.00
2022-12-05T11:09:06.615Z,3.00
2022-12-05T11:11:34.407Z,3.00
2022-12-05T11:14:07.573Z,3.00
2022-12-05T11:16:39.200Z,3.00
2022-12-05T11:19:21.750Z,3.10
2022-12-05T11:21:50.503Z,3.10
2022-12-05T11:24:37.581Z,3.00
2022-12-05T11:27:17.407Z,3.10
2022-12-05T11:30:00.971Z,3.10
2022-12-05T11:32:33.296Z,3.20
2022-12-05T11:35:09.953Z,3.20
2022-12-05T11:37:59.861Z,3.30
2022-12-05T11:40:49.756Z,3.30
2022-12-05T11:43:41.674Z,3.30
2022-12-05T11:46:51.103Z,3.30
2022-12-05T11:49:43.059Z,3.20
2022-12-05T11:52:29.308Z,3.30
2022-12-05T11:55:20.176Z,3.30
2022-12-05T11:58:03.244Z,3.30
2022-12-05T12:00:43.759Z,3.30
2022-12-05T12:03:54.898Z,3.40
2022-12-05T12:06:33.790Z,3.30
2022-12-05T12:09:15.308Z,3.30
2022-12-05T12:11:53.688Z,3.30
2022-12-05T12:14:21.906Z,3.30
2022-12-05T12:17:19.384Z,3.30
2022-12-05T12:20:10.803Z,3.20
2022-12-05T12:22:49.533Z,3.20
2022-12-05T12:25:39.169Z,3.20
2022-12-05T12:28:14.914Z,3.20
2022-12-05T12:31:12.954Z,3.20
2022-12-05T12:33:51.592Z,3.30
2022-12-05T12:36:52.612Z,3.30
2022-12-05T12:40:00.973Z,3.20
2022-12-05T12:42:53.033Z,3.20
2022-12-05T12:45:42.236Z,3.20
2022-12-05T12:48:26.738Z,3.20
2022-12-05T12:50:54.860Z,3.20
2022-12-05T12:53:36.170Z,3.30
2022-12-05T12:56:41.017Z,3.30
2022-12-05T12:59:35.416Z,3.30
2022-12-05T13:02:20.057Z,3.30
2022-12-05T13:04:57.217Z,3.20
2022-12-05T13:07:36.068Z,3.20
2022-12-05T13:10:20.432Z,3.10
2022-12-05T13:12:49.100Z,3.10
2022-12-05T13:15:19.801Z,3.10
2022-12-05T13:17:48.720Z,3.00
2022-12-05T13:20:23.021Z,2.90
2022-12-05T13:22:52.460Z,2.90
2022-12-05T13:25:23.371Z,2.90
2022-12-05T13:27:57.746Z,2.90
2022-12-05T13:30:28.415Z,2.90
2022-12-05T13:32:58.204Z,3.00
2022-12-05T13:35:51.775Z,2.90
2022-12-05T13:38:50.124Z,3.00
2022-12-05T13:41:36.013Z,3.00
2022-12-05T13:44:12.088Z,3.00
2022-12-05T13:46:43.360Z,2.90
2022-12-05T13:49:26.271Z,2.90
2022-12-05T13:51:53.936Z,2.90
2022-12-05T13:54:27.321Z,2.90
2022-12-05T13:57:02.398Z,2.90
2022-12-05T14:00:07.578Z,2.90
2022-12-05T14:02:47.573Z,2.80
2022-12-05T14:05:20.565Z,2.70
2022-12-05T14:07:57.505Z,2.70
2022-12-05T14:10:28.140Z,2.60
2022-12-05T14:13:01.537Z,2.60
2022-12-05T14:15:32.402Z,2.60
2022-12-05T14:18:17.759Z,2.50
2022-12-05T14:21:03.398Z,2.50
2022-12-05T14:23:42.488Z,2.50
2022-12-05T14:26:44.837Z,2.40
2022-12-05T14:29:48.648Z,2.50
2022-12-05T14:32:22.558Z,2.50
2022-12-05T14:35:25.892Z,2.50
2022-12-05T14:38:02.546Z,2.50
2022-12-05T14:40:39.835Z,2.50
2022-12-05T14:43:25.584Z,2.50
2022-12-05T14:45:52.846Z,2.50
2022-12-05T14:48:20.133Z,2.40
2022-12-05T14:50:52.368Z,2.40
2022-12-05T14:53:42.921Z,2.30
2022-12-05T14:56:13.602Z,2.30
2022-12-05T14:58:41.021Z,2.30
2022-12-05T15:01:16.891Z,2.30
2022-12-05T15:04:19.893Z,2.20
2022-12-05T15:06:49.490Z,2.20
2022-12-05T15:09:36.941Z,2.20
2022-12-05T15:12:11.093Z,2.20
2022-12-05T15:15:11.303Z,2.20
2022-12-05T15:17:45.585Z,2.20
2022-12-05T15:20:38.531Z,2.20
2022-12-05T15:23:39.663Z,2.20
2022-12-05T15:26:46.879Z,2.20
2022-12-05T15:29:24.253Z,2.20
2022-12-05T15:31:55.444Z,2.20
2022-12-05T15:34:25.917Z,2.20
2022-12-05T15:37:13.477Z,2.20
2022-12-05T15:39:57.652Z,2.10
2022-12-05T15:42:46.435Z,2.10
2022-12-05T15:45:13.644Z,2.10
2022-12-05T15:47:42.897Z,2.10
2022-12-05T15:50:16.224Z,2.10
2022-12-05T15:52:48.818Z,2.20
2022-12-05T15:55:21.312Z,2.10
2022-12-05T15:58:23.557Z,2.10
2022-12-05T16:00:55.262Z,2.10
2022-12-05T16:03:34.998Z,2.20
2022-12-05T16:06:13.129Z,2.20
2022-12-05T16:08:48.384Z,2.20
2022-12-05T16:11:16.570Z,2.20
2022-12-05T16:13:51.824Z,2.10
2022-12-05T16:16:22.003Z,2.10
2022-12-05T16:19:04.507Z,2.10
2022-12-05T16:21:39.278Z,2.20
2022-12-05T16:24:22.070Z,2.20
2022-12-05T16:27:03.846Z,2.10
2022-12-05T16:29:35.444Z,2.20
2022-12-05T16:32:05.310Z,2.20
2022-12-05T16:34:34.455Z,2.10
2022-12-05T16:37:02.772Z,2.20
2022-12-05T16:39:30.611Z,2.10
2022-12-05T16:41:57.789Z,2.10
2022-12-05T16:44:31.585Z,2.10
2022-12-05T16:46:58.765Z,2.10
2022-12-05T16:49:38.803Z,2.10
2022-12-05T16:52:09.862Z,2.10
2022-12-05T16:54:37.108Z,2.10
2022-12-05T16:57:04.987Z,2.10
2022-12-05T16:59:34.906Z,2.10
2022-12-05T17:02:04.539Z,2.10
2022-12-05T17:04:31.863Z,2.10
2022-12-05T17:06:59.086Z,2.10
2022-12-05T17:09:26.348Z,2.10
2022-12-05T17:12:01.159Z,2.10
2022-12-05T17:14:28.349Z,2.10
2022-12-05T17:16:55.594Z,2.10
2022-12-05T17:19:23.213Z,2.10
2022-12-05T17:21:50.462Z,2.00
2022-12-05T17:24:19.249Z,2.10
2022-12-05T17:26:47.245Z,2.10
2022-12-05T17:29:14.435Z,2.10
2022-12-05T17:31:42.260Z,2.00
2022-12-05T17:34:16.284Z,2.10
2022-12-05T17:36:44.631Z,2.00
2022-12-05T17:39:12.041Z,2.00
2022-12-05T17:41:39.309Z,2.10
2022-12-05T17:44:06.974Z,2.00
2022-12-05T17:46:34.360Z,2.00
2022-12-05T17:49:01.649Z,1.90
2022-12-05T17:51:29.029Z,1.90
2022-12-05T17:53:57.348Z,1.90
2022-12-05T17:56:24.869Z,1.90
2022-12-05T17:58:52.077Z,1.90
2022-12-05T18:01:20.629Z,1.90
2022-12-05T18:03:48.708Z,1.90
2022-12-05T18:06:16.833Z,1.90
2022-12-05T18:08:45.163Z,1.90
2022-12-05T18:11:14.355Z,1.90
2022-12-05T18:13:42.037Z,1.90
2022-12-05T18:16:09.485Z,1.90
2022-12-05T18:18:36.642Z,1.90
2022-12-05T18:21:09.156Z,1.90
2022-12-05T18:23:37.486Z,1.90
2022-12-05T18:26:06.583Z,1.90
2022-12-05T18:28:36.938Z,1.90
2022-12-05T18:31:16.293Z,1.90
2022-12-05T18:33:45.222Z,1.90
2022-12-05T18:36:15.804Z,1.90
2022-12-05T18:38:56.381Z,1.90
2022-12-05T18:41:26.439Z,1.90
2022-12-05T18:43:53.973Z,1.90
2022-12-05T18:46:21.353Z,1.90
2022-12-05T18:48:48.838Z,1.90
2022-12-05T18:51:20.479Z,1.90
2022-12-05T18:53:53.414Z,2.00
2022-12-05T18:56:27.000Z,1.90
2022-12-05T18:58:58.392Z,1.90
2022-12-05T19:01:27.401Z,1.90
2022-12-05T19:04:00.052Z,2.00
2022-12-05T19:06:30.314Z,2.00
2022-12-05T19:09:01.231Z,2.00
2022-12-05T19:11:29.016Z,2.00
2022-12-05T19:13:57.942Z,2.00
2022-12-05T19:16:26.380Z,2.00
2022-12-05T19:18:56.081Z,2.00
2022-12-05T19:21:25.415Z,2.00
2022-12-05T19:23:53.606Z,2.10
2022-12-05T19:26:21.700Z,2.10
2022-12-05T19:28:49.024Z,2.10
2022-12-05T19:31:18.759Z,2.10
2022-12-05T19:33:52.413Z,2.10
2022-12-05T19:36:25.009Z,2.10
2022-12-05T19:38:53.589Z,2.20
2022-12-05T19:41:26.781Z,2.10
2022-12-05T19:43:54.779Z,2.10
2022-12-05T19:46:24.870Z,2.10
2022-12-05T19:48:53.235Z,2.10
2022-12-05T19:51:20.787Z,2.20
2022-12-05T19:53:49.641Z,2.10
2022-12-05T19:56:20.705Z,2.20
2022-12-05T19:58:49.647Z,2.20
2022-12-05T20:01:19.867Z,2.20
2022-12-05T20:03:49.337Z,2.20
2022-12-05T20:06:17.629Z,2.20
2022-12-05T20:08:45.959Z,2.20
2022-12-05T20:11:19.552Z,2.20
2022-12-05T20:13:48.108Z,2.20
2022-12-05T20:16:18.837Z,2.30
2022-12-05T20:18:47.287Z,2.30
2022-12-05T20:21:17.414Z,2.30
2022-12-05T20:23:45.703Z,2.30
2022-12-05T20:26:24.946Z,2.30
2022-12-05T20:28:52.541Z,2.30
2022-12-05T20:31:22.586Z,2.30
2022-12-05T20:33:52.439Z,2.30
2022-12-05T20:36:25.260Z,2.30
2022-12-05T20:39:04.266Z,2.30
2022-12-05T20:41:31.505Z,2.30
2022-12-05T20:44:01.767Z,2.30
2022-12-05T20:46:29.904Z,2.30
2022-12-05T20:48:58.139Z,2.30
2022-12-05T20:51:28.714Z,2.30
2022-12-05T20:53:58.686Z,2.30
2022-12-05T20:56:28.292Z,2.30
2022-12-05T20:58:59.614Z,2.30
2022-12-05T21:01:28.752Z,2.30
2022-12-05T21:03:56.259Z,2.30
2022-12-05T21:06:29.054Z,2.30
2022-12-05T21:08:56.898Z,2.30
2022-12-05T21:11:25.786Z,2.30
2022-12-05T21:13:55.492Z,2.40
2022-12-05T21:16:25.659Z,2.40
2022-12-05T21:18:53.055Z,2.40
2022-12-05T21:21:23.189Z,2.40
2022-12-05T21:23:56.390Z,2.40
2022-12-05T21:26:24.658Z,2.40
2022-12-05T21:28:52.774Z,2.40
2022-12-05T21:31:49.608Z,2.40
2022-12-05T21:34:22.523Z,2.40
2022-12-05T21:36:49.711Z,2.40
2022-12-05T21:39:16.910Z,2.40
2022-12-05T21:41:44.070Z,2.40
2022-12-05T21:44:11.307Z,2.40
2022-12-05T21:46:38.637Z,2.40
2022-12-05T21:49:06.664Z,2.40
2022-12-05T21:51:33.860Z,2.40
2022-12-05T21:54:00.998Z,2.40
2022-12-05T21:56:28.428Z,2.40
2022-12-05T21:58:55.612Z,2.40
2022-12-05T22:01:28.492Z,2.40
2022-12-05T22:04:01.154Z,2.40
2022-12-05T22:06:33.319Z,2.40
2022-12-05T22:09:00.840Z,2.30
2022-12-05T22:11:28.040Z,2.30
2022-12-05T22:13:55.672Z,2.30
2022-12-05T22:16:26.509Z,2.30
2022-12-05T22:18:57.993Z,2.30
2022-12-05T22:21:25.654Z,2.30
2022-12-05T22:23:52.880Z,2.30
2022-12-05T22:26:24.151Z,2.30
2022-12-05T22:28:53.123Z,2.30
2022-12-05T22:31:21.238Z,2.30
2022-12-05T22:33:48.893Z,2.30
2022-12-05T22:36:17.728Z,2.30
2022-12-05T22:38:48.117Z,2.30
2022-12-05T22:41:21.477Z,2.30
2022-12-05T22:43:52.989Z,2.40
2022-12-05T22:46:20.691Z,2.40
2022-12-05T22:48:49.676Z,2.40
2022-12-05T22:51:18.986Z,2.40
2022-12-05T22:53:46.982Z,2.40
2022-12-05T22:56:16.384Z,2.40
2022-12-05T22:58:44.861Z,2.40
2022-12-05T23:01:21.237Z,2.50
2022-12-05T23:03:50.329Z,2.50
2022-12-05T23:06:18.312Z,2.50
2022-12-05T23:08:49.849Z,2.50
2022-12-05T23:11:18.738Z,2.50
2022-12-05T23:13:47.724Z,2.50
2022-12-05T23:16:22.109Z,2.50
2022-12-05T23:18:50.448Z,2.50
2022-12-05T23:21:40.589Z,2.50
2022-12-05T23:24:11.019Z,2.50
2022-12-05T23:26:44.171Z,2.60
2022-12-05T23:29:12.772Z,2.60
2022-12-05T23:31:41.400Z,2.60
2022-12-05T23:34:09.297Z,2.60
2022-12-05T23:36:37.024Z,2.60
2022-12-05T23:39:06.278Z,2.60
2022-12-05T23:41:33.626Z,2.60
2022-12-05T23:44:01.311Z,2.60
2022-12-05T23:46:29.047Z,2.60
2022-12-05T23:48:57.879Z,2.60
2022-12-05T23:51:27.811Z,2.60
2022-12-05T23:53:58.173Z,2.60
2022-12-05T23:56:28.027Z,2.60
2022-12-05T23:58:55.849Z,2.60
