createdAt,value
2018-07-07T00:00:23.256Z,97324.83
2018-07-07T00:02:52.960Z,97319.41
2018-07-07T00:05:24.728Z,97318.73
2018-07-07T00:07:53.566Z,97314.22
2018-07-07T00:10:23.339Z,97315.70
2018-07-07T00:12:52.144Z,97313.40
2018-07-07T00:15:22.377Z,97321.25
2018-07-07T00:17:51.674Z,97318.64
2018-07-07T00:20:20.570Z,97315.50
2018-07-07T00:22:49.389Z,97317.08
2018-07-07T00:25:19.569Z,97324.53
2018-07-07T00:27:49.146Z,97326.61
2018-07-07T00:30:18.494Z,97324.39
2018-07-07T00:32:47.329Z,97327.27
2018-07-07T00:35:15.937Z,97322.83
2018-07-07T00:37:44.644Z,97323.10
2018-07-07T00:40:15.301Z,97322.95
2018-07-07T00:42:46.915Z,97323.34
2018-07-07T00:45:15.608Z,97323.58
2018-07-07T00:47:44.417Z,97321.84
2018-07-07T00:50:13.169Z,97321.31
2018-07-07T00:52:41.872Z,97318.63
2018-07-07T00:55:10.646Z,97324.96
2018-07-07T00:57:39.395Z,97327.95
2018-07-07T01:00:08.110Z,97331.22
2018-07-07T01:02:36.843Z,97332.95
2018-07-07T01:05:05.623Z,97337.78
2018-07-07T01:07:34.261Z,97337.63
2018-07-07T01:10:08.598Z,97333.53
2018-07-07T01:12:37.303Z,97336.68
2018-07-07T01:15:05.952Z,97333.99
2018-07-07T01:17:34.695Z,97351.83
2018-07-07T01:20:03.435Z,97346.77
2018-07-07T01:22:32.189Z,97342.48
2018-07-07T01:25:00.916Z,97340.75
2018-07-07T01:27:38.101Z,97341.83
2018-07-07T01:30:06.941Z,97344.52
2018-07-07T01:32:35.709Z,97342.55
2018-07-07T01:35:04.382Z,97348.23
2018-07-07T01:37:33.021Z,97343.35
2018-07-07T01:40:01.722Z,97340.74
2018-07-07T01:42:30.371Z,97342.31
2018-07-07T01:44:59.255Z,97342.70
2018-07-07T01:47:27.907Z,97335.52
2018-07-07T01:49:56.669Z,97331.95
2018-07-07T01:52:25.373Z,97336.06
2018-07-07T01:54:54.225Z,97335.90
2018-07-07T01:57:22.902Z,97337.43
2018-07-07T01:59:51.673Z,97336.00
2018-07-07T02:02:20.431Z,97333.86
2018-07-07T02:04:49.238Z,97335.35
2018-07-07T02:07:18.053Z,97332.67
2018-07-07T02:09:46.857Z,97332.73
2018-07-07T02:12:15.592Z,97333.84
2018-07-07T02:14:45.219Z,97336.72
2018-07-07T02:17:14.794Z,97337.82
2018-07-07T02:19:43.586Z,97339.00
2018-07-07T02:22:18.277Z,97334.25
2018-07-07T02:24:47.026Z,97333.29
2018-07-07T02:27:15.776Z,97338.69
2018-07-07T02:29:44.635Z,97340.89
2018-07-07T02:32:13.324Z,97343.95
2018-07-07T02:34:42.010Z,97349.72
2018-07-07T02:37:10.726Z,97351.92
2018-07-07T02:39:39.359Z,97353.41
2018-07-07T02:42:08.091Z,97362.51
2018-07-07T02:44:36.907Z,97358.47
2018-07-07T02:47:05.911Z,97359.23
2018-07-07T02:49:34.864Z,97362.95
2018-07-07T02:52:03.570Z,97359.79
2018-07-07T02:54:32.126Z,97355.36
2018-07-07T02:57:00.937Z,97365.22
2018-07-07T02:59:29.632Z,97367.16
2018-07-07T03:01:58.425Z,97370.03
2018-07-07T03:04:27.146Z,97368.64
2018-07-07T03:06:55.930Z,97370.20
2018-07-07T03:09:24.628Z,97374.88
2018-07-07T03:11:53.454Z,97377.41
2018-07-07T03:14:22.141Z,97379.44
2018-07-07T03:16:50.815Z,97388.28
2018-07-07T03:19:19.505Z,97392.40
2018-07-07T03:21:49.489Z,97389.78
2018-07-07T03:24:18.403Z,97396.87
2018-07-07T03:26:47.351Z,97392.31
2018-07-07T03:29:16.215Z,97390.80
2018-07-07T03:31:44.831Z,97393.02
2018-07-07T03:34:13.860Z,97393.11
2018-07-07T03:36:42.580Z,97402.55
2018-07-07T03:39:11.303Z,97412.73
2018-07-07T03:41:40.064Z,97438.59
2018-07-07T03:44:08.768Z,97466.88
2018-07-07T03:46:37.514Z,97510.88
2018-07-07T03:49:06.392Z,97545.31
2018-07-07T03:51:35.183Z,97603.13
2018-07-07T03:54:04.089Z,97643.84
2018-07-07T03:56:32.798Z,97697.41
2018-07-07T03:59:01.603Z,97727.06
2018-07-07T04:01:30.258Z,97766.44
2018-07-07T04:03:59.499Z,97801.80
2018-07-07T04:06:28.262Z,97819.17
2018-07-07T04:08:56.986Z,97824.55
2018-07-07T04:11:25.617Z,97846.42
2018-07-07T04:13:54.339Z,97851.70
2018-07-07T04:16:23.092Z,97799.48
2018-07-07T04:18:51.825Z,97743.55
2018-07-07T04:21:20.649Z,97698.76
2018-07-07T04:23:49.383Z,97692.89
2018-07-07T04:26:18.060Z,97683.31
2018-07-07T04:28:46.701Z,97708.72
2018-07-07T04:31:15.365Z,97752.97
2018-07-07T04:33:44.113Z,97848.49
2018-07-07T04:36:13.518Z,97912.65
2018-07-07T04:38:42.259Z,97936.45
2018-07-07T04:41:11.104Z,97947.03
2018-07-07T04:43:39.816Z,97955.48
2018-07-07T04:46:11.742Z,97955.69
2018-07-07T04:48:40.443Z,97955.46
2018-07-07T04:51:09.359Z,97957.93
2018-07-07T04:53:38.045Z,97960.84
2018-07-07T04:56:07.049Z,97956.58
2018-07-07T04:58:35.664Z,97961.41
2018-07-07T05:01:04.345Z,97968.22
2018-07-07T05:03:35.176Z,97963.74
2018-07-07T05:06:03.992Z,97965.06
2018-07-07T05:08:32.763Z,97971.23
2018-07-07T05:11:01.482Z,97969.80
2018-07-07T05:13:30.151Z,97960.27
2018-07-07T05:15:58.885Z,97962.06
2018-07-07T05:18:27.525Z,97964.94
2018-07-07T05:20:56.097Z,97963.44
2018-07-07T05:23:24.818Z,97966.63
2018-07-07T05:25:53.360Z,97971.74
2018-07-07T05:28:21.969Z,97976.87
2018-07-07T05:30:50.494Z,97969.38
2018-07-07T05:33:19.052Z,97973.98
2018-07-07T05:35:47.617Z,97979.18
2018-07-07T05:38:16.319Z,97983.76
2018-07-07T05:40:44.837Z,97973.58
2018-07-07T05:43:13.413Z,97976.18
2018-07-07T05:45:41.901Z,97975.27
2018-07-07T05:48:10.945Z,97969.62
2018-07-07T05:50:39.496Z,97976.13
2018-07-07T05:53:08.221Z,97976.53
2018-07-07T05:55:36.976Z,97984.59
2018-07-07T05:58:05.619Z,97979.97
2018-07-07T06:00:34.165Z,97980.30
2018-07-07T06:03:03.714Z,97976.12
2018-07-07T06:05:32.290Z,97983.66
2018-07-07T06:08:00.849Z,97982.63
2018-07-07T06:10:29.390Z,97984.72
2018-07-07T06:12:57.993Z,97986.10
2018-07-07T06:15:26.525Z,97986.47
2018-07-07T06:17:55.056Z,97989.40
2018-07-07T06:20:23.609Z,97983.24
2018-07-07T06:22:52.165Z,97984.03
2018-07-07T06:25:20.742Z,97987.06
2018-07-07T06:27:49.322Z,97991.38
2018-07-07T06:30:17.859Z,97993.62
2018-07-07T06:32:46.400Z,97990.23
2018-07-07T06:35:14.963Z,97998.27
2018-07-07T06:37:43.499Z,97987.78
2018-07-07T06:40:12.048Z,97988.54
2018-07-07T06:42:40.589Z,97992.20
2018-07-07T06:45:09.213Z,97994.86
2018-07-07T06:47:37.738Z,97988.98
2018-07-07T06:50:06.273Z,97988.98
2018-07-07T06:52:34.810Z,97993.19
2018-07-07T06:55:03.344Z,97991.77
2018-07-07T06:57:32.130Z,97990.37
2018-07-07T07:00:00.997Z,97994.08
2018-07-07T07:02:29.774Z,98000.00
2018-07-07T07:04:58.677Z,97992.52
2018-07-07T07:07:27.524Z,97994.64
2018-07-07T07:09:56.120Z,97993.67
2018-07-07T07:12:26.194Z,97996.36
2018-07-07T07:14:55.167Z,97993.58
2018-07-07T07:17:23.813Z,97991.53
2018-07-07T07:19:52.462Z,97989.20
2018-07-07T07:22:21.095Z,97999.13
2018-07-07T07:24:49.758Z,97994.85
2018-07-07T07:27:18.592Z,97997.85
2018-07-07T07:29:47.499Z,97992.65
2018-07-07T07:32:16.129Z,97990.11
2018-07-07T07:34:44.790Z,97987.81
2018-07-07T07:37:13.611Z,97993.77
2018-07-07T07:39:42.282Z,97986.30
2018-07-07T07:42:10.950Z,97995.61
2018-07-07T07:44:39.861Z,97981.39
2018-07-07T07:47:08.588Z,97979.95
2018-07-07T07:49:37.422Z,97983.66
2018-07-07T07:52:06.207Z,97987.42
2018-07-07T07:54:34.965Z,97985.78
2018-07-07T07:57:03.754Z,97979.92
2018-07-07T07:59:32.408Z,97982.63
2018-07-07T08:02:01.130Z,97980.63
2018-07-07T08:04:29.804Z,97976.20
2018-07-07T08:06:58.546Z,97987.49
2018-07-07T08:09:27.324Z,97978.86
2018-07-07T08:11:57.004Z,97981.83
2018-07-07T08:14:25.743Z,97995.66
2018-07-07T08:16:54.463Z,97986.11
2018-07-07T08:19:23.226Z,97986.17
2018-07-07T08:21:52.044Z,97985.86
2018-07-07T08:24:20.905Z,97980.78
2018-07-07T08:26:49.701Z,97977.98
2018-07-07T08:29:18.389Z,97979.69
2018-07-07T08:31:47.088Z,97981.13
2018-07-07T08:34:15.849Z,97978.20
2018-07-07T08:36:44.668Z,97982.49
2018-07-07T08:39:13.757Z,97981.29
2018-07-07T08:41:42.523Z,97981.33
2018-07-07T08:44:12.754Z,97986.80
2018-07-07T08:46:42.243Z,97979.06
2018-07-07T08:49:10.879Z,97987.16
2018-07-07T08:51:39.506Z,97979.06
2018-07-07T08:54:08.142Z,97984.42
2018-07-07T08:56:37.501Z,97983.81
2018-07-07T08:59:06.180Z,97989.58
2018-07-07T09:01:35.085Z,97981.32
2018-07-07T09:04:03.708Z,97979.54
2018-07-07T09:06:32.336Z,97980.16
2018-07-07T09:09:01.054Z,97977.20
2018-07-07T09:11:29.799Z,97977.60
2018-07-07T09:13:58.736Z,97975.93
2018-07-07T09:16:27.390Z,97975.55
2018-07-07T09:18:56.247Z,97967.19
2018-07-07T09:21:25.178Z,97958.87
2018-07-07T09:23:53.813Z,97968.93
2018-07-07T09:26:22.698Z,97962.59
2018-07-07T09:28:51.371Z,97962.42
2018-07-07T09:31:20.168Z,97960.50
2018-07-07T09:33:48.848Z,97964.87
2018-07-07T09:36:17.804Z,97955.16
2018-07-07T09:38:46.558Z,97963.98
2018-07-07T09:41:15.279Z,97962.41
2018-07-07T09:43:45.129Z,97962.77
2018-07-07T09:46:14.020Z,97954.11
2018-07-07T09:48:42.704Z,97957.95
2018-07-07T09:51:11.540Z,97961.56
2018-07-07T09:53:40.327Z,97957.45
2018-07-07T09:56:09.059Z,97956.25
2018-07-07T09:58:38.000Z,97956.70
2018-07-07T10:01:06.918Z,97957.45
2018-07-07T10:03:35.641Z,97952.61
2018-07-07T10:06:04.418Z,97946.67
2018-07-07T10:08:33.209Z,97950.44
2018-07-07T10:11:02.249Z,97951.06
2018-07-07T10:13:31.132Z,97951.07
2018-07-07T10:15:59.954Z,97950.64
2018-07-07T10:18:28.596Z,97955.66
2018-07-07T10:20:57.370Z,97951.15
2018-07-07T10:23:26.286Z,97946.84
2018-07-07T10:25:55.019Z,97944.64
2018-07-07T10:28:24.631Z,97950.21
2018-07-07T10:30:56.285Z,97956.59
2018-07-07T10:33:25.157Z,97349.00
2018-07-07T10:35:53.745Z,97947.61
2018-07-07T10:38:22.359Z,97955.73
2018-07-07T10:40:51.041Z,97957.07
2018-07-07T10:43:20.330Z,97949.50
2018-07-07T10:45:49.027Z,97943.59
2018-07-07T10:48:17.479Z,97937.70
2018-07-07T10:50:46.156Z,97932.70
2018-07-07T10:53:14.797Z,97932.35
2018-07-07T10:55:43.382Z,97937.47
2018-07-07T10:58:12.010Z,97934.05
2018-07-07T11:00:40.536Z,97930.35
2018-07-07T11:03:09.083Z,97928.57
2018-07-07T11:05:37.597Z,97939.76
2018-07-07T11:08:06.495Z,97929.78
2018-07-07T11:10:35.062Z,97942.91
2018-07-07T11:13:10.041Z,97934.10
2018-07-07T11:15:38.682Z,97940.63
2018-07-07T11:18:07.342Z,97935.23
2018-07-07T11:20:35.858Z,97927.77
2018-07-07T11:23:04.361Z,97937.55
2018-07-07T11:25:33.760Z,97896.48
2018-07-07T11:28:02.377Z,97919.30
2018-07-07T11:30:30.935Z,97923.44
2018-07-07T11:32:59.440Z,97932.03
2018-07-07T11:35:28.055Z,97927.02
2018-07-07T11:37:56.615Z,97934.03
2018-07-07T11:40:25.221Z,97937.66
2018-07-07T11:42:54.000Z,97922.69
2018-07-07T11:45:22.928Z,97927.20
2018-07-07T11:47:51.582Z,97919.06
2018-07-07T11:50:20.418Z,97918.64
2018-07-07T11:52:49.006Z,97918.18
2018-07-07T11:55:17.574Z,97920.78
2018-07-07T11:57:46.171Z,97924.62
2018-07-07T12:00:14.777Z,97915.31
2018-07-07T12:02:43.304Z,97914.37
2018-07-07T12:05:11.905Z,97908.02
2018-07-07T12:07:40.556Z,97913.84
2018-07-07T12:10:09.261Z,97903.44
2018-07-07T12:12:37.814Z,97902.63
2018-07-07T12:15:06.424Z,97899.20
2018-07-07T12:17:35.025Z,97898.11
2018-07-07T12:20:03.573Z,97895.88
2018-07-07T12:22:32.108Z,97889.91
2018-07-07T12:25:00.674Z,97899.23
2018-07-07T12:27:29.270Z,97893.30
2018-07-07T12:29:57.825Z,97892.23
2018-07-07T12:32:26.753Z,97890.23
2018-07-07T12:34:55.556Z,97891.55
2018-07-07T12:37:24.118Z,97883.69
2018-07-07T12:39:52.662Z,97884.72
2018-07-07T12:42:21.218Z,97889.30
2018-07-07T12:44:49.849Z,97883.77
2018-07-07T12:47:18.365Z,97882.14
2018-07-07T12:49:46.937Z,97884.96
2018-07-07T12:52:15.570Z,97883.13
2018-07-07T12:54:44.154Z,97883.45
2018-07-07T12:57:12.756Z,97874.27
2018-07-07T12:59:41.305Z,97880.70
2018-07-07T13:02:09.889Z,97879.70
2018-07-07T13:04:38.430Z,97868.05
2018-07-07T13:07:07.054Z,97867.91
2018-07-07T13:09:35.611Z,97869.30
2018-07-07T13:12:04.225Z,97883.00
2018-07-07T13:14:32.817Z,97875.61
2018-07-07T13:17:01.424Z,97868.31
2018-07-07T13:19:30.121Z,97874.27
2018-07-07T13:21:58.679Z,97871.77
2018-07-07T13:24:27.379Z,97864.02
2018-07-07T13:26:55.896Z,97861.83
2018-07-07T13:29:24.491Z,97867.18
2018-07-07T13:31:53.068Z,97866.58
2018-07-07T13:34:21.648Z,97863.16
2018-07-07T13:36:50.204Z,97858.27
2018-07-07T13:39:18.752Z,97863.23
2018-07-07T13:41:47.290Z,97863.10
2018-07-07T13:44:16.219Z,97861.02
2018-07-07T13:46:44.789Z,97860.20
2018-07-07T13:49:20.032Z,97853.28
2018-07-07T13:51:48.574Z,97860.02
2018-07-07T13:54:17.193Z,97866.02
2018-07-07T13:56:45.942Z,97863.48
2018-07-07T13:59:14.566Z,97850.53
2018-07-07T14:01:43.111Z,97854.72
2018-07-07T14:04:11.672Z,97861.53
2018-07-07T14:06:40.190Z,97852.41
2018-07-07T14:09:09.208Z,97842.34
2018-07-07T14:11:37.749Z,97851.42
2018-07-07T14:14:06.301Z,97852.66
2018-07-07T14:16:34.815Z,97856.73
2018-07-07T14:19:03.398Z,97856.20
2018-07-07T14:21:31.965Z,97844.34
2018-07-07T14:24:00.521Z,97854.33
2018-07-07T14:26:29.140Z,97858.30
2018-07-07T14:28:57.792Z,97846.57
2018-07-07T14:31:26.375Z,97848.91
2018-07-07T14:33:55.904Z,97853.26
2018-07-07T14:36:24.478Z,97842.07
2018-07-07T14:38:53.033Z,97833.80
2018-07-07T14:41:23.603Z,97847.58
2018-07-07T14:43:58.637Z,97834.89
2018-07-07T14:46:27.987Z,97844.74
2018-07-07T14:48:57.136Z,97837.84
2018-07-07T14:51:25.672Z,97821.75
2018-07-07T14:53:54.457Z,97836.75
2018-07-07T14:56:24.372Z,97829.86
2018-07-07T14:58:52.994Z,97830.61
2018-07-07T15:01:21.603Z,97837.41
2018-07-07T15:03:50.175Z,97830.92
2018-07-07T15:06:18.761Z,97817.72
2018-07-07T15:08:47.301Z,97825.59
2018-07-07T15:11:15.853Z,97831.67
2018-07-07T15:13:47.056Z,97831.27
2018-07-07T15:16:15.702Z,97826.34
2018-07-07T15:18:44.901Z,97833.20
2018-07-07T15:21:13.483Z,97829.30
2018-07-07T15:23:42.054Z,97831.27
2018-07-07T15:26:10.683Z,97827.71
2018-07-07T15:28:39.211Z,97825.56
2018-07-07T15:31:07.800Z,97830.94
2018-07-07T15:33:36.365Z,97824.83
2018-07-07T15:36:04.912Z,97829.75
2018-07-07T15:38:33.479Z,97821.28
2018-07-07T15:41:02.034Z,97813.16
2018-07-07T15:43:30.582Z,97811.98
2018-07-07T15:45:59.171Z,97812.92
2018-07-07T15:48:27.735Z,97800.86
2018-07-07T15:50:56.427Z,97796.52
2018-07-07T15:53:25.012Z,97801.93
2018-07-07T15:55:53.743Z,97808.58
2018-07-07T15:58:24.054Z,97809.20
2018-07-07T16:00:52.782Z,97807.58
2018-07-07T16:03:21.345Z,97801.77
2018-07-07T16:05:49.949Z,97802.64
2018-07-07T16:08:18.556Z,97801.58
2018-07-07T16:10:47.102Z,97797.58
2018-07-07T16:13:15.669Z,97790.92
2018-07-07T16:15:44.418Z,97798.22
2018-07-07T16:18:13.933Z,97788.32
2018-07-07T16:20:42.487Z,97787.62
2018-07-07T16:23:11.133Z,97782.03
2018-07-07T16:25:39.718Z,97790.63
2018-07-07T16:28:08.267Z,97786.52
2018-07-07T16:30:36.841Z,97781.00
2018-07-07T16:33:05.477Z,97775.48
2018-07-07T16:35:34.035Z,97778.11
2018-07-07T16:38:02.805Z,97772.79
2018-07-07T16:40:31.387Z,97773.44
2018-07-07T16:43:01.106Z,97770.14
2018-07-07T16:45:29.711Z,97769.14
2018-07-07T16:47:58.307Z,97768.09
2018-07-07T16:50:26.981Z,97770.72
2018-07-07T16:52:55.540Z,97769.98
2018-07-07T16:55:24.201Z,97763.96
2018-07-07T16:57:52.782Z,97765.30
2018-07-07T17:00:21.395Z,97766.00
2018-07-07T17:02:50.721Z,97771.47
2018-07-07T17:05:19.322Z,97764.59
2018-07-07T17:07:48.517Z,97770.79
2018-07-07T17:10:17.815Z,97770.71
2018-07-07T17:12:46.357Z,97758.14
2018-07-07T17:15:14.910Z,97764.05
2018-07-07T17:17:43.494Z,97766.09
2018-07-07T17:20:12.120Z,97765.58
2018-07-07T17:22:40.845Z,97761.74
2018-07-07T17:25:09.450Z,97764.78
2018-07-07T17:27:38.117Z,97756.19
2018-07-07T17:30:06.687Z,97768.12
2018-07-07T17:32:35.257Z,97760.41
2018-07-07T17:35:03.814Z,97759.38
2018-07-07T17:37:32.498Z,97764.58
2018-07-07T17:40:01.463Z,97761.98
2018-07-07T17:42:30.627Z,97763.27
2018-07-07T17:44:59.953Z,97761.05
2018-07-07T17:47:29.262Z,97764.55
2018-07-07T17:50:00.532Z,97763.67
2018-07-07T17:52:29.178Z,97760.23
2018-07-07T17:54:57.889Z,97767.48
2018-07-07T17:57:26.697Z,97758.88
2018-07-07T17:59:55.749Z,97757.83
2018-07-07T18:02:25.016Z,97762.79
2018-07-07T18:04:54.319Z,97763.45
2018-07-07T18:07:22.987Z,97760.22
2018-07-07T18:09:51.738Z,97758.84
2018-07-07T18:12:20.270Z,97762.59
2018-07-07T18:14:48.846Z,97764.20
2018-07-07T18:17:17.435Z,97762.03
2018-07-07T18:19:45.985Z,97763.34
2018-07-07T18:22:14.593Z,97766.73
2018-07-07T18:24:43.144Z,97762.44
2018-07-07T18:27:11.717Z,97767.14
2018-07-07T18:29:40.283Z,97764.37
2018-07-07T18:32:08.878Z,97773.59
2018-07-07T18:34:37.431Z,97768.87
2018-07-07T18:37:05.959Z,97770.45
2018-07-07T18:39:34.538Z,97770.25
2018-07-07T18:42:03.084Z,97778.62
2018-07-07T18:44:31.662Z,97780.78
2018-07-07T18:47:00.221Z,97774.81
2018-07-07T18:49:28.822Z,97775.44
2018-07-07T18:51:57.349Z,97784.23
2018-07-07T18:54:25.911Z,97782.84
2018-07-07T18:56:54.568Z,97778.25
2018-07-07T18:59:23.172Z,97778.56
2018-07-07T19:01:51.837Z,97777.90
2018-07-07T19:04:20.500Z,97780.14
2018-07-07T19:06:49.094Z,97785.91
2018-07-07T19:09:17.708Z,97787.75
2018-07-07T19:11:46.317Z,97786.98
2018-07-07T19:14:14.924Z,97787.93
2018-07-07T19:16:43.522Z,97788.78
2018-07-07T19:19:12.145Z,97784.58
2018-07-07T19:21:45.821Z,97781.63
2018-07-07T19:24:19.616Z,97787.98
2018-07-07T19:26:50.369Z,97788.05
2018-07-07T19:29:19.317Z,97795.74
2018-07-07T19:31:53.133Z,97796.23
2018-07-07T19:34:26.838Z,97804.57
2018-07-07T19:37:00.547Z,97804.70
2018-07-07T19:39:29.173Z,97805.37
2018-07-07T19:41:58.384Z,97811.56
2018-07-07T19:44:27.097Z,97815.14
2018-07-07T19:46:55.910Z,97807.69
2018-07-07T19:49:24.599Z,97807.33
2018-07-07T19:51:53.400Z,97810.12
2018-07-07T19:54:22.131Z,97813.19
2018-07-07T19:56:50.855Z,97814.73
2018-07-07T19:59:19.530Z,97814.63
2018-07-07T20:01:48.185Z,97817.53
2018-07-07T20:04:16.906Z,97822.14
2018-07-07T20:06:46.861Z,97822.77
2018-07-07T20:09:15.887Z,97824.31
2018-07-07T20:11:44.992Z,97822.77
2018-07-07T20:14:21.824Z,97817.38
2018-07-07T20:17:11.555Z,97822.23
2018-07-07T20:20:58.259Z,97821.41
2018-07-07T20:23:28.050Z,97823.83
2018-07-07T20:26:02.806Z,97820.27
2018-07-07T20:28:36.712Z,97815.04
2018-07-07T20:31:05.542Z,97823.16
2018-07-07T20:33:34.409Z,97826.06
2018-07-07T20:36:03.312Z,97822.63
2018-07-07T20:38:32.151Z,97825.23
2018-07-07T20:41:00.969Z,97826.66
2018-07-07T20:43:29.908Z,97821.64
2018-07-07T20:45:58.735Z,97826.86
2018-07-07T20:48:27.507Z,97833.24
2018-07-07T20:50:56.397Z,97829.98
2018-07-07T20:53:25.188Z,97829.30
2018-07-07T20:55:53.972Z,97829.11
2018-07-07T20:58:22.885Z,97834.63
2018-07-07T21:00:51.720Z,97833.42
2018-07-07T21:03:20.424Z,97831.72
2018-07-07T21:05:49.241Z,97837.44
2018-07-07T21:08:18.069Z,97833.06
2018-07-07T21:10:46.768Z,97833.23
2018-07-07T21:13:15.549Z,97825.91
2018-07-07T21:15:44.432Z,97829.51
2018-07-07T21:18:13.315Z,97819.80
2018-07-07T21:20:42.208Z,97824.14
2018-07-07T21:23:11.107Z,97824.89
2018-07-07T21:25:39.951Z,97832.27
2018-07-07T21:28:08.710Z,97824.49
2018-07-07T21:30:37.482Z,97824.88
2018-07-07T21:33:06.224Z,97830.66
2018-07-07T21:35:35.020Z,97820.52
2018-07-07T21:38:03.725Z,97820.54
2018-07-07T21:40:32.494Z,97814.16
2018-07-07T21:43:01.174Z,97818.02
2018-07-07T21:45:29.900Z,97814.98
2018-07-07T21:47:58.594Z,97820.33
2018-07-07T21:50:27.263Z,97819.34
2018-07-07T21:52:56.131Z,97826.02
2018-07-07T21:55:24.863Z,97826.40
2018-07-07T21:57:58.742Z,97831.91
2018-07-07T22:00:32.542Z,97830.42
2018-07-07T22:03:06.487Z,97834.88
2018-07-07T22:05:39.353Z,97840.45
2018-07-07T22:08:26.557Z,97833.59
2018-07-07T22:10:55.482Z,97834.66
2018-07-07T22:13:24.275Z,97833.59
2018-07-07T22:15:52.964Z,97831.06
2018-07-07T22:18:21.838Z,97833.46
2018-07-07T22:21:01.696Z,97833.84
2018-07-07T22:23:30.282Z,97833.09
2018-07-07T22:25:58.922Z,97827.71
2018-07-07T22:28:27.912Z,97824.45
2018-07-07T22:30:56.946Z,97823.38
2018-07-07T22:33:26.947Z,97805.53
2018-07-07T22:36:00.791Z,97810.70
2018-07-07T22:38:34.842Z,97796.82
2018-07-07T22:41:03.793Z,97794.62
2018-07-07T22:43:32.486Z,97794.55
2018-07-07T22:46:01.602Z,97793.89
2018-07-07T22:48:30.522Z,97780.27
2018-07-07T22:50:59.182Z,97778.23
2018-07-07T22:53:27.821Z,97777.06
2018-07-07T22:55:56.435Z,97770.78
2018-07-07T22:58:25.103Z,97764.28
2018-07-07T23:00:53.801Z,97759.20
2018-07-07T23:03:22.624Z,97760.63
2018-07-07T23:05:51.308Z,97753.02
2018-07-07T23:08:19.983Z,97759.05
2018-07-07T23:10:48.696Z,97760.02
2018-07-07T23:13:17.370Z,97759.13
2018-07-07T23:15:46.028Z,97761.52
2018-07-07T23:18:14.774Z,97758.66
2018-07-07T23:20:43.656Z,97742.95
2018-07-07T23:23:12.450Z,97738.06
2018-07-07T23:25:41.201Z,97742.94
2018-07-07T23:28:09.865Z,97743.98
2018-07-07T23:30:38.689Z,97751.91
2018-07-07T23:33:07.308Z,97749.45
2018-07-07T23:35:36.034Z,97754.61
2018-07-07T23:38:04.768Z,97754.61
2018-07-07T23:40:33.399Z,97744.69
2018-07-07T23:43:02.108Z,97750.06
2018-07-07T23:45:30.812Z,97753.16
2018-07-07T23:47:59.552Z,97748.56
2018-07-07T23:50:28.224Z,97745.86
2018-07-07T23:52:56.876Z,97750.47
2018-07-07T23:55:25.603Z,97754.59
2018-07-07T23:57:54.341Z,97762.92
