createdAt,value
2019-04-30T00:00:21.362Z,2.10
2019-04-30T00:01:21.321Z,2.30
2019-04-30T00:03:21.435Z,3.10
2019-04-30T00:04:21.362Z,1.70
2019-04-30T00:05:21.409Z,2.30
2019-04-30T00:06:21.373Z,1.70
2019-04-30T00:08:21.551Z,1.90
2019-04-30T00:09:21.387Z,3.60
2019-04-30T00:10:21.442Z,1.20
2019-04-30T00:11:21.393Z,1.60
2019-04-30T00:14:21.371Z,2.30
2019-04-30T00:15:21.385Z,1.50
2019-04-30T00:16:21.386Z,2.50
2019-04-30T00:17:21.394Z,1.80
2019-04-30T00:19:21.463Z,1.70
2019-04-30T00:20:21.412Z,3.00
2019-04-30T00:21:21.407Z,1.50
2019-04-30T00:22:31.018Z,2.00
2019-04-30T00:24:21.405Z,2.60
2019-04-30T00:25:24.923Z,1.90
2019-04-30T00:26:21.409Z,1.90
2019-04-30T00:27:25.757Z,1.90
2019-04-30T00:29:26.849Z,1.60
2019-04-30T00:30:21.382Z,1.60
2019-04-30T00:31:23.585Z,1.40
2019-04-30T00:32:21.438Z,1.00
2019-04-30T00:34:21.435Z,1.80
2019-04-30T00:35:21.396Z,1.10
2019-04-30T00:36:21.389Z,2.00
2019-04-30T00:38:21.415Z,1.30
2019-04-30T00:39:21.396Z,2.20
2019-04-30T00:40:21.763Z,1.60
2019-04-30T00:41:21.405Z,1.90
2019-04-30T00:43:21.419Z,3.20
2019-04-30T00:44:24.855Z,1.30
2019-04-30T00:45:21.392Z,2.80
2019-04-30T00:46:24.912Z,1.20
2019-04-30T00:49:23.389Z,1.00
2019-04-30T00:50:21.429Z,1.20
2019-04-30T00:51:21.617Z,1.30
2019-04-30T00:52:21.422Z,1.50
2019-04-30T00:55:21.475Z,1.30
2019-04-30T00:56:24.810Z,2.30
2019-04-30T00:57:21.410Z,1.70
2019-04-30T00:58:25.866Z,1.20
2019-04-30T01:00:25.921Z,1.40
2019-04-30T01:01:21.422Z,1.20
2019-04-30T01:02:28.905Z,2.40
2019-04-30T01:03:21.884Z,1.20
2019-04-30T01:05:21.386Z,1.80
2019-04-30T01:06:25.922Z,1.90
2019-04-30T01:07:21.460Z,1.60
2019-04-30T01:08:27.190Z,0.90
2019-04-30T01:10:24.727Z,1.30
2019-04-30T01:11:21.404Z,1.20
2019-04-30T01:12:27.687Z,1.50
2019-04-30T01:13:21.431Z,1.50
2019-04-30T01:15:21.396Z,1.70
2019-04-30T01:16:23.584Z,1.90
2019-04-30T01:17:21.444Z,1.40
2019-04-30T01:18:23.600Z,1.20
2019-04-30T01:20:24.137Z,1.60
2019-04-30T01:21:21.451Z,2.00
2019-04-30T01:23:21.451Z,1.70
2019-04-30T01:24:23.562Z,1.10
2019-04-30T01:25:21.479Z,1.40
2019-04-30T01:26:22.893Z,1.50
2019-04-30T01:28:24.219Z,1.20
2019-04-30T01:29:21.462Z,1.30
2019-04-30T01:30:22.874Z,1.20
2019-04-30T01:31:21.488Z,1.40
2019-04-30T01:34:21.456Z,1.40
2019-04-30T01:35:23.788Z,1.10
2019-04-30T01:36:21.439Z,1.20
2019-04-30T01:37:28.294Z,1.40
2019-04-30T01:39:23.715Z,1.40
2019-04-30T01:40:21.460Z,1.30
2019-04-30T01:42:21.596Z,1.40
2019-04-30T01:43:30.483Z,1.30
2019-04-30T01:44:21.470Z,1.20
2019-04-30T01:45:23.204Z,1.20
2019-04-30T01:48:21.622Z,1.20
2019-04-30T01:49:25.456Z,1.20
2019-04-30T01:50:21.447Z,1.20
2019-04-30T01:51:21.965Z,1.30
2019-04-30T01:53:21.460Z,0.90
2019-04-30T01:54:24.186Z,1.70
2019-04-30T01:55:21.515Z,1.40
2019-04-30T01:56:21.537Z,1.20
2019-04-30T01:58:21.465Z,1.30
2019-04-30T01:59:21.497Z,1.30
2019-04-30T02:00:21.597Z,2.50
2019-04-30T02:01:21.487Z,1.10
2019-04-30T02:03:21.458Z,1.40
2019-04-30T02:04:21.479Z,1.70
2019-04-30T02:05:21.523Z,1.40
2019-04-30T02:06:21.446Z,1.10
2019-04-30T02:08:21.543Z,0.90
2019-04-30T02:09:21.553Z,1.30
2019-04-30T02:10:21.494Z,1.30
2019-04-30T02:11:21.483Z,0.90
2019-04-30T02:14:21.530Z,1.30
2019-04-30T02:15:21.536Z,1.10
2019-04-30T02:16:21.495Z,1.20
2019-04-30T02:17:21.522Z,1.10
2019-04-30T02:19:21.536Z,1.20
2019-04-30T02:20:21.532Z,1.50
2019-04-30T02:21:21.528Z,1.30
2019-04-30T02:22:21.475Z,0.90
2019-04-30T02:25:21.484Z,1.20
2019-04-30T02:26:21.542Z,1.00
2019-04-30T02:27:21.714Z,0.90
2019-04-30T02:28:21.515Z,0.80
2019-04-30T02:30:21.500Z,1.00
2019-04-30T02:31:22.815Z,0.80
2019-04-30T02:32:21.522Z,1.00
2019-04-30T02:33:21.521Z,1.10
2019-04-30T02:35:21.523Z,1.40
2019-04-30T02:36:21.520Z,1.20
2019-04-30T02:37:21.483Z,1.20
2019-04-30T02:38:21.526Z,1.30
2019-04-30T02:41:21.511Z,1.00
2019-04-30T02:42:21.543Z,1.00
2019-04-30T02:43:21.528Z,1.20
2019-04-30T02:44:21.550Z,1.30
2019-04-30T02:46:21.551Z,0.90
2019-04-30T02:47:21.550Z,1.10
2019-04-30T02:48:21.513Z,1.20
2019-04-30T02:49:21.545Z,1.00
2019-04-30T02:51:22.986Z,1.70
2019-04-30T02:52:21.536Z,0.70
2019-04-30T02:53:21.523Z,0.90
2019-04-30T02:54:24.131Z,1.00
2019-04-30T02:56:21.724Z,1.10
2019-04-30T02:57:23.305Z,1.00
2019-04-30T02:58:21.567Z,1.00
2019-04-30T02:59:21.558Z,1.20
2019-04-30T03:01:21.539Z,1.40
2019-04-30T03:02:21.586Z,1.00
2019-04-30T03:03:24.959Z,1.30
2019-04-30T03:04:21.538Z,2.80
2019-04-30T03:07:21.561Z,1.20
2019-04-30T03:08:21.539Z,1.10
2019-04-30T03:09:21.565Z,1.40
2019-04-30T03:10:21.563Z,2.40
2019-04-30T03:12:21.553Z,1.30
2019-04-30T03:13:21.548Z,1.20
2019-04-30T03:14:21.584Z,0.80
2019-04-30T03:15:22.864Z,1.20
2019-04-30T03:17:21.553Z,1.20
2019-04-30T03:18:23.015Z,1.30
2019-04-30T03:19:21.549Z,0.90
2019-04-30T03:20:34.755Z,1.20
2019-04-30T03:22:21.559Z,1.30
2019-04-30T03:23:21.530Z,1.00
2019-04-30T03:24:21.570Z,1.00
2019-04-30T03:25:21.584Z,1.00
2019-04-30T03:28:21.590Z,1.30
2019-04-30T03:29:23.923Z,1.20
2019-04-30T03:30:22.263Z,1.00
2019-04-30T03:31:22.830Z,1.00
2019-04-30T03:33:22.885Z,1.10
2019-04-30T03:34:25.113Z,1.00
2019-04-30T03:35:23.169Z,1.10
2019-04-30T03:36:22.092Z,1.00
2019-04-30T03:38:21.607Z,1.20
2019-04-30T03:39:21.555Z,1.10
2019-04-30T03:40:21.564Z,1.00
2019-04-30T03:41:21.582Z,1.10
2019-04-30T03:43:21.582Z,1.10
2019-04-30T03:44:25.613Z,1.30
2019-04-30T03:46:21.600Z,1.40
2019-04-30T03:47:21.627Z,0.90
2019-04-30T03:48:21.605Z,1.80
2019-04-30T03:49:21.565Z,1.10
2019-04-30T03:51:21.609Z,1.40
2019-04-30T03:52:21.594Z,0.80
2019-04-30T03:53:21.614Z,1.00
2019-04-30T03:54:21.597Z,1.00
2019-04-30T03:56:22.943Z,1.20
2019-04-30T03:57:21.623Z,1.10
2019-04-30T03:58:21.696Z,0.90
2019-04-30T03:59:21.653Z,1.20
2019-04-30T04:01:21.623Z,1.30
2019-04-30T04:02:21.610Z,1.10
2019-04-30T04:03:21.619Z,1.00
2019-04-30T04:04:21.607Z,1.40
2019-04-30T04:06:21.673Z,1.60
2019-04-30T04:07:21.647Z,1.30
2019-04-30T04:08:21.648Z,1.10
2019-04-30T04:09:22.366Z,1.30
2019-04-30T04:11:21.628Z,1.00
2019-04-30T04:12:21.647Z,1.40
2019-04-30T04:13:21.640Z,2.00
2019-04-30T04:14:21.653Z,1.10
2019-04-30T04:16:21.639Z,1.60
2019-04-30T04:17:21.635Z,1.40
2019-04-30T04:19:21.626Z,1.10
2019-04-30T04:20:21.643Z,1.20
2019-04-30T04:21:21.623Z,1.20
2019-04-30T04:22:21.683Z,1.10
2019-04-30T04:24:21.629Z,1.10
2019-04-30T04:25:21.656Z,0.90
2019-04-30T04:26:21.678Z,0.90
2019-04-30T04:27:21.650Z,1.20
2019-04-30T04:29:21.639Z,1.00
2019-04-30T04:30:21.680Z,0.90
2019-04-30T04:31:21.619Z,1.20
2019-04-30T04:32:24.232Z,1.10
2019-04-30T04:34:21.624Z,1.00
2019-04-30T04:35:21.654Z,1.00
2019-04-30T04:36:21.644Z,0.80
2019-04-30T04:37:21.676Z,1.10
2019-04-30T04:39:21.683Z,1.20
2019-04-30T04:40:21.644Z,1.10
2019-04-30T04:41:21.617Z,1.10
2019-04-30T04:42:21.692Z,1.50
2019-04-30T04:44:21.735Z,1.00
2019-04-30T04:45:21.652Z,1.30
2019-04-30T04:46:21.659Z,0.90
2019-04-30T04:47:21.639Z,1.60
2019-04-30T04:49:21.644Z,2.10
2019-04-30T04:50:21.718Z,3.80
2019-04-30T04:51:34.461Z,2.90
2019-04-30T04:52:22.180Z,2.10
2019-04-30T04:54:21.683Z,4.20
2019-04-30T04:55:22.220Z,5.40
2019-04-30T04:56:21.642Z,3.50
2019-04-30T04:57:22.527Z,3.40
2019-04-30T04:59:21.659Z,1.70
2019-04-30T05:01:21.649Z,4.60
2019-04-30T05:02:21.677Z,3.90
2019-04-30T05:03:21.632Z,2.90
2019-04-30T05:04:21.704Z,2.80
2019-04-30T05:06:22.403Z,1.30
2019-04-30T05:07:21.657Z,2.20
2019-04-30T05:08:21.699Z,2.00
2019-04-30T05:09:21.645Z,3.30
2019-04-30T05:11:21.658Z,1.50
2019-04-30T05:12:21.671Z,1.50
2019-04-30T05:13:21.704Z,1.30
2019-04-30T05:14:21.660Z,2.10
2019-04-30T05:16:21.702Z,1.90
2019-04-30T05:17:21.644Z,3.10
2019-04-30T05:18:22.795Z,2.60
2019-04-30T05:19:21.774Z,1.70
2019-04-30T05:21:21.710Z,1.80
2019-04-30T05:22:21.672Z,2.10
2019-04-30T05:23:22.026Z,2.40
2019-04-30T05:24:21.691Z,1.40
2019-04-30T05:26:22.905Z,1.70
2019-04-30T05:27:21.661Z,1.60
2019-04-30T05:28:21.727Z,1.20
2019-04-30T05:29:21.682Z,1.30
2019-04-30T05:32:21.692Z,1.40
2019-04-30T05:33:21.653Z,2.00
2019-04-30T05:34:21.698Z,1.30
2019-04-30T05:35:21.717Z,1.30
2019-04-30T05:37:22.509Z,1.60
2019-04-30T05:38:21.725Z,1.20
2019-04-30T05:39:21.718Z,2.30
2019-04-30T05:40:21.875Z,5.50
2019-04-30T05:42:21.725Z,3.10
2019-04-30T05:43:21.719Z,5.20
2019-04-30T05:44:21.692Z,4.70
2019-04-30T05:45:21.678Z,5.30
2019-04-30T05:47:21.755Z,4.60
2019-04-30T05:48:21.701Z,2.50
2019-04-30T05:49:21.737Z,3.10
2019-04-30T05:50:21.726Z,3.20
2019-04-30T05:53:21.739Z,2.40
2019-04-30T05:54:21.880Z,4.80
2019-04-30T05:55:21.859Z,4.00
2019-04-30T05:56:21.718Z,2.30
2019-04-30T05:58:21.695Z,1.90
2019-04-30T05:59:21.739Z,4.20
2019-04-30T06:00:21.754Z,2.90
2019-04-30T06:01:24.249Z,2.60
2019-04-30T06:03:28.165Z,2.40
2019-04-30T06:04:21.726Z,3.20
2019-04-30T06:05:21.781Z,2.20
2019-04-30T06:06:21.762Z,2.50
2019-04-30T06:08:21.750Z,3.30
2019-04-30T06:09:31.026Z,2.70
2019-04-30T06:11:21.698Z,3.60
2019-04-30T06:12:21.763Z,2.70
2019-04-30T06:13:21.696Z,1.70
2019-04-30T06:14:21.768Z,2.40
2019-04-30T06:17:21.728Z,4.00
2019-04-30T06:18:21.766Z,3.30
2019-04-30T06:19:21.736Z,2.40
2019-04-30T06:21:21.744Z,2.40
2019-04-30T06:22:21.764Z,1.90
2019-04-30T06:23:21.741Z,2.80
2019-04-30T06:24:21.742Z,2.50
2019-04-30T06:26:21.816Z,2.80
2019-04-30T06:27:21.754Z,2.70
2019-04-30T06:28:21.767Z,2.90
2019-04-30T06:29:21.727Z,2.60
2019-04-30T06:31:31.845Z,3.10
2019-04-30T06:32:21.765Z,3.10
2019-04-30T06:33:21.753Z,4.20
2019-04-30T06:34:21.726Z,3.20
2019-04-30T06:36:21.778Z,2.40
2019-04-30T06:37:21.764Z,4.90
2019-04-30T06:38:21.732Z,4.00
2019-04-30T06:39:21.759Z,4.40
2019-04-30T06:41:21.766Z,4.60
2019-04-30T06:42:21.775Z,3.80
2019-04-30T06:43:21.780Z,4.00
2019-04-30T06:44:21.769Z,2.40
2019-04-30T06:46:21.885Z,6.00
2019-04-30T06:47:32.475Z,3.90
2019-04-30T06:48:21.793Z,3.20
2019-04-30T06:49:21.749Z,4.30
2019-04-30T06:51:21.815Z,4.50
2019-04-30T06:52:23.541Z,5.90
2019-04-30T06:53:21.893Z,5.40
2019-04-30T06:54:21.765Z,3.10
2019-04-30T06:56:21.790Z,5.90
2019-04-30T06:57:21.771Z,5.00
2019-04-30T06:58:21.991Z,5.50
2019-04-30T06:59:21.759Z,3.60
2019-04-30T07:01:21.746Z,5.30
2019-04-30T07:02:21.816Z,3.40
2019-04-30T07:03:21.823Z,3.20
2019-04-30T07:04:21.860Z,4.70
2019-04-30T07:06:29.836Z,4.50
2019-04-30T07:07:23.064Z,2.90
2019-04-30T07:08:21.907Z,3.80
2019-04-30T07:09:21.804Z,3.50
2019-04-30T07:11:21.772Z,3.70
2019-04-30T07:12:27.229Z,3.80
2019-04-30T07:13:21.865Z,4.90
2019-04-30T07:14:21.801Z,4.80
2019-04-30T07:16:21.816Z,3.60
2019-04-30T07:17:21.803Z,2.90
2019-04-30T07:18:21.786Z,3.30
2019-04-30T07:19:31.939Z,3.10
2019-04-30T07:21:21.828Z,2.80
2019-04-30T07:22:36.486Z,3.30
2019-04-30T07:23:21.814Z,5.10
2019-04-30T07:24:21.941Z,5.10
2019-04-30T07:26:24.367Z,3.70
2019-04-30T07:27:24.131Z,2.70
2019-04-30T07:28:21.786Z,3.70
2019-04-30T07:29:21.859Z,3.90
2019-04-30T07:31:21.787Z,4.50
2019-04-30T07:32:21.812Z,4.30
2019-04-30T07:33:21.812Z,3.40
2019-04-30T07:34:21.821Z,3.70
2019-04-30T07:36:21.864Z,3.60
2019-04-30T07:37:24.517Z,3.20
2019-04-30T07:38:21.840Z,8.00
2019-04-30T07:39:23.515Z,5.10
2019-04-30T07:42:21.798Z,3.10
2019-04-30T07:43:21.850Z,3.00
2019-04-30T07:44:31.058Z,3.60
2019-04-30T07:45:25.588Z,2.30
2019-04-30T07:47:21.845Z,2.90
2019-04-30T07:48:26.292Z,3.20
2019-04-30T07:49:21.817Z,2.80
2019-04-30T07:50:22.440Z,4.20
2019-04-30T07:52:22.413Z,4.30
2019-04-30T07:53:21.847Z,3.80
2019-04-30T07:54:21.841Z,3.70
2019-04-30T07:55:21.946Z,2.80
2019-04-30T07:57:21.832Z,3.30
2019-04-30T07:58:21.876Z,3.00
2019-04-30T07:59:21.851Z,3.90
2019-04-30T08:00:21.848Z,2.80
2019-04-30T08:02:21.846Z,2.80
2019-04-30T08:03:22.044Z,2.40
2019-04-30T08:04:21.876Z,3.60
2019-04-30T08:05:21.893Z,5.80
2019-04-30T08:07:21.903Z,2.70
2019-04-30T08:08:25.446Z,3.00
2019-04-30T08:09:22.249Z,3.50
2019-04-30T08:10:21.833Z,2.00
2019-04-30T08:13:22.409Z,3.20
2019-04-30T08:14:24.348Z,2.30
2019-04-30T08:15:21.907Z,3.20
2019-04-30T08:16:21.832Z,3.00
2019-04-30T08:18:21.901Z,4.30
2019-04-30T08:19:21.871Z,2.50
2019-04-30T08:20:21.890Z,2.50
2019-04-30T08:21:21.884Z,2.80
2019-04-30T08:23:34.139Z,2.90
2019-04-30T08:24:21.895Z,1.90
2019-04-30T08:25:22.119Z,2.50
2019-04-30T08:26:21.941Z,1.80
2019-04-30T08:28:21.902Z,2.10
2019-04-30T08:29:22.065Z,2.20
2019-04-30T08:30:26.661Z,2.30
2019-04-30T08:31:22.362Z,2.00
2019-04-30T08:34:21.907Z,2.00
2019-04-30T08:35:21.879Z,3.40
2019-04-30T08:36:21.911Z,2.70
2019-04-30T08:37:21.950Z,2.20
2019-04-30T08:39:22.108Z,2.60
2019-04-30T08:40:21.999Z,2.30
2019-04-30T08:41:22.056Z,2.40
2019-04-30T08:42:30.738Z,2.50
2019-04-30T08:45:21.904Z,1.90
2019-04-30T08:46:21.994Z,2.00
2019-04-30T08:47:21.867Z,2.30
2019-04-30T08:48:22.187Z,2.10
2019-04-30T08:50:22.201Z,2.80
2019-04-30T08:51:21.923Z,1.90
2019-04-30T08:52:21.969Z,2.20
2019-04-30T08:53:29.734Z,2.90
2019-04-30T08:55:22.506Z,3.10
2019-04-30T08:56:22.059Z,2.10
2019-04-30T08:57:22.146Z,4.00
2019-04-30T08:58:21.965Z,3.10
2019-04-30T09:01:21.950Z,3.00
2019-04-30T09:02:22.009Z,1.80
2019-04-30T09:03:21.957Z,2.00
2019-04-30T09:04:21.917Z,1.70
2019-04-30T09:06:21.997Z,2.40
2019-04-30T09:07:22.040Z,3.20
2019-04-30T09:08:22.251Z,2.20
2019-04-30T09:09:21.981Z,2.10
2019-04-30T09:11:27.361Z,2.20
2019-04-30T09:12:22.070Z,3.40
2019-04-30T09:13:22.074Z,2.20
2019-04-30T09:14:21.999Z,1.80
2019-04-30T09:16:22.004Z,2.00
2019-04-30T09:17:21.923Z,1.90
2019-04-30T09:18:22.045Z,2.00
2019-04-30T09:19:22.016Z,1.80
2019-04-30T09:21:21.987Z,2.30
2019-04-30T09:22:21.968Z,2.30
2019-04-30T09:23:21.977Z,1.80
2019-04-30T09:24:21.981Z,2.50
2019-04-30T09:27:22.019Z,2.10
2019-04-30T09:28:22.094Z,2.10
2019-04-30T09:29:21.976Z,1.80
2019-04-30T09:30:21.943Z,2.60
2019-04-30T09:33:22.138Z,2.60
2019-04-30T09:34:22.021Z,2.20
2019-04-30T09:35:22.035Z,1.80
2019-04-30T09:36:21.980Z,1.90
2019-04-30T09:38:22.029Z,2.10
2019-04-30T09:39:23.159Z,2.30
2019-04-30T09:40:22.022Z,2.10
2019-04-30T09:41:21.956Z,1.70
2019-04-30T09:43:21.948Z,1.60
2019-04-30T09:44:21.959Z,1.90
2019-04-30T09:45:22.263Z,1.70
2019-04-30T09:46:26.367Z,2.30
2019-04-30T09:48:22.004Z,1.90
2019-04-30T09:49:22.058Z,2.50
2019-04-30T09:50:22.470Z,1.80
2019-04-30T09:51:24.574Z,1.70
2019-04-30T09:53:22.049Z,2.40
2019-04-30T09:54:22.170Z,2.20
2019-04-30T09:55:22.008Z,2.10
2019-04-30T09:56:22.012Z,1.70
2019-04-30T09:58:22.034Z,2.00
2019-04-30T09:59:22.047Z,1.80
2019-04-30T10:00:22.022Z,2.00
2019-04-30T10:01:22.175Z,1.70
2019-04-30T10:03:22.640Z,1.70
2019-04-30T10:04:22.557Z,2.10
2019-04-30T10:05:21.968Z,1.70
2019-04-30T10:06:22.013Z,1.90
2019-04-30T10:08:22.145Z,1.90
2019-04-30T10:09:22.311Z,2.30
2019-04-30T10:10:22.035Z,2.30
2019-04-30T10:11:21.998Z,2.50
2019-04-30T10:13:22.029Z,2.10
2019-04-30T10:14:22.157Z,2.00
2019-04-30T10:15:22.070Z,2.00
2019-04-30T10:16:22.057Z,1.50
2019-04-30T10:19:22.037Z,1.70
2019-04-30T10:20:21.993Z,1.80
2019-04-30T10:21:22.000Z,2.00
2019-04-30T10:22:22.061Z,2.00
2019-04-30T10:24:22.143Z,2.00
2019-04-30T10:25:21.987Z,1.70
2019-04-30T10:26:22.156Z,2.00
2019-04-30T10:27:22.112Z,1.90
2019-04-30T10:29:22.007Z,1.60
2019-04-30T10:30:22.074Z,2.00
2019-04-30T10:31:22.108Z,1.60
2019-04-30T10:32:22.170Z,2.00
2019-04-30T10:34:22.041Z,1.80
2019-04-30T10:35:22.053Z,1.70
2019-04-30T10:36:22.034Z,1.90
2019-04-30T10:37:22.065Z,2.00
2019-04-30T10:39:22.280Z,1.70
2019-04-30T10:40:22.112Z,1.60
2019-04-30T10:41:22.032Z,1.80
2019-04-30T10:42:22.023Z,1.80
2019-04-30T10:44:22.074Z,1.90
2019-04-30T10:45:22.031Z,1.80
2019-04-30T10:46:22.046Z,2.00
2019-04-30T10:47:22.178Z,1.80
2019-04-30T10:50:22.030Z,1.80
2019-04-30T10:51:22.063Z,2.20
2019-04-30T10:52:22.039Z,3.60
2019-04-30T10:53:22.062Z,2.80
2019-04-30T10:55:22.072Z,3.60
2019-04-30T10:56:22.178Z,4.50
2019-04-30T10:57:22.053Z,3.40
2019-04-30T10:58:22.228Z,7.80
2019-04-30T11:01:22.120Z,7.80
2019-04-30T11:02:22.047Z,5.10
2019-04-30T11:03:23.116Z,5.90
2019-04-30T11:04:22.047Z,4.60
2019-04-30T11:06:22.078Z,8.40
2019-04-30T11:07:22.071Z,5.00
2019-04-30T11:08:22.077Z,6.40
2019-04-30T11:09:22.051Z,5.90
2019-04-30T11:11:22.048Z,6.50
2019-04-30T11:13:22.086Z,12.10
2019-04-30T11:14:22.047Z,8.80
2019-04-30T11:15:22.037Z,12.70
2019-04-30T11:16:22.081Z,8.30
2019-04-30T11:18:22.274Z,6.80
2019-04-30T11:19:22.315Z,7.20
2019-04-30T11:20:22.510Z,5.70
2019-04-30T11:21:22.240Z,7.10
2019-04-30T11:23:22.314Z,7.90
2019-04-30T11:24:22.127Z,7.00
2019-04-30T11:25:22.488Z,8.00
2019-04-30T11:26:22.635Z,8.50
2019-04-30T11:28:22.505Z,9.70
2019-04-30T11:29:23.267Z,10.00
2019-04-30T11:30:24.387Z,11.70
2019-04-30T11:31:22.347Z,14.20
2019-04-30T11:34:22.062Z,16.00
2019-04-30T11:35:22.234Z,14.60
2019-04-30T11:36:22.099Z,10.60
2019-04-30T11:37:22.187Z,12.90
2019-04-30T11:39:22.167Z,16.20
2019-04-30T11:40:31.463Z,15.50
2019-04-30T11:41:30.250Z,15.20
2019-04-30T11:42:22.144Z,13.80
2019-04-30T11:45:22.092Z,12.90
2019-04-30T11:46:22.089Z,13.20
2019-04-30T11:47:22.249Z,14.10
2019-04-30T11:48:22.118Z,14.30
2019-04-30T11:50:22.112Z,13.20
2019-04-30T11:51:22.212Z,13.60
2019-04-30T11:52:22.084Z,16.40
2019-04-30T11:53:27.686Z,15.30
2019-04-30T11:55:22.081Z,13.00
2019-04-30T11:56:22.120Z,13.00
2019-04-30T11:57:22.086Z,11.50
2019-04-30T11:58:22.175Z,12.60
2019-04-30T12:00:22.245Z,13.70
2019-04-30T12:01:22.070Z,13.80
2019-04-30T12:03:22.094Z,13.70
2019-04-30T12:04:22.068Z,15.90
2019-04-30T12:05:22.091Z,13.80
2019-04-30T12:06:22.098Z,11.70
2019-04-30T12:09:22.083Z,13.30
2019-04-30T12:10:22.136Z,13.00
2019-04-30T12:11:22.096Z,11.20
2019-04-30T12:13:22.120Z,11.80
2019-04-30T12:14:22.095Z,10.50
2019-04-30T12:15:22.152Z,11.60
2019-04-30T12:16:22.177Z,12.10
2019-04-30T12:18:22.138Z,10.40
2019-04-30T12:19:22.130Z,10.10
2019-04-30T12:20:22.107Z,9.40
2019-04-30T12:21:22.140Z,11.80
2019-04-30T12:23:22.146Z,9.90
2019-04-30T12:24:22.085Z,10.30
2019-04-30T12:25:22.121Z,11.00
2019-04-30T12:26:22.129Z,9.50
2019-04-30T12:28:22.136Z,11.40
2019-04-30T12:29:22.231Z,9.70
2019-04-30T12:30:22.145Z,9.90
2019-04-30T12:31:22.136Z,9.70
2019-04-30T12:34:22.136Z,9.50
2019-04-30T12:35:22.145Z,11.00
2019-04-30T12:36:22.481Z,10.70
2019-04-30T12:37:22.148Z,12.00
2019-04-30T12:39:22.126Z,10.60
2019-04-30T12:40:28.993Z,9.80
2019-04-30T12:41:22.079Z,10.20
2019-04-30T12:42:22.140Z,9.60
2019-04-30T12:44:22.743Z,11.90
2019-04-30T12:45:22.210Z,10.00
2019-04-30T12:46:22.215Z,9.20
2019-04-30T12:47:22.119Z,8.80
2019-04-30T12:49:22.112Z,11.10
2019-04-30T12:50:22.145Z,9.00
2019-04-30T12:51:22.119Z,8.20
2019-04-30T12:52:22.143Z,8.30
2019-04-30T12:54:22.169Z,8.30
2019-04-30T12:55:22.489Z,7.80
2019-04-30T12:57:22.292Z,8.60
2019-04-30T12:58:22.149Z,9.60
2019-04-30T12:59:22.267Z,7.50
2019-04-30T13:00:22.265Z,8.70
2019-04-30T13:03:22.188Z,7.80
2019-04-30T13:04:22.159Z,7.70
2019-04-30T13:05:22.186Z,8.70
2019-04-30T13:06:22.685Z,7.30
2019-04-30T13:08:22.652Z,7.30
2019-04-30T13:09:22.599Z,8.30
2019-04-30T13:10:22.678Z,7.20
2019-04-30T13:11:23.334Z,7.20
2019-04-30T13:13:22.793Z,7.50
2019-04-30T13:14:22.887Z,7.30
2019-04-30T13:15:22.334Z,7.70
2019-04-30T13:16:22.211Z,7.50
2019-04-30T13:18:22.177Z,7.70
2019-04-30T13:19:22.152Z,7.70
2019-04-30T13:20:24.121Z,8.10
2019-04-30T13:21:22.204Z,6.70
2019-04-30T13:23:22.184Z,7.80
2019-04-30T13:24:22.210Z,7.50
2019-04-30T13:26:22.283Z,8.20
2019-04-30T13:28:22.491Z,6.90
2019-04-30T13:29:22.496Z,5.80
2019-04-30T13:30:22.629Z,6.90
2019-04-30T13:31:22.173Z,6.80
2019-04-30T13:34:22.589Z,5.90
2019-04-30T13:35:22.212Z,6.00
2019-04-30T13:36:22.339Z,5.90
2019-04-30T13:37:22.217Z,6.00
2019-04-30T13:40:22.178Z,5.20
2019-04-30T13:41:22.186Z,5.30
2019-04-30T13:42:22.177Z,5.20
2019-04-30T13:43:22.320Z,5.30
2019-04-30T13:46:22.390Z,4.80
2019-04-30T13:47:22.178Z,5.60
2019-04-30T13:48:22.185Z,4.80
2019-04-30T13:49:22.253Z,5.40
2019-04-30T13:51:22.223Z,4.80
2019-04-30T13:52:22.247Z,5.00
2019-04-30T13:53:22.153Z,5.70
2019-04-30T13:54:22.190Z,6.30
2019-04-30T13:56:22.214Z,6.40
2019-04-30T13:57:22.237Z,7.20
2019-04-30T13:58:22.406Z,7.50
2019-04-30T13:59:22.252Z,6.30
2019-04-30T14:01:22.336Z,7.20
2019-04-30T14:02:22.228Z,5.70
2019-04-30T14:03:22.276Z,5.70
2019-04-30T14:04:22.196Z,6.80
2019-04-30T14:05:22.273Z,5.60
2019-04-30T14:07:22.192Z,6.90
2019-04-30T14:08:22.273Z,5.20
2019-04-30T14:09:22.205Z,4.60
2019-04-30T14:10:22.295Z,4.60
2019-04-30T14:12:22.245Z,4.70
2019-04-30T14:13:22.234Z,5.20
2019-04-30T14:14:22.163Z,4.30
2019-04-30T14:15:22.159Z,4.60
2019-04-30T14:18:30.903Z,4.80
2019-04-30T14:19:22.380Z,4.40
2019-04-30T14:20:22.245Z,5.80
2019-04-30T14:21:32.197Z,5.60
2019-04-30T14:23:22.197Z,4.10
2019-04-30T14:24:22.192Z,4.30
2019-04-30T14:25:22.230Z,4.50
2019-04-30T14:26:22.185Z,5.20
2019-04-30T14:28:22.240Z,4.70
2019-04-30T14:29:22.250Z,4.40
2019-04-30T14:30:22.250Z,4.40
2019-04-30T14:31:22.232Z,4.30
2019-04-30T14:33:25.951Z,4.90
2019-04-30T14:34:22.295Z,5.20
2019-04-30T14:35:22.275Z,4.20
2019-04-30T14:36:22.388Z,4.20
2019-04-30T14:39:22.257Z,4.00
2019-04-30T14:40:22.724Z,3.80
2019-04-30T14:41:22.708Z,4.40
2019-04-30T14:42:22.891Z,3.90
2019-04-30T14:44:22.788Z,5.00
2019-04-30T14:45:22.684Z,3.80
2019-04-30T14:46:22.715Z,3.90
2019-04-30T14:47:23.266Z,4.30
2019-04-30T14:49:23.186Z,3.50
2019-04-30T14:50:22.263Z,3.70
2019-04-30T14:51:22.347Z,3.90
2019-04-30T14:52:22.262Z,4.30
2019-04-30T14:55:22.275Z,4.00
2019-04-30T14:56:22.213Z,3.70
2019-04-30T14:57:22.262Z,3.80
2019-04-30T14:58:22.432Z,4.00
2019-04-30T15:00:22.486Z,3.90
2019-04-30T15:01:22.231Z,3.40
2019-04-30T15:02:22.398Z,3.90
2019-04-30T15:03:22.251Z,3.60
2019-04-30T15:05:22.339Z,4.40
2019-04-30T15:06:22.305Z,3.70
2019-04-30T15:07:22.280Z,3.60
2019-04-30T15:08:22.303Z,3.70
2019-04-30T15:11:22.292Z,3.60
2019-04-30T15:12:22.283Z,3.70
2019-04-30T15:13:22.316Z,4.60
2019-04-30T15:14:22.424Z,3.40
2019-04-30T15:16:22.307Z,3.70
2019-04-30T15:17:22.294Z,3.50
2019-04-30T15:18:22.313Z,3.70
2019-04-30T15:21:22.295Z,3.80
2019-04-30T15:22:22.550Z,3.40
2019-04-30T15:23:22.275Z,5.40
2019-04-30T15:24:22.325Z,5.20
2019-04-30T15:26:24.932Z,6.80
2019-04-30T15:27:22.302Z,7.90
2019-04-30T15:28:22.506Z,7.80
2019-04-30T15:29:22.281Z,8.20
2019-04-30T15:31:22.319Z,9.10
2019-04-30T15:32:22.322Z,11.30
2019-04-30T15:33:22.329Z,10.60
2019-04-30T15:34:22.393Z,10.20
2019-04-30T15:37:23.805Z,10.30
2019-04-30T15:38:22.442Z,11.50
2019-04-30T15:39:22.316Z,12.00
2019-04-30T15:40:22.290Z,11.80
2019-04-30T15:43:22.310Z,10.20
2019-04-30T15:44:22.318Z,8.80
2019-04-30T15:45:22.300Z,7.50
2019-04-30T15:46:22.291Z,7.30
2019-04-30T15:48:24.759Z,6.90
2019-04-30T15:49:22.327Z,8.00
2019-04-30T15:50:22.303Z,8.80
2019-04-30T15:51:22.317Z,8.20
2019-04-30T15:53:22.300Z,9.10
2019-04-30T15:54:22.300Z,9.50
2019-04-30T15:55:22.502Z,9.10
2019-04-30T15:56:33.898Z,9.10
2019-04-30T15:59:22.648Z,7.10
2019-04-30T16:00:22.545Z,7.00
2019-04-30T16:01:22.460Z,6.70
2019-04-30T16:02:22.326Z,6.70
2019-04-30T16:04:22.331Z,6.60
2019-04-30T16:05:22.319Z,8.10
2019-04-30T16:06:22.370Z,9.10
2019-04-30T16:07:22.341Z,9.40
2019-04-30T16:09:22.346Z,8.50
2019-04-30T16:10:22.508Z,9.10
2019-04-30T16:11:22.531Z,9.60
2019-04-30T16:12:22.440Z,11.30
2019-04-30T16:14:22.368Z,10.20
2019-04-30T16:15:22.342Z,12.60
2019-04-30T16:16:22.319Z,12.90
2019-04-30T16:17:22.338Z,13.80
2019-04-30T16:19:22.330Z,13.50
2019-04-30T16:20:22.321Z,13.60
2019-04-30T16:21:22.434Z,12.60
2019-04-30T16:22:22.377Z,14.40
2019-04-30T16:24:22.334Z,12.60
2019-04-30T16:25:22.542Z,15.90
2019-04-30T16:26:22.348Z,14.30
2019-04-30T16:27:22.551Z,14.80
2019-04-30T16:29:22.361Z,13.80
2019-04-30T16:30:22.460Z,17.40
2019-04-30T16:32:22.400Z,12.50
2019-04-30T16:33:22.371Z,12.30
2019-04-30T16:34:22.370Z,18.10
2019-04-30T16:35:22.448Z,12.50
2019-04-30T16:38:22.384Z,16.20
2019-04-30T16:39:22.385Z,16.00
2019-04-30T16:40:22.404Z,13.20
2019-04-30T16:41:31.118Z,13.80
2019-04-30T16:43:22.526Z,17.80
2019-04-30T16:44:22.488Z,15.30
2019-04-30T16:45:22.441Z,15.00
2019-04-30T16:46:22.316Z,12.60
2019-04-30T16:48:22.349Z,12.70
2019-04-30T16:49:22.401Z,12.70
2019-04-30T16:50:22.398Z,16.90
2019-04-30T16:51:22.374Z,14.60
2019-04-30T16:54:25.048Z,12.40
2019-04-30T16:55:22.377Z,15.70
2019-04-30T16:56:22.408Z,15.90
2019-04-30T16:57:22.485Z,13.80
2019-04-30T16:59:22.391Z,14.70
2019-04-30T17:00:22.406Z,13.30
2019-04-30T17:01:22.383Z,15.90
2019-04-30T17:02:22.397Z,13.60
2019-04-30T17:04:22.394Z,13.80
2019-04-30T17:05:22.386Z,12.50
2019-04-30T17:06:22.366Z,16.10
2019-04-30T17:07:22.645Z,11.10
2019-04-30T17:09:22.402Z,13.40
2019-04-30T17:10:22.407Z,13.80
2019-04-30T17:11:22.381Z,12.50
2019-04-30T17:12:22.507Z,14.10
2019-04-30T17:15:22.428Z,10.60
2019-04-30T17:16:22.433Z,13.00
2019-04-30T17:17:22.419Z,9.70
2019-04-30T17:18:22.403Z,13.20
2019-04-30T17:20:22.431Z,11.00
2019-04-30T17:22:22.499Z,11.70
2019-04-30T17:23:22.411Z,11.60