createdAt,value
2017-05-02T09:44:35.126Z,4.70
2017-05-02T09:47:04.676Z,4.08
2017-05-02T09:49:34.812Z,3.94
2017-05-02T10:40:54.018Z,20.24
2017-05-02T10:43:23.173Z,19.66
2017-05-02T10:45:52.330Z,18.84
2017-05-02T10:48:21.501Z,20.72
2017-05-02T10:50:50.438Z,20.36
2017-05-02T10:53:19.342Z,20.90
2017-05-02T10:55:49.027Z,22.22
2017-05-02T10:58:17.927Z,21.72
2017-05-02T11:00:46.967Z,21.52
2017-05-02T11:03:15.873Z,23.94
2017-05-02T11:05:44.782Z,21.28
2017-05-02T11:08:13.695Z,22.04
2017-05-02T11:10:42.620Z,23.90
2017-05-02T11:13:12.278Z,24.08
2017-05-02T11:15:41.175Z,27.88
2017-05-02T11:18:10.078Z,25.46
2017-05-02T11:20:39.006Z,24.18
2017-05-02T11:23:07.957Z,23.48
2017-05-02T11:25:36.866Z,25.00
2017-05-02T11:28:06.542Z,24.74
2017-05-02T11:30:35.450Z,26.42
2017-05-02T11:33:04.374Z,25.26
2017-05-02T11:35:34.385Z,24.38
2017-05-02T11:38:03.279Z,26.00
2017-05-02T11:40:32.191Z,25.22
2017-05-02T11:43:01.494Z,24.00
2017-05-02T11:45:30.467Z,24.80
2017-05-02T11:47:59.391Z,23.84
2017-05-02T11:50:29.070Z,23.22
2017-05-02T11:52:57.988Z,22.94
2017-05-02T11:55:27.659Z,25.66
2017-05-02T11:57:56.656Z,25.12
2017-05-02T12:00:25.694Z,24.66
2017-05-02T12:02:54.618Z,25.62
2017-05-02T12:05:23.550Z,24.70
2017-05-02T12:07:52.463Z,24.02
2017-05-02T12:10:22.130Z,25.10
2017-05-02T12:12:51.044Z,26.06
2017-05-02T12:15:20.714Z,26.38
2017-05-02T12:17:49.619Z,26.66
2017-05-02T12:20:18.538Z,25.86
2017-05-02T12:22:48.189Z,26.00
2017-05-02T12:25:17.089Z,29.02
2017-05-02T12:27:46.074Z,25.78
2017-05-02T12:30:14.990Z,23.52
2017-05-02T12:32:43.899Z,22.86
2017-05-02T12:35:12.826Z,21.84
2017-05-02T12:37:41.730Z,20.78
2017-05-02T12:40:10.635Z,18.92
2017-05-02T12:42:40.308Z,17.88
2017-05-02T12:45:09.214Z,18.20
2017-05-02T12:47:38.107Z,16.12
2017-05-02T12:50:07.059Z,16.46
2017-05-02T12:52:35.998Z,16.76
2017-05-02T12:57:34.552Z,15.54
2017-05-02T13:00:03.475Z,17.48
2017-05-02T13:02:32.379Z,17.26
2017-05-02T13:05:01.279Z,16.96
2017-05-02T13:07:30.968Z,15.92
2017-05-02T13:09:59.882Z,16.22
2017-05-02T13:12:29.583Z,17.20
2017-05-02T13:14:58.523Z,17.82
2017-05-02T13:17:27.446Z,18.10
2017-05-02T13:19:56.355Z,18.96
2017-05-02T13:22:25.278Z,19.62
2017-05-02T13:24:54.183Z,17.58
2017-05-02T13:27:23.076Z,20.52
2017-05-02T13:29:52.015Z,18.68
2017-05-02T13:32:20.929Z,21.76
2017-05-02T13:34:51.391Z,19.72
2017-05-02T13:37:20.298Z,20.94
2017-05-02T13:39:49.222Z,19.90
2017-05-02T13:42:18.272Z,20.14
2017-05-02T13:44:47.196Z,19.76
2017-05-02T13:47:16.114Z,20.36
2017-05-02T13:49:45.052Z,21.26
2017-05-02T13:52:13.958Z,21.28
2017-05-02T13:54:43.657Z,20.78
2017-05-02T13:57:12.571Z,20.76
2017-05-02T13:59:42.215Z,22.04
2017-05-02T14:02:11.134Z,21.36
2017-05-02T14:04:40.048Z,26.94
2017-05-02T14:07:09.774Z,22.68
2017-05-02T14:09:39.460Z,22.08
2017-05-02T14:12:09.809Z,28.32
2017-05-02T14:14:39.542Z,20.64
2017-05-02T14:17:08.463Z,19.22
2017-05-02T14:19:37.440Z,20.28
2017-05-02T14:22:06.374Z,19.64
2017-05-02T14:24:36.021Z,19.00
2017-05-02T14:27:04.942Z,21.42
2017-05-02T14:29:33.882Z,20.00
2017-05-02T14:32:03.517Z,21.74
2017-05-02T14:34:32.501Z,20.86
2017-05-02T14:37:01.417Z,20.84
2017-05-02T14:39:30.323Z,20.48
2017-05-02T14:41:59.371Z,19.60
2017-05-02T14:44:28.304Z,19.36
2017-05-02T14:46:57.207Z,20.52
2017-05-02T14:52:01.331Z,17.96
2017-05-02T14:54:30.275Z,20.74
2017-05-02T14:56:59.185Z,19.60
2017-05-02T14:59:28.103Z,21.20
2017-05-02T15:01:57.062Z,19.28
2017-05-02T15:04:25.975Z,19.00
2017-05-02T15:06:54.925Z,22.56
2017-05-02T15:09:24.104Z,23.08
2017-05-02T15:11:53.127Z,20.36
2017-05-02T15:14:22.127Z,17.34
2017-05-02T15:16:51.161Z,19.98
2017-05-02T15:19:20.441Z,15.82
2017-05-02T15:21:49.503Z,17.10
2017-05-02T15:24:19.049Z,17.08
2017-05-02T15:26:48.045Z,15.02
2017-05-02T15:29:16.977Z,16.60
2017-05-02T15:31:46.617Z,14.52
2017-05-02T15:34:15.542Z,16.76
2017-05-02T15:36:44.454Z,17.02
2017-05-02T15:39:13.403Z,18.04
2017-05-02T15:41:43.236Z,17.30
2017-05-02T15:44:12.469Z,17.76
2017-05-02T15:46:43.121Z,18.62
2017-05-02T15:49:12.523Z,17.76
2017-05-02T15:51:42.347Z,18.86
2017-05-02T15:54:11.525Z,18.88
2017-05-02T15:56:40.728Z,20.04
2017-05-02T15:59:11.329Z,20.32
2017-05-02T16:01:40.564Z,19.36
2017-05-02T16:04:11.324Z,18.56
2017-05-02T16:06:41.318Z,19.92
2017-05-02T16:09:10.551Z,22.24
2017-05-02T16:11:41.373Z,20.84
2017-05-02T16:14:10.486Z,20.04
2017-05-02T16:16:40.024Z,22.08
2017-05-02T16:19:09.439Z,22.40
2017-05-02T16:21:39.874Z,23.34
2017-05-02T16:24:09.025Z,22.70
2017-05-02T16:26:38.809Z,24.86
2017-05-02T16:29:07.977Z,25.52
2017-05-02T16:31:37.778Z,26.30
2017-05-02T16:34:06.662Z,23.86
2017-05-02T16:36:35.600Z,22.58
2017-05-02T16:39:04.498Z,21.82
2017-05-02T16:41:33.487Z,22.62
2017-05-02T16:44:02.402Z,24.54
2017-05-02T16:46:32.099Z,21.48
2017-05-02T16:49:01.052Z,23.82
2017-05-02T16:51:29.970Z,23.14
2017-05-02T16:53:58.913Z,22.94
2017-05-02T16:56:28.571Z,24.78
2017-05-02T16:58:57.473Z,25.94
2017-05-02T17:01:26.725Z,22.84
2017-05-02T17:03:55.628Z,21.40
2017-05-02T17:06:24.523Z,22.88
2017-05-02T17:08:53.445Z,22.54
2017-05-02T17:11:23.388Z,22.80
2017-05-02T17:13:52.341Z,22.62
2017-05-02T17:16:21.289Z,19.80
2017-05-02T17:18:50.285Z,18.68
2017-05-02T17:21:19.259Z,19.90
2017-05-02T17:23:49.098Z,25.00
2017-05-02T17:26:18.062Z,29.58
2017-05-02T17:28:49.070Z,22.80
2017-05-02T17:31:18.030Z,22.92
2017-05-02T17:33:47.028Z,21.64
2017-05-02T17:36:16.042Z,22.12
2017-05-02T17:38:44.946Z,19.86
2017-05-02T17:41:16.237Z,23.02
2017-05-02T17:43:46.052Z,24.26
2017-05-02T17:46:15.145Z,24.42
2017-05-02T17:48:44.085Z,20.22
2017-05-02T17:51:13.763Z,24.74
2017-05-02T17:53:42.813Z,29.06
2017-05-02T17:56:11.813Z,39.12
2017-05-02T17:58:40.731Z,27.46
2017-05-02T18:01:09.676Z,23.66
2017-05-02T18:03:38.633Z,23.12
2017-05-02T18:06:07.541Z,22.26
2017-05-02T18:08:36.456Z,22.68
2017-05-02T18:11:05.390Z,22.88
2017-05-02T18:13:34.299Z,23.50
2017-05-02T18:16:03.987Z,22.72
2017-05-02T18:18:32.935Z,20.72
2017-05-02T18:21:01.867Z,22.38
2017-05-02T18:23:30.787Z,21.50
2017-05-02T18:26:01.097Z,20.56
2017-05-02T18:28:29.987Z,20.24
2017-05-02T18:30:59.023Z,22.62
2017-05-02T18:33:28.652Z,21.00
2017-05-02T18:35:57.615Z,19.12
2017-05-02T18:38:27.267Z,18.98
2017-05-02T18:40:56.258Z,19.84
2017-05-02T18:43:25.249Z,22.18
2017-05-02T18:45:54.161Z,22.78
2017-05-02T18:48:23.338Z,21.62
2017-05-02T18:50:52.962Z,22.60
2017-05-02T18:53:21.899Z,23.32
2017-05-02T18:55:51.089Z,23.58
2017-05-02T18:58:21.164Z,28.78
2017-05-02T19:00:50.354Z,21.32
2017-05-02T19:03:19.988Z,22.72
2017-05-02T19:05:49.223Z,19.58
2017-05-02T19:08:19.173Z,20.24
2017-05-02T19:10:50.108Z,21.16
2017-05-02T19:13:19.323Z,20.22
2017-05-02T19:15:49.089Z,19.10
2017-05-02T19:18:18.308Z,20.56
2017-05-02T19:20:47.470Z,18.48
2017-05-02T19:23:18.557Z,18.00
2017-05-02T19:25:47.756Z,20.20
2017-05-02T19:28:16.860Z,22.26
2017-05-02T19:30:46.122Z,21.86
2017-05-02T19:33:15.294Z,21.38
2017-05-02T19:35:44.181Z,20.34
2017-05-02T19:38:13.214Z,22.76
2017-05-02T19:40:42.866Z,21.32
2017-05-02T19:43:11.787Z,20.28
2017-05-02T19:45:41.290Z,18.84
2017-05-02T19:48:10.875Z,19.26
2017-05-02T19:50:39.824Z,23.22
2017-05-02T19:53:09.504Z,22.76
2017-05-02T19:55:39.147Z,22.78
2017-05-02T19:58:08.051Z,19.42
2017-05-02T20:00:36.967Z,21.82
2017-05-02T20:03:05.958Z,21.18
2017-05-02T20:05:34.891Z,24.18
2017-05-02T20:08:04.549Z,22.44
2017-05-02T20:10:33.461Z,22.64
2017-05-02T20:13:02.458Z,20.80
2017-05-02T20:15:31.349Z,22.56
2017-05-02T20:18:00.415Z,22.14
2017-05-02T20:20:29.324Z,22.10
2017-05-02T20:22:58.245Z,21.12
2017-05-02T20:25:27.937Z,23.26
2017-05-02T20:27:57.595Z,22.50
2017-05-02T20:30:26.495Z,22.78
2017-05-02T20:32:55.414Z,20.68
2017-05-02T20:35:24.333Z,23.00
2017-05-02T20:37:53.966Z,22.02
2017-05-02T20:40:22.939Z,20.22
2017-05-02T20:42:51.843Z,19.72
2017-05-02T20:45:20.744Z,18.52
2017-05-02T20:47:50.415Z,18.90
2017-05-02T20:50:19.358Z,19.06
2017-05-02T20:52:49.015Z,18.38
2017-05-02T20:55:17.918Z,19.46
2017-05-02T20:57:46.920Z,20.38
2017-05-02T21:00:15.841Z,19.92
2017-05-02T21:02:45.498Z,19.82
2017-05-02T21:05:14.431Z,22.90
2017-05-02T21:07:44.077Z,20.44
2017-05-02T21:10:13.038Z,20.92
2017-05-02T21:12:42.681Z,21.78
2017-05-02T21:15:11.600Z,20.50
2017-05-02T21:17:40.544Z,19.02
2017-05-02T21:20:09.454Z,21.26
2017-05-02T21:22:38.430Z,21.44
2017-05-02T21:25:07.363Z,21.30
2017-05-02T21:27:36.271Z,22.02
2017-05-02T21:30:05.238Z,19.96
2017-05-02T21:32:34.160Z,20.18
2017-05-02T21:35:03.059Z,20.76
2017-05-02T21:37:32.884Z,19.00
2017-05-02T21:40:02.770Z,20.64
2017-05-02T21:42:32.552Z,20.50
2017-05-02T21:45:01.444Z,21.08
2017-05-02T21:47:30.366Z,18.74
2017-05-02T21:49:59.290Z,19.66
2017-05-02T21:52:28.214Z,19.48
2017-05-02T21:54:57.139Z,19.64
2017-05-02T21:57:26.075Z,20.82
2017-05-02T21:59:55.041Z,19.22
2017-05-02T22:02:23.946Z,22.16
2017-05-02T22:04:52.856Z,22.82
2017-05-02T22:07:21.794Z,21.82
2017-05-02T22:09:50.800Z,20.42
2017-05-02T22:12:19.706Z,20.64
2017-05-02T22:14:48.663Z,20.94
2017-05-02T22:17:17.576Z,20.38
2017-05-02T22:19:46.488Z,20.28
2017-05-02T22:22:15.435Z,18.22
2017-05-02T22:24:44.365Z,21.60
2017-05-02T22:27:13.279Z,19.88
2017-05-02T22:29:42.960Z,19.88
2017-05-02T22:32:11.871Z,18.62
2017-05-02T22:34:40.812Z,19.72
2017-05-02T22:37:10.474Z,19.26
2017-05-02T22:39:39.386Z,20.02
2017-05-02T22:42:09.062Z,20.24
2017-05-02T22:44:37.978Z,20.10
2017-05-02T22:47:06.947Z,19.84
2017-05-02T22:49:35.838Z,20.12
2017-05-02T22:52:04.746Z,20.66
2017-05-02T22:54:33.673Z,22.00
2017-05-02T22:57:02.598Z,21.14
2017-05-02T22:59:31.534Z,19.10
2017-05-02T23:02:01.199Z,22.06
2017-05-02T23:04:30.092Z,21.68
2017-05-02T23:06:59.018Z,21.66
2017-05-02T23:09:27.968Z,22.98
2017-05-02T23:11:56.891Z,22.94
2017-05-02T23:14:25.825Z,26.44
2017-05-02T23:16:54.782Z,23.92
2017-05-02T23:19:23.710Z,22.86
2017-05-02T23:21:52.619Z,22.14
2017-05-02T23:24:21.537Z,25.12
2017-05-02T23:26:50.455Z,26.64
2017-05-02T23:29:20.099Z,22.28
2017-05-02T23:31:49.075Z,28.84
2017-05-02T23:34:18.742Z,28.30
2017-05-02T23:36:47.642Z,28.96
2017-05-02T23:39:16.575Z,29.76
2017-05-02T23:41:45.500Z,27.88
2017-05-02T23:44:14.416Z,29.14
2017-05-02T23:46:44.050Z,26.66
2017-05-02T23:49:13.019Z,27.72
2017-05-02T23:51:42.674Z,27.58
2017-05-02T23:54:11.579Z,31.54
2017-05-02T23:56:40.525Z,27.82
2017-05-02T23:59:09.471Z,28.46
