createdAt,value
2024-02-29T00:01:03.769Z,100.00
2024-02-29T00:03:43.486Z,100.00
2024-02-29T00:06:12.103Z,100.00
2024-02-29T00:08:40.797Z,100.00
2024-02-29T00:11:09.244Z,100.00
2024-02-29T00:13:37.841Z,100.00
2024-02-29T00:16:06.909Z,100.00
2024-02-29T00:18:35.570Z,100.00
2024-02-29T00:21:04.675Z,100.00
2024-02-29T00:23:33.082Z,100.00
2024-02-29T00:26:01.638Z,100.00
2024-02-29T00:28:30.096Z,100.00
2024-02-29T00:30:59.029Z,100.00
2024-02-29T00:33:27.596Z,100.00
2024-02-29T00:36:08.612Z,100.00
2024-02-29T00:38:39.186Z,100.00
2024-02-29T00:41:07.970Z,100.00
2024-02-29T00:43:36.412Z,100.00
2024-02-29T00:46:06.113Z,100.00
2024-02-29T00:48:34.741Z,100.00
2024-02-29T00:51:04.107Z,100.00
2024-02-29T00:53:32.541Z,100.00
2024-02-29T00:56:01.102Z,100.00
2024-02-29T00:58:32.140Z,100.00
2024-02-29T01:01:01.542Z,100.00
2024-02-29T01:03:31.317Z,100.00
2024-02-29T01:06:01.574Z,100.00
2024-02-29T01:08:29.956Z,100.00
2024-02-29T01:10:58.603Z,100.00
2024-02-29T01:13:27.375Z,100.00
2024-02-29T01:15:58.455Z,100.00
2024-02-29T01:18:27.197Z,100.00
2024-02-29T01:20:55.823Z,100.00
2024-02-29T01:23:24.247Z,100.00
2024-02-29T01:25:52.764Z,100.00
2024-02-29T01:28:21.512Z,100.00
2024-02-29T01:30:50.550Z,100.00
2024-02-29T01:33:20.786Z,100.00
2024-02-29T01:35:49.283Z,100.00
2024-02-29T01:38:17.708Z,100.00
2024-02-29T01:40:46.763Z,100.00
2024-02-29T01:43:16.675Z,100.00
2024-02-29T01:45:45.209Z,100.00
2024-02-29T01:48:16.158Z,100.00
2024-02-29T01:50:44.802Z,100.00
2024-02-29T01:53:13.269Z,100.00
2024-02-29T01:55:42.029Z,100.00
2024-02-29T01:58:12.877Z,100.00
2024-02-29T02:00:42.465Z,100.00
2024-02-29T02:03:11.049Z,100.00
2024-02-29T02:05:39.450Z,100.00
2024-02-29T02:08:08.357Z,100.00
2024-02-29T02:10:36.749Z,100.00
2024-02-29T02:13:05.658Z,100.00
2024-02-29T02:15:34.210Z,100.00
2024-02-29T02:18:03.680Z,100.00
2024-02-29T02:20:32.765Z,100.00
2024-02-29T02:23:01.302Z,100.00
2024-02-29T02:25:29.694Z,100.00
2024-02-29T02:27:58.366Z,100.00
2024-02-29T02:30:26.855Z,100.00
2024-02-29T02:32:57.982Z,100.00
2024-02-29T02:35:26.928Z,100.00
2024-02-29T02:37:55.501Z,100.00
2024-02-29T02:40:24.154Z,100.00
2024-02-29T02:42:52.767Z,100.00
2024-02-29T02:45:21.243Z,100.00
2024-02-29T02:47:49.905Z,100.00
2024-02-29T02:50:19.822Z,100.00
2024-02-29T02:52:48.754Z,100.00
2024-02-29T02:55:17.267Z,100.00
2024-02-29T02:57:45.760Z,100.00
2024-02-29T03:00:15.253Z,100.00
2024-02-29T03:02:43.780Z,100.00
2024-02-29T03:05:13.004Z,99.98
2024-02-29T03:07:41.578Z,100.00
2024-02-29T03:10:11.611Z,100.00
2024-02-29T03:12:40.247Z,100.00
2024-02-29T03:15:10.550Z,99.95
2024-02-29T03:17:39.050Z,99.98
2024-02-29T03:20:14.898Z,99.95
2024-02-29T03:22:43.749Z,99.98
2024-02-29T03:25:12.967Z,99.96
2024-02-29T03:27:42.979Z,99.99
2024-02-29T03:30:12.523Z,99.94
2024-02-29T03:32:41.054Z,99.89
2024-02-29T03:35:10.655Z,99.87
2024-02-29T03:37:39.319Z,99.84
2024-02-29T03:40:10.328Z,99.72
2024-02-29T03:42:40.226Z,99.89
2024-02-29T03:45:09.955Z,99.76
2024-02-29T03:47:39.548Z,99.76
2024-02-29T03:50:10.747Z,99.90
2024-02-29T03:52:40.042Z,99.85
2024-02-29T03:55:09.778Z,99.90
2024-02-29T03:57:38.432Z,99.79
2024-02-29T04:00:11.605Z,99.67
2024-02-29T04:02:40.902Z,99.88
2024-02-29T04:05:10.058Z,99.77
2024-02-29T04:07:39.012Z,99.86
2024-02-29T04:10:09.379Z,99.95
2024-02-29T04:12:37.992Z,99.84
2024-02-29T04:15:08.063Z,99.95
2024-02-29T04:17:38.393Z,99.81
2024-02-29T04:20:09.499Z,99.85
2024-02-29T04:22:38.966Z,99.96
2024-02-29T04:25:11.175Z,99.75
2024-02-29T04:27:40.040Z,99.67
2024-02-29T04:30:11.106Z,99.66
2024-02-29T04:32:39.753Z,99.63
2024-02-29T04:35:09.911Z,99.66
2024-02-29T04:37:39.284Z,99.56
2024-02-29T04:40:12.060Z,99.61
2024-02-29T04:42:40.903Z,99.43
2024-02-29T04:45:11.497Z,99.70
2024-02-29T04:47:40.978Z,99.67
2024-02-29T04:50:10.607Z,99.84
2024-02-29T04:52:39.117Z,99.71
2024-02-29T04:55:09.255Z,99.80
2024-02-29T04:57:37.730Z,99.76
2024-02-29T05:00:09.427Z,99.78
2024-02-29T05:02:37.888Z,99.68
2024-02-29T05:05:07.094Z,99.61
2024-02-29T05:07:35.676Z,99.47
2024-02-29T05:10:07.740Z,99.33
2024-02-29T05:12:36.527Z,99.50
2024-02-29T05:15:07.330Z,99.51
2024-02-29T05:17:38.452Z,99.42
2024-02-29T05:20:09.523Z,99.40
2024-02-29T05:22:39.851Z,99.35
2024-02-29T05:25:10.502Z,99.22
2024-02-29T05:27:39.398Z,98.98
2024-02-29T05:30:09.210Z,99.27
2024-02-29T05:32:37.776Z,99.23
2024-02-29T05:35:09.685Z,99.09
2024-02-29T05:37:38.144Z,98.87
2024-02-29T05:40:08.155Z,98.97
2024-02-29T05:42:36.850Z,98.83
2024-02-29T05:45:07.671Z,98.62
2024-02-29T05:47:36.496Z,98.60
2024-02-29T05:50:06.909Z,98.55
2024-02-29T05:52:36.137Z,98.72
2024-02-29T05:55:06.640Z,98.79
2024-02-29T05:57:35.532Z,98.73
2024-02-29T06:00:09.561Z,98.67
2024-02-29T06:02:38.497Z,98.68
2024-02-29T06:05:09.405Z,98.72
2024-02-29T06:07:38.146Z,98.77
2024-02-29T06:10:10.705Z,98.72
2024-02-29T06:12:39.442Z,98.94
2024-02-29T06:15:11.966Z,98.93
2024-02-29T06:17:41.253Z,99.01
2024-02-29T06:20:12.633Z,99.00
2024-02-29T06:22:41.981Z,98.81
2024-02-29T06:25:11.867Z,98.69
2024-02-29T06:27:41.053Z,98.53
2024-02-29T06:30:11.391Z,98.67
2024-02-29T06:32:43.956Z,98.80
2024-02-29T06:35:13.378Z,98.71
2024-02-29T06:37:43.058Z,98.80
2024-02-29T06:40:12.919Z,98.70
2024-02-29T06:42:41.988Z,98.73
2024-02-29T06:45:10.935Z,98.88
2024-02-29T06:47:40.977Z,98.57
2024-02-29T06:50:10.485Z,98.48
2024-02-29T06:52:39.258Z,98.30
2024-02-29T06:55:09.174Z,98.17
2024-02-29T06:57:38.281Z,98.39
2024-02-29T07:00:09.877Z,98.36
2024-02-29T07:02:38.384Z,98.26
2024-02-29T07:05:09.559Z,98.26
2024-02-29T07:07:38.118Z,98.12
2024-02-29T07:10:09.764Z,98.01
2024-02-29T07:12:38.268Z,98.07
2024-02-29T07:15:07.721Z,97.94
2024-02-29T07:17:36.415Z,97.75
2024-02-29T07:20:05.948Z,97.87
2024-02-29T07:22:34.474Z,97.66
2024-02-29T07:25:04.498Z,97.40
2024-02-29T07:27:32.890Z,97.35
2024-02-29T07:30:01.425Z,97.51
2024-02-29T07:32:30.288Z,97.54
2024-02-29T07:34:58.769Z,97.47
2024-02-29T07:37:27.998Z,97.66
2024-02-29T07:39:56.505Z,97.96
2024-02-29T07:42:27.456Z,97.85
2024-02-29T07:44:56.285Z,97.99
2024-02-29T07:47:25.070Z,97.91
2024-02-29T07:49:53.474Z,97.82
2024-02-29T07:52:22.155Z,97.85
2024-02-29T07:54:51.107Z,97.89
2024-02-29T07:57:19.940Z,97.72
2024-02-29T07:59:48.677Z,97.50
2024-02-29T08:02:18.383Z,97.38
2024-02-29T08:04:47.618Z,97.55
2024-02-29T08:07:16.110Z,97.58
2024-02-29T08:09:45.558Z,97.32
2024-02-29T08:12:14.028Z,97.03
2024-02-29T08:14:42.538Z,96.86
2024-02-29T08:17:10.921Z,96.63
2024-02-29T08:19:39.819Z,96.79
2024-02-29T08:22:08.308Z,96.91
2024-02-29T08:24:37.867Z,97.12
2024-02-29T08:27:07.797Z,97.23
2024-02-29T08:29:36.450Z,97.24
2024-02-29T08:32:06.947Z,97.07
2024-02-29T08:34:35.562Z,96.78
2024-02-29T08:37:04.105Z,96.79
2024-02-29T08:39:35.816Z,96.82
2024-02-29T08:42:04.510Z,96.65
2024-02-29T08:44:34.017Z,96.80
2024-02-29T08:47:05.230Z,96.90
2024-02-29T08:49:33.716Z,97.07
2024-02-29T08:52:02.802Z,97.19
2024-02-29T08:54:31.354Z,97.18
2024-02-29T08:57:03.943Z,97.28
2024-02-29T08:59:33.339Z,97.01
2024-02-29T09:02:06.041Z,97.16
2024-02-29T09:04:35.593Z,97.38
2024-02-29T09:07:04.829Z,97.30
2024-02-29T09:09:33.413Z,96.86
2024-02-29T09:12:01.943Z,96.64
2024-02-29T09:14:30.529Z,96.20
2024-02-29T09:16:59.094Z,96.26
2024-02-29T09:19:27.535Z,96.43
2024-02-29T09:21:56.814Z,96.53
2024-02-29T09:24:25.427Z,96.75
2024-02-29T09:26:54.050Z,96.64
2024-02-29T09:29:25.632Z,96.61
2024-02-29T09:31:55.642Z,96.54
2024-02-29T09:34:24.975Z,96.49
2024-02-29T09:36:53.552Z,96.91
2024-02-29T09:39:22.107Z,96.92
2024-02-29T09:42:08.462Z,96.78
2024-02-29T09:44:39.990Z,96.83
2024-02-29T09:47:09.752Z,97.05
2024-02-29T09:49:42.235Z,97.07
2024-02-29T09:52:15.243Z,97.18
2024-02-29T09:54:44.470Z,97.32
2024-02-29T09:57:14.073Z,97.28
2024-02-29T09:59:43.989Z,97.21
2024-02-29T10:02:16.030Z,97.09
2024-02-29T10:04:49.140Z,97.13
2024-02-29T10:07:17.993Z,97.18
2024-02-29T10:09:46.616Z,97.28
2024-02-29T10:12:18.659Z,97.29
2024-02-29T10:14:47.908Z,97.47
2024-02-29T10:17:17.428Z,97.53
2024-02-29T10:19:52.794Z,97.77
2024-02-29T10:22:22.058Z,97.56
2024-02-29T10:24:55.265Z,97.72
2024-02-29T10:27:23.801Z,97.69
2024-02-29T10:29:52.518Z,97.76
2024-02-29T10:32:22.511Z,97.44
2024-02-29T10:34:51.816Z,97.58
2024-02-29T10:37:20.760Z,97.52
2024-02-29T10:39:49.253Z,97.63
2024-02-29T10:42:21.494Z,97.69
2024-02-29T10:44:52.617Z,97.83
2024-02-29T10:47:23.093Z,97.71
2024-02-29T10:49:56.379Z,97.78
2024-02-29T10:52:28.102Z,98.10
2024-02-29T10:55:06.346Z,98.20
2024-02-29T10:57:43.748Z,98.18
2024-02-29T11:00:15.043Z,98.94
2024-02-29T11:02:46.418Z,98.90
2024-02-29T11:05:15.936Z,98.70
2024-02-29T11:07:45.446Z,98.72
2024-02-29T11:10:14.620Z,99.02
2024-02-29T11:12:44.855Z,99.05
2024-02-29T11:15:14.118Z,99.04
2024-02-29T11:17:47.007Z,99.16
2024-02-29T11:20:22.861Z,99.21
2024-02-29T11:22:50.577Z,99.27
2024-02-29T11:25:23.897Z,99.10
2024-02-29T11:27:53.594Z,99.15
2024-02-29T11:30:25.794Z,98.95
2024-02-29T11:33:09.377Z,98.96
2024-02-29T11:35:40.222Z,99.23
2024-02-29T11:38:09.905Z,99.17
2024-02-29T11:40:38.527Z,99.04
2024-02-29T11:43:08.020Z,99.12
2024-02-29T11:45:38.277Z,99.27
2024-02-29T11:48:07.484Z,98.99
2024-02-29T11:50:37.996Z,99.40
2024-02-29T11:53:06.938Z,99.31
2024-02-29T11:55:36.023Z,99.42
2024-02-29T11:58:08.462Z,99.59
2024-02-29T12:00:38.266Z,99.73
2024-02-29T12:03:07.363Z,99.87
2024-02-29T12:05:36.250Z,99.71
2024-02-29T12:08:05.778Z,99.52
2024-02-29T12:10:35.311Z,99.57
2024-02-29T12:13:07.663Z,99.44
2024-02-29T12:15:37.140Z,99.46
2024-02-29T12:18:09.925Z,99.60
2024-02-29T12:20:38.949Z,99.36
2024-02-29T12:23:15.388Z,99.13
2024-02-29T12:25:43.808Z,99.08
2024-02-29T12:28:14.897Z,99.14
2024-02-29T12:30:43.993Z,99.03
2024-02-29T12:33:13.722Z,98.97
2024-02-29T12:39:11.504Z,98.93
2024-02-29T12:41:46.286Z,99.11
2024-02-29T12:44:15.382Z,98.71
2024-02-29T12:46:43.809Z,98.82
2024-02-29T12:49:12.625Z,98.74
2024-02-29T12:51:41.353Z,98.75
2024-02-29T12:54:10.354Z,98.84
2024-02-29T12:56:40.132Z,98.45
2024-02-29T12:59:08.740Z,98.22
2024-02-29T13:01:38.604Z,97.92
2024-02-29T13:04:07.577Z,98.00
2024-02-29T13:06:36.442Z,97.74
2024-02-29T13:09:05.476Z,97.41
2024-02-29T13:11:34.101Z,97.27
2024-02-29T13:14:04.883Z,97.43
2024-02-29T13:16:33.438Z,97.42
2024-02-29T13:19:03.281Z,97.58
2024-02-29T13:21:31.865Z,97.09
2024-02-29T13:24:00.375Z,96.79
2024-02-29T13:26:29.283Z,96.68
2024-02-29T13:28:57.822Z,96.56
2024-02-29T13:31:26.626Z,96.43
2024-02-29T13:33:55.413Z,96.81
2024-02-29T13:36:23.977Z,96.58
2024-02-29T13:38:53.161Z,96.89
2024-02-29T13:41:23.011Z,96.22
2024-02-29T13:43:51.437Z,96.30
2024-02-29T13:46:19.954Z,95.94
2024-02-29T13:48:49.029Z,95.32
2024-02-29T13:51:17.917Z,94.29
2024-02-29T13:53:47.392Z,94.88
2024-02-29T13:56:18.209Z,95.14
2024-02-29T13:58:49.088Z,95.17
2024-02-29T14:01:20.201Z,94.73
2024-02-29T14:03:49.720Z,94.76
2024-02-29T14:06:22.470Z,94.57
2024-02-29T14:08:51.298Z,94.66
2024-02-29T14:11:19.904Z,94.28
2024-02-29T14:13:48.848Z,94.09
2024-02-29T14:16:17.611Z,94.26
2024-02-29T14:18:48.398Z,94.33
2024-02-29T14:21:17.005Z,94.45
2024-02-29T14:23:45.620Z,93.77
2024-02-29T14:26:14.349Z,94.16
2024-02-29T14:28:44.991Z,94.37
2024-02-29T14:31:14.305Z,93.70
2024-02-29T14:33:43.049Z,93.45
2024-02-29T14:36:12.367Z,93.36
2024-02-29T14:38:40.943Z,93.25
2024-02-29T14:41:10.574Z,93.19
2024-02-29T14:43:40.261Z,93.29
2024-02-29T14:46:09.459Z,93.48
2024-02-29T14:48:39.997Z,93.31
2024-02-29T14:51:08.416Z,92.47
2024-02-29T14:53:36.985Z,92.80
2024-02-29T14:56:06.398Z,92.86
2024-02-29T14:58:35.113Z,93.09
2024-02-29T15:01:06.209Z,93.10
2024-02-29T15:03:36.460Z,93.14
2024-02-29T15:06:08.825Z,92.84
2024-02-29T15:08:38.215Z,92.80
2024-02-29T15:11:08.175Z,92.79
2024-02-29T15:13:38.222Z,92.46
2024-02-29T15:16:07.442Z,92.68
2024-02-29T15:18:36.215Z,92.60
2024-02-29T15:21:07.663Z,92.55
2024-02-29T15:23:36.445Z,92.84
2024-02-29T15:26:12.299Z,92.83
2024-02-29T15:28:41.430Z,92.81
2024-02-29T15:31:11.435Z,92.58
2024-02-29T15:33:40.013Z,92.78
2024-02-29T15:36:09.115Z,92.72
2024-02-29T15:38:37.791Z,92.83
2024-02-29T15:41:06.304Z,92.21
2024-02-29T15:43:34.954Z,92.24
2024-02-29T15:46:04.318Z,92.41
2024-02-29T15:48:34.126Z,92.55
2024-02-29T15:51:04.456Z,92.63
2024-02-29T15:53:33.126Z,92.68
2024-02-29T15:56:04.686Z,92.69
2024-02-29T15:58:34.142Z,92.51
2024-02-29T16:01:02.991Z,92.77
2024-02-29T16:03:31.572Z,92.41
2024-02-29T16:06:00.135Z,92.13
2024-02-29T16:08:28.726Z,92.28
2024-02-29T16:10:57.247Z,92.54
2024-02-29T16:13:26.955Z,92.49
2024-02-29T16:15:56.158Z,92.53
2024-02-29T16:18:24.997Z,92.68
2024-02-29T16:20:53.527Z,92.41
2024-02-29T16:23:22.421Z,92.58
2024-02-29T16:25:52.303Z,92.79
2024-02-29T16:28:21.580Z,92.69
2024-02-29T16:30:50.092Z,92.77
2024-02-29T16:33:18.989Z,92.83
2024-02-29T16:35:47.694Z,92.61
2024-02-29T16:38:16.225Z,92.82
2024-02-29T16:40:48.257Z,92.98
2024-02-29T16:43:21.097Z,92.98
2024-02-29T16:45:56.056Z,93.02
2024-02-29T16:48:26.109Z,92.70
2024-02-29T16:50:56.958Z,92.93
2024-02-29T16:53:26.349Z,93.21
2024-02-29T16:55:54.889Z,92.66
2024-02-29T16:58:24.104Z,92.73
2024-02-29T17:00:53.441Z,93.00
2024-02-29T17:03:22.207Z,92.97
2024-02-29T17:05:53.518Z,93.05
2024-02-29T17:08:22.402Z,93.28
2024-02-29T17:10:50.988Z,93.05
2024-02-29T17:13:20.350Z,93.42
2024-02-29T17:15:52.007Z,93.40
2024-02-29T17:18:20.986Z,93.28
2024-02-29T17:20:49.480Z,93.47
2024-02-29T17:23:24.314Z,93.79
2024-02-29T17:25:52.876Z,93.72
2024-02-29T17:28:21.852Z,93.60
2024-02-29T17:30:50.356Z,93.89
2024-02-29T17:33:18.962Z,93.86
2024-02-29T17:35:48.348Z,94.14
2024-02-29T17:38:16.812Z,93.97
2024-02-29T17:40:45.292Z,93.82
2024-02-29T17:43:18.038Z,93.70
2024-02-29T17:45:47.070Z,93.75
2024-02-29T17:48:15.884Z,93.89
2024-02-29T17:50:44.503Z,93.97
2024-02-29T17:53:12.951Z,93.80
2024-02-29T17:55:41.478Z,94.12
2024-02-29T17:58:10.010Z,93.95
2024-02-29T18:00:40.724Z,94.34
2024-02-29T18:03:09.262Z,94.27
2024-02-29T18:05:37.802Z,94.17
2024-02-29T18:08:07.544Z,94.24
2024-02-29T18:10:36.130Z,94.24
2024-02-29T18:13:05.923Z,94.16
2024-02-29T18:15:34.825Z,94.44
2024-02-29T18:18:03.561Z,94.65
2024-02-29T18:20:32.097Z,94.61
2024-02-29T18:23:03.318Z,94.54
2024-02-29T18:25:31.799Z,94.72
2024-02-29T18:28:03.740Z,94.52
2024-02-29T18:30:32.491Z,94.53
2024-02-29T18:33:00.947Z,94.67
2024-02-29T18:35:30.364Z,94.90
2024-02-29T18:37:58.836Z,94.92
2024-02-29T18:40:27.448Z,95.00
2024-02-29T18:42:56.200Z,94.94
2024-02-29T18:45:25.083Z,95.11
2024-02-29T18:47:53.559Z,95.07
2024-02-29T18:50:22.463Z,95.09
2024-02-29T18:52:51.088Z,95.05
2024-02-29T18:55:20.083Z,95.25
2024-02-29T18:57:48.822Z,95.26
2024-02-29T19:00:19.472Z,94.82
2024-02-29T19:02:47.896Z,95.23
2024-02-29T19:05:17.015Z,95.14
2024-02-29T19:07:45.565Z,95.36
2024-02-29T19:10:14.810Z,95.10
2024-02-29T19:12:43.716Z,95.53
2024-02-29T19:15:14.685Z,95.37
2024-02-29T19:17:43.606Z,95.12
2024-02-29T19:20:14.079Z,95.66
2024-02-29T19:22:43.186Z,95.57
2024-02-29T19:25:12.123Z,95.37
2024-02-29T19:27:41.581Z,95.52
2024-02-29T19:30:12.133Z,95.46
2024-02-29T19:32:42.844Z,95.74
2024-02-29T19:35:12.599Z,95.80
2024-02-29T19:37:41.508Z,95.59
2024-02-29T19:40:11.374Z,95.81
2024-02-29T19:42:41.096Z,96.04
2024-02-29T19:45:14.106Z,95.99
2024-02-29T19:47:43.247Z,96.17
2024-02-29T19:50:12.675Z,96.12
2024-02-29T19:52:41.614Z,96.13
2024-02-29T19:55:13.124Z,96.12
2024-02-29T19:57:42.389Z,96.09
2024-02-29T20:00:16.894Z,96.42
2024-02-29T20:02:46.840Z,96.29
2024-02-29T20:05:15.466Z,96.45
2024-02-29T20:07:43.967Z,96.31
2024-02-29T20:10:12.849Z,96.44
2024-02-29T20:12:41.739Z,96.61
2024-02-29T20:15:13.574Z,96.56
2024-02-29T20:17:43.820Z,96.43
2024-02-29T20:20:13.931Z,96.23
2024-02-29T20:22:42.588Z,96.51
2024-02-29T20:25:11.734Z,96.43
2024-02-29T20:27:51.569Z,96.96
2024-02-29T20:30:20.750Z,96.82
2024-02-29T20:32:49.483Z,96.90
2024-02-29T20:35:18.059Z,97.02
2024-02-29T20:37:46.476Z,96.91
2024-02-29T20:40:17.030Z,97.36
2024-02-29T20:42:45.804Z,97.21
2024-02-29T20:45:17.462Z,97.28
2024-02-29T20:47:48.369Z,97.53
2024-02-29T20:50:17.289Z,97.41
2024-02-29T20:52:47.246Z,97.63
2024-02-29T20:55:16.538Z,97.45
2024-02-29T20:57:45.741Z,97.60
2024-02-29T21:00:18.110Z,97.33
2024-02-29T21:02:47.238Z,97.51
2024-02-29T21:05:19.161Z,97.45
2024-02-29T21:07:50.946Z,97.72
2024-02-29T21:10:20.346Z,97.72
2024-02-29T21:12:49.336Z,97.62
2024-02-29T21:15:18.147Z,97.38
2024-02-29T21:17:48.721Z,97.94
2024-02-29T21:20:17.448Z,97.82
2024-02-29T21:22:46.194Z,97.85
2024-02-29T21:25:16.652Z,98.06
2024-02-29T21:27:45.287Z,98.26
2024-02-29T21:30:16.436Z,98.14
2024-02-29T21:32:45.168Z,97.93
2024-02-29T21:35:15.426Z,97.82
2024-02-29T21:37:44.307Z,98.10
2024-02-29T21:40:14.137Z,97.91
2024-02-29T21:42:43.168Z,98.19
2024-02-29T21:45:12.248Z,98.09
2024-02-29T21:47:41.670Z,97.98
2024-02-29T21:50:12.518Z,97.98
2024-02-29T21:52:41.482Z,97.85
2024-02-29T21:55:12.806Z,98.12
2024-02-29T21:57:41.319Z,98.62
2024-02-29T22:00:15.020Z,98.46
2024-02-29T22:02:47.932Z,98.30
2024-02-29T22:05:17.596Z,98.26
2024-02-29T22:07:48.015Z,98.40
2024-02-29T22:10:16.479Z,98.42
2024-02-29T22:12:45.070Z,98.62
2024-02-29T22:15:15.523Z,98.65
2024-02-29T22:17:44.203Z,98.91
2024-02-29T22:20:13.917Z,98.83
2024-02-29T22:22:42.633Z,99.05
2024-02-29T22:25:11.092Z,98.95
2024-02-29T22:27:39.695Z,98.89
2024-02-29T22:30:10.832Z,99.03
2024-02-29T22:32:39.519Z,98.87
2024-02-29T22:35:09.222Z,99.08
2024-02-29T22:37:37.746Z,99.34
2024-02-29T22:40:08.824Z,99.29
2024-02-29T22:42:37.555Z,99.17
2024-02-29T22:45:09.634Z,99.14
2024-02-29T22:47:38.445Z,99.16
2024-02-29T22:50:10.439Z,98.83
2024-02-29T22:52:38.905Z,99.28
2024-02-29T22:55:08.532Z,99.05
2024-02-29T22:57:37.240Z,99.45
2024-02-29T23:00:10.601Z,99.27
2024-02-29T23:02:40.408Z,99.39
2024-02-29T23:05:09.214Z,99.12
2024-02-29T23:07:38.051Z,99.82
2024-02-29T23:10:09.221Z,99.58
2024-02-29T23:12:37.727Z,99.70
2024-02-29T23:15:07.966Z,99.70
2024-02-29T23:17:37.089Z,99.77
2024-02-29T23:20:07.436Z,99.70
2024-02-29T23:22:35.878Z,99.77
2024-02-29T23:25:05.515Z,99.50
2024-02-29T23:27:34.349Z,99.82
2024-02-29T23:30:03.108Z,100.00
2024-02-29T23:32:31.577Z,99.72
2024-02-29T23:35:00.082Z,99.78
2024-02-29T23:37:28.488Z,99.82
2024-02-29T23:39:57.538Z,99.79
2024-02-29T23:42:26.103Z,99.93
2024-02-29T23:44:55.356Z,99.91
2024-02-29T23:47:23.858Z,99.95
2024-02-29T23:49:52.498Z,99.81
2024-02-29T23:52:21.994Z,99.69
2024-02-29T23:54:50.623Z,99.52
2024-02-29T23:57:19.480Z,99.78
2024-02-29T23:59:48.435Z,99.38
