createdAt,value
2022-10-05T00:00:32.327Z,5.66
2022-10-05T00:04:44.714Z,5.59
2022-10-05T00:08:57.388Z,5.55
2022-10-05T00:13:21.211Z,5.59
2022-10-05T00:17:33.508Z,5.67
2022-10-05T00:21:45.817Z,5.65
2022-10-05T00:26:15.076Z,5.65
2022-10-05T00:30:31.736Z,5.56
2022-10-05T00:34:48.855Z,5.59
2022-10-05T00:39:02.869Z,5.61
2022-10-05T00:43:42.927Z,5.63
2022-10-05T00:48:01.369Z,5.65
2022-10-05T00:52:20.995Z,5.60
2022-10-05T00:56:36.437Z,5.60
2022-10-05T01:01:04.074Z,5.64
2022-10-05T01:05:22.373Z,5.67
2022-10-05T01:09:53.119Z,5.61
2022-10-05T01:14:20.504Z,5.70
2022-10-05T01:18:42.841Z,5.72
2022-10-05T01:23:32.243Z,5.72
2022-10-05T01:28:04.865Z,5.71
2022-10-05T01:32:24.505Z,5.61
2022-10-05T01:36:45.906Z,5.58
2022-10-05T01:41:13.614Z,5.60
2022-10-05T01:46:02.042Z,5.60
2022-10-05T01:50:17.075Z,5.58
2022-10-05T01:54:47.549Z,5.61
2022-10-05T01:59:32.984Z,5.61
2022-10-05T02:03:50.912Z,5.73
2022-10-05T02:08:09.156Z,5.74
2022-10-05T02:12:24.449Z,5.75
2022-10-05T02:16:44.279Z,5.74
2022-10-05T02:20:59.851Z,5.73
2022-10-05T02:25:16.765Z,5.75
2022-10-05T02:29:34.034Z,5.69
2022-10-05T02:33:46.532Z,5.62
2022-10-05T02:38:34.488Z,5.66
2022-10-05T02:43:02.145Z,5.63
2022-10-05T02:47:29.081Z,5.62
2022-10-05T02:52:24.029Z,5.59
2022-10-05T02:56:49.133Z,5.47
2022-10-05T03:01:22.272Z,5.40
2022-10-05T03:05:42.661Z,5.39
2022-10-05T03:10:02.951Z,5.32
2022-10-05T03:14:23.848Z,5.25
2022-10-05T03:18:55.878Z,5.19
2022-10-05T03:23:18.528Z,5.14
2022-10-05T03:27:38.810Z,5.15
2022-10-05T03:32:11.797Z,5.05
2022-10-05T03:36:53.256Z,5.13
2022-10-05T03:41:28.741Z,5.10
2022-10-05T03:45:54.361Z,5.04
2022-10-05T03:50:12.850Z,5.03
2022-10-05T03:54:38.630Z,4.99
2022-10-05T03:59:00.163Z,5.03
2022-10-05T04:03:50.819Z,5.00
2022-10-05T04:08:10.979Z,4.96
2022-10-05T04:12:31.324Z,4.92
2022-10-05T04:16:48.897Z,4.81
2022-10-05T04:21:22.776Z,4.80
2022-10-05T04:25:43.423Z,4.81
2022-10-05T04:30:06.047Z,4.81
2022-10-05T04:34:52.241Z,4.78
2022-10-05T04:39:21.756Z,4.77
2022-10-05T04:43:46.665Z,4.80
2022-10-05T04:48:09.174Z,4.73
2022-10-05T04:52:35.467Z,4.74
2022-10-05T04:56:58.635Z,4.79
2022-10-05T05:01:35.644Z,4.74
2022-10-05T05:06:17.766Z,4.70
2022-10-05T05:10:54.732Z,4.73
2022-10-05T05:15:36.107Z,4.83
2022-10-05T05:19:48.495Z,4.84
2022-10-05T05:24:12.253Z,4.89
2022-10-05T05:28:47.593Z,4.90
2022-10-05T05:33:18.445Z,4.95
2022-10-05T05:37:39.914Z,4.96
2022-10-05T05:42:33.803Z,5.02
2022-10-05T05:47:04.130Z,5.05
2022-10-05T05:51:35.895Z,5.07
2022-10-05T05:56:00.024Z,5.12
2022-10-05T06:00:28.463Z,5.31
2022-10-05T06:05:16.390Z,5.47
2022-10-05T06:09:38.228Z,5.58
2022-10-05T06:13:51.884Z,5.72
2022-10-05T06:18:16.372Z,5.81
2022-10-05T06:22:38.024Z,6.06
2022-10-05T06:27:25.387Z,6.25
2022-10-05T06:32:00.578Z,6.53
2022-10-05T06:36:33.604Z,6.69
2022-10-05T06:41:01.138Z,6.99
2022-10-05T06:45:26.102Z,7.18
2022-10-05T06:49:59.049Z,7.20
2022-10-05T06:54:32.957Z,7.58
2022-10-05T06:59:15.593Z,7.89
2022-10-05T07:04:05.088Z,8.30
2022-10-05T07:08:47.935Z,8.51
2022-10-05T07:13:27.479Z,8.82
2022-10-05T07:17:57.923Z,9.05
2022-10-05T07:22:33.509Z,9.27
2022-10-05T07:26:56.618Z,9.49
2022-10-05T07:31:18.250Z,9.76
2022-10-05T07:36:01.471Z,10.10
2022-10-05T07:40:30.526Z,10.44
2022-10-05T07:44:58.169Z,10.74
2022-10-05T07:49:22.684Z,11.11
2022-10-05T07:53:41.868Z,11.52
2022-10-05T07:58:20.966Z,11.80
2022-10-05T08:02:41.051Z,12.18
2022-10-05T08:06:58.721Z,12.62
2022-10-05T08:11:23.938Z,12.79
2022-10-05T08:15:45.569Z,13.08
2022-10-05T08:20:37.536Z,13.48
2022-10-05T08:25:04.198Z,13.91
2022-10-05T08:29:43.548Z,13.91
2022-10-05T08:34:18.227Z,14.33
2022-10-05T08:38:34.178Z,14.87
2022-10-05T08:42:49.331Z,15.29
2022-10-05T08:47:40.748Z,15.70
2022-10-05T08:52:31.443Z,16.20
2022-10-05T08:56:51.654Z,16.86
2022-10-05T09:01:07.060Z,17.46
2022-10-05T09:05:38.148Z,17.91
2022-10-05T09:10:24.067Z,17.95
2022-10-05T09:15:13.604Z,18.63
2022-10-05T09:19:45.240Z,19.05
2022-10-05T09:24:48.595Z,19.07
2022-10-05T09:29:27.543Z,19.61
2022-10-05T09:33:58.182Z,19.85
2022-10-05T09:38:34.394Z,20.11
2022-10-05T09:43:06.605Z,20.95
2022-10-05T09:48:00.680Z,21.09
2022-10-05T09:52:34.748Z,20.74
2022-10-05T09:57:32.204Z,20.95
2022-10-05T10:02:20.602Z,20.98
2022-10-05T10:06:45.215Z,21.38
2022-10-05T10:11:36.641Z,22.13
2022-10-05T10:16:04.343Z,22.01
2022-10-05T10:20:29.031Z,22.21
2022-10-05T10:25:29.577Z,22.32
2022-10-05T10:30:12.776Z,21.78
2022-10-05T10:34:50.951Z,22.09
2022-10-05T10:39:32.428Z,22.58
2022-10-05T10:44:09.751Z,22.67
2022-10-05T10:48:21.984Z,22.67
2022-10-05T10:52:58.512Z,23.28
2022-10-05T10:57:15.952Z,23.40
2022-10-05T11:01:35.499Z,23.09
2022-10-05T11:06:03.137Z,23.92
2022-10-05T11:10:37.046Z,23.44
2022-10-05T11:15:06.779Z,23.43
2022-10-05T11:19:40.066Z,23.22
2022-10-05T11:24:44.640Z,23.28
2022-10-05T11:29:11.963Z,23.54
2022-10-05T11:33:48.987Z,22.63
2022-10-05T11:38:22.565Z,23.12
2022-10-05T11:43:02.680Z,24.03
2022-10-05T11:47:23.728Z,24.69
2022-10-05T11:51:41.859Z,23.66
2022-10-05T11:56:12.407Z,23.24
2022-10-05T12:00:37.046Z,23.63
2022-10-05T12:05:07.782Z,24.81
2022-10-05T12:09:38.925Z,24.71
2022-10-05T12:13:58.905Z,24.63
2022-10-05T12:18:33.473Z,24.61
2022-10-05T12:23:18.704Z,24.47
2022-10-05T12:27:41.788Z,24.39
2022-10-05T12:32:12.284Z,24.36
2022-10-05T12:36:59.316Z,24.65
2022-10-05T12:41:28.253Z,24.43
2022-10-05T12:45:40.539Z,24.96
2022-10-05T12:50:14.078Z,24.73
2022-10-05T12:54:47.340Z,25.16
2022-10-05T12:59:05.384Z,25.42
2022-10-05T13:03:35.140Z,25.43
2022-10-05T13:08:02.148Z,25.21
2022-10-05T13:12:36.967Z,24.54
2022-10-05T13:17:06.920Z,25.00
2022-10-05T13:21:48.064Z,25.42
2022-10-05T13:26:08.880Z,24.80
2022-10-05T13:30:22.541Z,25.10
2022-10-05T13:34:44.131Z,25.23
2022-10-05T13:39:08.764Z,25.34
2022-10-05T13:43:34.257Z,25.54
2022-10-05T13:48:08.148Z,25.62
2022-10-05T13:52:51.414Z,25.44
2022-10-05T13:57:30.810Z,24.98
2022-10-05T14:02:21.497Z,24.44
2022-10-05T14:06:37.467Z,24.11
2022-10-05T14:10:49.898Z,23.93
2022-10-05T14:15:20.260Z,23.79
2022-10-05T14:19:44.110Z,23.90
2022-10-05T14:23:59.692Z,23.85
2022-10-05T14:28:32.743Z,23.69
2022-10-05T14:33:03.939Z,23.60
2022-10-05T14:37:32.336Z,23.36
2022-10-05T14:41:51.293Z,23.30
2022-10-05T14:46:23.262Z,23.21
2022-10-05T14:50:53.011Z,22.95
2022-10-05T14:55:15.116Z,22.82
2022-10-05T14:59:44.248Z,22.89
2022-10-05T15:04:21.697Z,22.73
2022-10-05T15:08:55.573Z,22.52
2022-10-05T15:13:20.705Z,22.57
2022-10-05T15:18:06.562Z,22.39
2022-10-05T15:22:42.020Z,22.13
2022-10-05T15:26:57.223Z,21.93
2022-10-05T15:31:20.615Z,21.56
2022-10-05T15:35:49.179Z,21.22
2022-10-05T15:40:18.652Z,20.95
2022-10-05T15:44:41.987Z,20.59
2022-10-05T15:49:20.493Z,20.39
2022-10-05T15:53:37.898Z,20.10
2022-10-05T15:57:57.483Z,19.88
2022-10-05T16:02:23.647Z,19.61
2022-10-05T16:07:06.267Z,19.36
2022-10-05T16:11:23.667Z,19.20
2022-10-05T16:15:47.181Z,18.81
2022-10-05T16:20:19.587Z,18.54
2022-10-05T16:25:07.425Z,18.18
2022-10-05T16:29:29.624Z,17.85
2022-10-05T16:33:55.116Z,17.60
2022-10-05T16:38:25.459Z,17.33
2022-10-05T16:43:01.982Z,16.87
2022-10-05T16:47:36.678Z,16.56
2022-10-05T16:52:02.366Z,16.35
2022-10-05T16:56:22.789Z,16.23
2022-10-05T17:00:35.153Z,15.94
2022-10-05T17:04:59.708Z,15.58
2022-10-05T17:09:22.964Z,15.25
2022-10-05T17:13:41.840Z,15.00
2022-10-05T17:18:06.395Z,14.76
2022-10-05T17:22:24.368Z,14.65
2022-10-05T17:26:58.577Z,14.38
2022-10-05T17:31:22.649Z,14.20
2022-10-05T17:35:54.047Z,13.98
2022-10-05T17:40:38.623Z,13.82
2022-10-05T17:44:55.270Z,13.62
2022-10-05T17:49:26.164Z,13.49
2022-10-05T17:54:02.932Z,13.35
2022-10-05T17:58:24.472Z,13.24
2022-10-05T18:02:38.145Z,13.26
2022-10-05T18:06:53.534Z,13.21
2022-10-05T18:11:14.011Z,13.11
2022-10-05T18:15:26.289Z,12.99
2022-10-05T18:19:40.365Z,12.89
2022-10-05T18:23:52.604Z,12.78
2022-10-05T18:28:28.744Z,12.64
2022-10-05T18:33:19.529Z,12.49
2022-10-05T18:38:22.654Z,12.39
2022-10-05T18:42:45.346Z,12.27
2022-10-05T18:47:13.673Z,12.18
2022-10-05T18:51:39.064Z,12.05
2022-10-05T18:56:12.776Z,12.10
2022-10-05T19:00:32.495Z,12.02
2022-10-05T19:04:44.731Z,12.07
2022-10-05T19:09:09.209Z,12.01
2022-10-05T19:13:24.443Z,11.97
2022-10-05T19:18:05.345Z,11.90
2022-10-05T19:22:37.866Z,11.79
2022-10-05T19:27:02.292Z,11.75
2022-10-05T19:31:35.768Z,11.63
2022-10-05T19:36:08.112Z,11.49
2022-10-05T19:40:31.251Z,11.46
2022-10-05T19:45:16.794Z,11.32
2022-10-05T19:49:48.776Z,11.20
2022-10-05T19:54:07.316Z,11.16
2022-10-05T19:58:32.401Z,11.14
2022-10-05T20:02:45.356Z,11.10
2022-10-05T20:06:57.741Z,11.06
2022-10-05T20:11:11.750Z,11.19
2022-10-05T20:15:48.181Z,11.19
2022-10-05T20:20:26.344Z,11.48
2022-10-05T20:24:51.506Z,11.68
2022-10-05T20:29:03.768Z,11.71
2022-10-05T20:33:16.097Z,11.75
2022-10-05T20:37:28.382Z,11.94
2022-10-05T20:41:40.703Z,11.83
2022-10-05T20:45:56.685Z,11.84
2022-10-05T20:50:10.929Z,11.89
2022-10-05T20:54:26.840Z,11.94
2022-10-05T20:58:39.121Z,11.75
2022-10-05T21:02:51.425Z,11.73
2022-10-05T21:07:06.199Z,11.61
2022-10-05T21:11:18.848Z,11.74
2022-10-05T21:15:31.124Z,11.72
2022-10-05T21:19:43.381Z,11.75
2022-10-05T21:23:55.697Z,11.77
2022-10-05T21:28:08.911Z,11.77
2022-10-05T21:32:22.765Z,11.77
2022-10-05T21:36:35.707Z,11.67
2022-10-05T21:40:48.011Z,11.84
2022-10-05T21:45:00.287Z,11.73
2022-10-05T21:49:20.694Z,11.81
2022-10-05T21:53:35.863Z,11.73
2022-10-05T21:57:48.431Z,11.75
2022-10-05T22:02:00.719Z,11.86
2022-10-05T22:06:13.000Z,12.32
2022-10-05T22:10:25.823Z,12.58
2022-10-05T22:14:38.085Z,13.11
2022-10-05T22:18:51.024Z,12.67
2022-10-05T22:23:03.443Z,12.28
2022-10-05T22:27:17.598Z,11.89
2022-10-05T22:31:29.945Z,11.67
2022-10-05T22:35:42.309Z,11.35
2022-10-05T22:39:55.987Z,11.23
2022-10-05T22:44:08.344Z,11.03
2022-10-05T22:48:20.829Z,10.77
2022-10-05T22:52:33.185Z,10.60
2022-10-05T22:56:45.464Z,10.53
2022-10-05T23:01:01.979Z,10.37
2022-10-05T23:05:15.362Z,10.21
2022-10-05T23:09:27.694Z,10.13
2022-10-05T23:13:48.761Z,9.92
2022-10-05T23:18:01.573Z,9.90
2022-10-05T23:22:13.839Z,9.83
2022-10-05T23:26:26.927Z,9.76
2022-10-05T23:30:39.237Z,9.68
2022-10-05T23:34:51.573Z,9.58
2022-10-05T23:39:03.976Z,9.57
2022-10-05T23:43:16.343Z,9.51
2022-10-05T23:47:28.797Z,9.39
2022-10-05T23:51:45.952Z,9.37
2022-10-05T23:55:58.235Z,9.35
