createdAt,value
2022-08-05T00:00:50.259Z,54.40
2022-08-05T00:02:53.034Z,54.60
2022-08-05T00:04:56.174Z,54.60
2022-08-05T00:06:58.661Z,54.50
2022-08-05T00:09:01.975Z,54.70
2022-08-05T00:11:20.494Z,54.80
2022-08-05T00:13:38.223Z,54.90
2022-08-05T00:15:56.451Z,55.50
2022-08-05T00:18:02.562Z,56.10
2022-08-05T00:20:05.790Z,56.90
2022-08-05T00:22:11.140Z,57.20
2022-08-05T00:24:18.921Z,57.40
2022-08-05T00:26:22.570Z,57.10
2022-08-05T00:28:29.638Z,57.40
2022-08-05T00:30:33.240Z,57.10
2022-08-05T00:32:36.124Z,57.20
2022-08-05T00:35:04.655Z,57.40
2022-08-05T00:37:11.460Z,57.30
2022-08-05T00:39:16.621Z,57.10
2022-08-05T00:41:51.975Z,57.20
2022-08-05T00:43:55.716Z,57.50
2022-08-05T00:45:58.303Z,57.50
2022-08-05T00:48:05.591Z,57.90
2022-08-05T00:50:09.600Z,57.60
2022-08-05T00:52:12.091Z,57.80
2022-08-05T00:54:14.686Z,57.60
2022-08-05T00:56:22.670Z,57.70
2022-08-05T00:58:27.480Z,57.90
2022-08-05T01:00:31.511Z,58.60
2022-08-05T01:02:34.021Z,58.50
2022-08-05T01:04:36.536Z,58.50
2022-08-05T01:06:47.817Z,58.40
2022-08-05T01:08:53.040Z,58.30
2022-08-05T01:11:09.733Z,58.50
2022-08-05T01:14:01.399Z,59.20
2022-08-05T01:16:09.954Z,60.40
2022-08-05T01:18:25.241Z,60.30
2022-08-05T01:20:44.824Z,60.20
2022-08-05T01:22:48.040Z,59.70
2022-08-05T01:25:22.737Z,59.20
2022-08-05T01:27:55.130Z,59.20
2022-08-05T01:30:03.829Z,59.60
2022-08-05T01:32:12.433Z,59.30
2022-08-05T01:34:27.139Z,59.40
2022-08-05T01:36:42.183Z,59.20
2022-08-05T01:38:50.896Z,58.90
2022-08-05T01:40:55.586Z,58.60
2022-08-05T01:43:01.186Z,58.30
2022-08-05T01:45:08.728Z,58.80
2022-08-05T01:47:14.565Z,58.70
2022-08-05T01:49:24.230Z,59.00
2022-08-05T01:51:29.337Z,59.20
2022-08-05T01:53:55.235Z,59.30
2022-08-05T01:56:04.517Z,59.70
2022-08-05T01:58:29.619Z,60.10
2022-08-05T02:00:36.921Z,60.10
2022-08-05T02:02:46.363Z,59.90
2022-08-05T02:04:57.937Z,60.10
2022-08-05T02:07:00.729Z,60.00
2022-08-05T02:09:07.369Z,60.20
2022-08-05T02:11:12.827Z,60.40
2022-08-05T02:13:36.470Z,60.50
2022-08-05T02:15:59.065Z,60.50
2022-08-05T02:18:30.758Z,60.90
2022-08-05T02:20:59.116Z,61.30
2022-08-05T02:23:05.779Z,61.60
2022-08-05T02:25:22.139Z,61.80
2022-08-05T02:27:29.651Z,61.40
2022-08-05T02:29:58.459Z,61.20
2022-08-05T02:31:58.847Z,61.10
2022-08-05T02:34:11.824Z,61.70
2022-08-05T02:36:19.199Z,61.80
2022-08-05T02:38:22.734Z,62.10
2022-08-05T02:40:30.927Z,62.00
2022-08-05T02:42:36.310Z,62.10
2022-08-05T02:44:41.049Z,62.40
2022-08-05T02:46:58.741Z,62.40
2022-08-05T02:49:05.918Z,62.80
2022-08-05T02:51:15.649Z,62.80
2022-08-05T02:53:20.799Z,62.90
2022-08-05T02:55:54.281Z,62.60
2022-08-05T02:58:20.508Z,62.80
2022-08-05T03:00:13.615Z,62.20
2022-08-05T03:02:19.870Z,62.10
2022-08-05T03:04:23.206Z,61.80
2022-08-05T03:06:54.000Z,61.30
2022-08-05T03:08:54.943Z,61.10
2022-08-05T03:11:01.323Z,60.60
2022-08-05T03:13:21.452Z,61.00
2022-08-05T03:15:30.185Z,60.90
2022-08-05T03:17:41.504Z,60.50
2022-08-05T03:19:45.537Z,60.70
2022-08-05T03:21:49.283Z,60.20
2022-08-05T03:23:53.149Z,60.00
2022-08-05T03:26:04.473Z,59.90
2022-08-05T03:28:19.886Z,59.90
2022-08-05T03:30:30.129Z,60.30
2022-08-05T03:32:38.303Z,59.60
2022-08-05T03:34:40.885Z,59.70
2022-08-05T03:36:43.797Z,59.80
2022-08-05T03:38:53.435Z,60.00
2022-08-05T03:40:57.783Z,60.30
2022-08-05T03:43:01.307Z,60.40
2022-08-05T03:45:22.176Z,60.30
2022-08-05T03:47:26.005Z,60.50
2022-08-05T03:49:51.303Z,60.70
2022-08-05T03:52:38.381Z,61.40
2022-08-05T03:55:51.582Z,61.70
2022-08-05T03:57:00.249Z,62.50
2022-08-05T03:59:07.589Z,62.80
2022-08-05T04:01:13.462Z,63.40
2022-08-05T04:03:28.422Z,63.00
2022-08-05T04:05:34.663Z,62.60
2022-08-05T04:07:57.287Z,62.60
2022-08-05T04:10:10.195Z,62.90
2022-08-05T04:12:23.841Z,62.90
2022-08-05T04:14:29.810Z,62.80
2022-08-05T04:16:35.657Z,62.60
2022-08-05T04:18:39.100Z,62.40
2022-08-05T04:20:42.414Z,62.40
2022-08-05T04:22:51.169Z,62.40
2022-08-05T04:24:53.710Z,63.30
2022-08-05T04:26:58.258Z,63.30
2022-08-05T04:29:07.377Z,63.40
2022-08-05T04:31:10.450Z,63.50
2022-08-05T04:33:14.031Z,62.90
2022-08-05T04:35:19.341Z,62.30
2022-08-05T04:38:00.549Z,62.30
2022-08-05T04:39:45.301Z,62.50
2022-08-05T04:41:55.613Z,62.70
2022-08-05T04:43:58.497Z,62.70
2022-08-05T04:46:05.104Z,62.50
2022-08-05T04:48:18.724Z,62.70
2022-08-05T04:50:37.684Z,63.00
2022-08-05T04:53:18.987Z,63.00
2022-08-05T04:56:11.821Z,63.30
2022-08-05T04:57:47.967Z,63.20
2022-08-05T04:59:54.217Z,63.40
2022-08-05T05:02:07.155Z,63.40
2022-08-05T05:04:21.243Z,63.40
2022-08-05T05:06:40.326Z,63.60
2022-08-05T05:08:50.115Z,64.10
2022-08-05T05:10:56.250Z,64.70
2022-08-05T05:12:59.158Z,65.30
2022-08-05T05:15:05.926Z,65.00
2022-08-05T05:17:13.570Z,65.40
2022-08-05T05:19:19.202Z,65.60
2022-08-05T05:21:27.098Z,65.60
2022-08-05T05:24:02.550Z,67.30
2022-08-05T05:25:52.418Z,67.40
2022-08-05T05:27:56.099Z,67.00
2022-08-05T05:30:04.008Z,66.90
2022-08-05T05:32:07.819Z,66.50
2022-08-05T05:34:15.488Z,66.20
2022-08-05T05:36:18.652Z,66.00
2022-08-05T05:38:27.573Z,65.40
2022-08-05T05:40:32.041Z,64.30
2022-08-05T05:42:34.622Z,63.50
2022-08-05T05:44:43.160Z,63.40
2022-08-05T05:46:48.555Z,63.20
2022-08-05T05:48:53.713Z,63.00
2022-08-05T05:50:56.185Z,63.10
2022-08-05T05:52:58.718Z,62.50
2022-08-05T05:55:13.289Z,61.80
2022-08-05T05:57:19.022Z,61.60
2022-08-05T05:59:21.893Z,61.30
2022-08-05T06:01:25.152Z,60.90
2022-08-05T06:04:00.833Z,60.40
2022-08-05T06:06:02.614Z,59.80
2022-08-05T06:08:06.402Z,59.30
2022-08-05T06:10:11.968Z,58.50
2022-08-05T06:12:15.164Z,57.40
2022-08-05T06:14:18.193Z,57.20
2022-08-05T06:16:31.068Z,57.20
2022-08-05T06:18:39.373Z,57.80
2022-08-05T06:20:47.727Z,57.90
2022-08-05T06:23:17.160Z,58.10
2022-08-05T06:25:59.762Z,58.30
2022-08-05T06:28:10.998Z,58.30
2022-08-05T06:30:17.846Z,58.30
2022-08-05T06:32:25.810Z,58.00
2022-08-05T06:34:29.204Z,57.90
2022-08-05T06:36:56.788Z,57.10
2022-08-05T06:39:03.753Z,55.20
2022-08-05T06:41:08.129Z,53.30
2022-08-05T06:43:57.392Z,52.80
2022-08-05T06:46:03.253Z,52.70
2022-08-05T06:48:37.106Z,52.50
2022-08-05T06:50:37.511Z,50.30
2022-08-05T06:52:40.387Z,49.40
2022-08-05T06:54:46.756Z,48.80
2022-08-05T06:57:56.747Z,48.90
2022-08-05T06:59:23.179Z,49.00
2022-08-05T07:01:32.695Z,49.90
2022-08-05T07:03:42.692Z,50.10
2022-08-05T07:05:48.816Z,49.90
2022-08-05T07:08:00.147Z,49.90
2022-08-05T07:10:09.560Z,49.30
2022-08-05T07:12:49.076Z,48.90
2022-08-05T07:15:12.109Z,48.60
2022-08-05T07:17:59.045Z,48.50
2022-08-05T07:20:33.348Z,48.60
2022-08-05T07:22:47.805Z,45.80
2022-08-05T07:24:53.691Z,44.70
2022-08-05T07:27:02.881Z,44.60
2022-08-05T07:30:27.962Z,44.20
2022-08-05T07:31:55.032Z,44.30
2022-08-05T07:33:59.931Z,44.00
2022-08-05T07:36:21.311Z,42.70
2022-08-05T07:38:33.561Z,43.00
2022-08-05T07:40:38.443Z,42.30
2022-08-05T07:42:47.293Z,42.00
2022-08-05T07:44:50.661Z,41.40
2022-08-05T07:46:55.641Z,41.40
2022-08-05T07:49:08.263Z,41.90
2022-08-05T07:51:36.625Z,40.90
2022-08-05T07:53:37.007Z,40.50
2022-08-05T07:56:06.385Z,40.80
2022-08-05T07:58:59.281Z,39.30
2022-08-05T08:00:45.424Z,38.90
2022-08-05T08:03:14.247Z,39.10
2022-08-05T08:05:17.633Z,39.30
2022-08-05T08:07:22.747Z,38.80
2022-08-05T08:09:25.589Z,38.50
2022-08-05T08:11:47.516Z,36.70
2022-08-05T08:14:01.158Z,36.80
2022-08-05T08:16:34.570Z,37.60
2022-08-05T08:18:27.637Z,38.00
2022-08-05T08:20:44.658Z,38.00
2022-08-05T08:22:55.841Z,37.20
2022-08-05T08:25:03.355Z,37.20
2022-08-05T08:27:07.374Z,38.00
2022-08-05T08:29:29.553Z,38.10
2022-08-05T08:31:33.012Z,38.70
2022-08-05T08:33:37.776Z,37.50
2022-08-05T08:35:52.406Z,38.40
2022-08-05T08:37:57.062Z,38.90
2022-08-05T08:39:59.684Z,36.10
2022-08-05T08:42:05.461Z,36.60
2022-08-05T08:45:20.487Z,36.80
2022-08-05T08:46:45.229Z,36.10
2022-08-05T08:49:07.865Z,35.70
2022-08-05T08:51:22.793Z,36.90
2022-08-05T08:53:45.278Z,37.30
2022-08-05T08:56:02.976Z,35.50
2022-08-05T08:58:08.865Z,34.00
2022-08-05T09:00:11.777Z,35.10
2022-08-05T09:02:20.357Z,35.10
2022-08-05T09:04:23.259Z,34.00
2022-08-05T09:06:45.274Z,34.80
2022-08-05T09:08:52.457Z,35.30
2022-08-05T09:10:55.254Z,35.10
2022-08-05T09:13:04.846Z,33.70
2022-08-05T09:15:08.355Z,34.40
2022-08-05T09:17:42.481Z,34.70
2022-08-05T09:20:01.672Z,34.70
2022-08-05T09:22:18.377Z,33.90
2022-08-05T09:24:24.179Z,32.80
2022-08-05T09:26:30.200Z,33.90
2022-08-05T09:28:37.621Z,34.20
2022-08-05T09:31:22.776Z,33.20
2022-08-05T09:33:34.886Z,32.90
2022-08-05T09:35:37.642Z,33.30
2022-08-05T09:38:16.961Z,33.50
2022-08-05T09:40:38.347Z,32.30
2022-08-05T09:42:41.262Z,32.80
2022-08-05T09:44:50.615Z,33.60
2022-08-05T09:47:15.403Z,34.30
2022-08-05T09:49:40.265Z,34.80
2022-08-05T09:51:49.964Z,34.60
2022-08-05T09:54:00.338Z,34.40
2022-08-05T09:56:11.387Z,34.00
2022-08-05T09:58:15.858Z,34.90
2022-08-05T10:00:24.672Z,33.90
2022-08-05T10:02:58.326Z,33.90
2022-08-05T10:05:15.387Z,34.00
2022-08-05T10:07:20.064Z,33.30
2022-08-05T10:09:44.955Z,32.90
2022-08-05T10:11:48.577Z,33.80
2022-08-05T10:13:54.748Z,32.80
2022-08-05T10:16:06.753Z,33.30
2022-08-05T10:18:12.612Z,32.30
2022-08-05T10:20:18.301Z,32.80
2022-08-05T10:22:30.308Z,31.50
2022-08-05T10:24:39.780Z,31.40
2022-08-05T10:26:48.911Z,31.40
2022-08-05T10:28:53.806Z,31.60
2022-08-05T10:32:47.178Z,32.30
2022-08-05T10:33:28.754Z,32.00
2022-08-05T10:35:43.929Z,32.10
2022-08-05T10:37:55.554Z,31.60
2022-08-05T10:40:17.540Z,31.50
2022-08-05T10:42:33.704Z,31.50
2022-08-05T10:44:39.037Z,31.40
2022-08-05T10:47:27.136Z,31.50
2022-08-05T10:49:49.183Z,31.50
2022-08-05T10:52:04.981Z,32.10
2022-08-05T10:54:28.219Z,32.50
2022-08-05T10:57:04.225Z,32.00
2022-08-05T10:59:12.526Z,31.90
2022-08-05T11:01:55.384Z,31.40
2022-08-05T11:04:02.119Z,31.20
2022-08-05T11:06:15.069Z,31.40
2022-08-05T11:08:36.866Z,30.90
2022-08-05T11:10:50.449Z,31.00
2022-08-05T11:13:05.384Z,31.00
2022-08-05T11:15:20.360Z,31.10
2022-08-05T11:17:57.970Z,31.80
2022-08-05T11:20:11.183Z,31.40
2022-08-05T11:22:42.302Z,30.80
2022-08-05T11:24:50.861Z,30.90
2022-08-05T11:27:51.347Z,31.00
2022-08-05T11:30:00.264Z,30.90
2022-08-05T11:32:33.630Z,31.00
2022-08-05T11:34:47.494Z,31.20
2022-08-05T11:36:55.102Z,30.90
2022-08-05T11:38:59.441Z,29.90
2022-08-05T11:41:34.503Z,30.20
2022-08-05T11:44:04.623Z,30.70
2022-08-05T11:46:14.899Z,30.60
2022-08-05T11:48:18.971Z,30.80
2022-08-05T11:50:21.684Z,30.30
2022-08-05T11:52:29.493Z,30.20
2022-08-05T11:54:38.285Z,30.40
2022-08-05T11:56:50.514Z,30.50
2022-08-05T11:58:54.778Z,30.30
2022-08-05T12:01:10.792Z,30.90
2022-08-05T12:03:29.194Z,32.00
2022-08-05T12:05:40.141Z,31.90
2022-08-05T12:08:03.412Z,31.00
2022-08-05T12:10:17.364Z,31.10
2022-08-05T12:12:24.362Z,31.60
2022-08-05T12:14:43.250Z,31.70
2022-08-05T12:16:49.833Z,31.50
2022-08-05T12:18:53.505Z,31.20
2022-08-05T12:20:56.123Z,32.20
2022-08-05T12:23:09.804Z,31.70
2022-08-05T12:25:14.271Z,31.70
2022-08-05T12:27:25.495Z,31.70
2022-08-05T12:29:29.202Z,31.80
2022-08-05T12:31:53.218Z,31.90
2022-08-05T12:33:57.437Z,32.00
2022-08-05T12:36:27.116Z,32.20
2022-08-05T12:38:31.559Z,32.10
2022-08-05T12:40:35.706Z,32.50
2022-08-05T12:42:39.823Z,32.30
2022-08-05T12:44:47.623Z,31.80
2022-08-05T12:46:55.039Z,31.40
2022-08-05T12:49:13.416Z,31.00
2022-08-05T12:52:10.004Z,30.90
2022-08-05T12:53:55.777Z,31.60
2022-08-05T12:55:58.560Z,31.40
2022-08-05T12:58:48.551Z,32.20
2022-08-05T13:02:03.460Z,31.90
2022-08-05T13:02:49.660Z,31.50
2022-08-05T13:04:58.653Z,31.90
2022-08-05T13:07:15.911Z,31.70
2022-08-05T13:09:27.892Z,31.70
2022-08-05T13:12:02.209Z,31.50
2022-08-05T13:14:04.928Z,32.00
2022-08-05T13:16:15.400Z,31.40
2022-08-05T13:18:20.967Z,30.90
2022-08-05T13:20:33.495Z,30.60
2022-08-05T13:22:41.135Z,30.70
2022-08-05T13:24:57.415Z,30.70
2022-08-05T13:27:00.735Z,30.80
2022-08-05T13:29:05.301Z,31.00
2022-08-05T13:31:13.966Z,31.50
2022-08-05T13:34:23.558Z,31.50
2022-08-05T13:35:46.988Z,31.20
2022-08-05T13:37:55.785Z,31.30
2022-08-05T13:40:16.173Z,31.70
2022-08-05T13:42:23.448Z,31.50
2022-08-05T13:44:27.563Z,31.40
2022-08-05T13:47:01.726Z,31.70
2022-08-05T13:49:00.894Z,32.60
2022-08-05T13:51:13.941Z,32.60
2022-08-05T13:53:16.483Z,32.60
2022-08-05T13:55:40.785Z,32.20
2022-08-05T13:57:49.016Z,32.10
2022-08-05T13:59:57.101Z,32.70
2022-08-05T14:02:01.161Z,32.50
2022-08-05T14:04:22.528Z,31.90
2022-08-05T14:06:29.269Z,32.40
2022-08-05T14:08:32.683Z,32.10
2022-08-05T14:10:35.590Z,32.50
2022-08-05T14:12:42.699Z,32.70
2022-08-05T14:14:45.743Z,32.10
2022-08-05T14:16:51.221Z,32.60
2022-08-05T14:18:58.058Z,32.50
2022-08-05T14:21:23.868Z,32.20
2022-08-05T14:23:36.683Z,32.60
2022-08-05T14:25:45.035Z,33.10
2022-08-05T14:27:49.484Z,33.10
2022-08-05T14:29:52.209Z,32.70
2022-08-05T14:32:12.180Z,32.60
2022-08-05T14:34:17.400Z,32.70
2022-08-05T14:36:21.246Z,32.50
2022-08-05T14:38:31.622Z,33.00
2022-08-05T14:40:35.286Z,33.30
2022-08-05T14:42:38.147Z,33.20
2022-08-05T14:44:40.639Z,33.40
2022-08-05T14:46:44.420Z,32.80
2022-08-05T14:48:49.221Z,33.50
2022-08-05T14:50:52.417Z,33.60
2022-08-05T14:52:57.714Z,33.10
2022-08-05T14:55:01.451Z,33.20
2022-08-05T16:57:14.966Z,34.20
2022-08-05T16:59:25.043Z,34.40
2022-08-05T17:01:53.785Z,34.20
2022-08-05T17:03:58.704Z,34.20
2022-08-05T17:06:02.420Z,33.90
2022-08-05T17:08:05.124Z,34.40
2022-08-05T17:10:11.458Z,34.10
2022-08-05T17:12:14.521Z,34.00
2022-08-05T17:14:22.396Z,33.90
2022-08-05T17:16:39.487Z,33.60
2022-08-05T17:18:41.970Z,34.20
2022-08-05T17:20:44.592Z,33.40
2022-08-05T17:22:54.336Z,32.80
2022-08-05T17:25:00.188Z,32.80
2022-08-05T17:27:03.070Z,32.70
2022-08-05T17:29:07.438Z,32.70
2022-08-05T17:31:24.543Z,32.80
2022-08-05T17:33:38.808Z,32.90
2022-08-05T17:36:08.422Z,32.70
2022-08-05T17:38:08.294Z,32.80
2022-08-05T17:40:14.423Z,32.70
2022-08-05T17:42:22.761Z,32.80
2022-08-05T17:44:32.562Z,33.20
2022-08-05T17:46:35.711Z,33.50
2022-08-05T17:48:38.477Z,34.00
2022-08-05T17:50:41.054Z,33.80
2022-08-05T17:52:53.095Z,33.80
2022-08-05T17:54:57.371Z,34.50
2022-08-05T17:57:00.353Z,34.80
2022-08-05T17:59:04.004Z,34.90
2022-08-05T18:01:08.075Z,34.70
2022-08-05T18:03:28.003Z,35.00
2022-08-05T18:05:38.085Z,35.40
2022-08-05T18:07:42.194Z,36.10
2022-08-05T18:09:59.765Z,36.50
2022-08-05T18:12:03.445Z,36.50
2022-08-05T18:14:07.553Z,36.80
2022-08-05T18:16:18.136Z,37.30
2022-08-05T18:18:23.027Z,37.20
2022-08-05T18:20:32.024Z,37.80
2022-08-05T18:22:46.134Z,38.30
2022-08-05T18:24:56.892Z,38.40
2022-08-05T18:26:59.432Z,38.80
2022-08-05T18:29:02.222Z,39.10
2022-08-05T18:31:06.275Z,39.50
2022-08-05T18:33:13.887Z,38.90
2022-08-05T18:35:17.259Z,38.90
2022-08-05T18:37:33.567Z,39.30
2022-08-05T18:40:31.156Z,39.80
2022-08-05T18:42:06.323Z,39.90
2022-08-05T18:44:11.643Z,39.70
2022-08-05T18:46:15.842Z,39.90
2022-08-05T18:48:31.630Z,40.00
2022-08-05T18:50:54.603Z,40.20
2022-08-05T18:52:57.630Z,40.40
2022-08-05T18:55:00.628Z,40.70
2022-08-05T18:57:04.090Z,41.10
2022-08-05T18:59:44.438Z,41.10
2022-08-05T19:01:33.437Z,41.20
2022-08-05T19:03:55.698Z,41.50
2022-08-05T19:06:11.562Z,43.60
2022-08-05T19:08:30.957Z,43.90
2022-08-05T19:10:34.097Z,44.40
2022-08-05T19:12:40.066Z,44.80
2022-08-05T19:15:00.513Z,42.50
2022-08-05T19:17:06.343Z,42.60
2022-08-05T19:19:10.556Z,42.50
2022-08-05T19:21:15.830Z,42.60
2022-08-05T19:24:06.053Z,42.20
2022-08-05T19:25:43.465Z,42.20
2022-08-05T19:27:46.504Z,42.00
2022-08-05T19:29:52.532Z,42.10
2022-08-05T19:31:57.468Z,42.00
2022-08-05T19:34:00.141Z,42.20
2022-08-05T19:36:06.152Z,41.70
2022-08-05T19:38:09.492Z,41.70
2022-08-05T19:40:12.703Z,41.30
2022-08-05T19:42:18.770Z,41.40
2022-08-05T19:44:45.107Z,41.50
2022-08-05T19:46:50.093Z,41.60
2022-08-05T19:48:52.911Z,41.00
2022-08-05T19:50:56.758Z,40.80
2022-08-05T19:53:09.438Z,40.20
2022-08-05T19:56:14.355Z,39.40
2022-08-05T19:57:46.449Z,38.50
2022-08-05T20:00:01.893Z,37.90
2022-08-05T20:02:13.878Z,37.70
2022-08-05T20:04:16.436Z,38.00
2022-08-05T20:06:28.689Z,38.50
2022-08-05T20:08:32.089Z,38.60
2022-08-05T20:10:34.654Z,38.80
2022-08-05T20:12:39.453Z,38.80
2022-08-05T20:14:52.239Z,38.90
2022-08-05T20:16:55.915Z,38.90
2022-08-05T20:18:59.123Z,38.90
2022-08-05T20:21:06.954Z,38.60
2022-08-05T20:23:09.637Z,38.70
2022-08-05T20:25:14.931Z,38.80
2022-08-05T20:27:18.145Z,38.90
2022-08-05T20:29:27.569Z,38.80
2022-08-05T20:31:43.062Z,38.70
2022-08-05T20:33:55.529Z,38.70
2022-08-05T20:35:58.344Z,38.60
2022-08-05T20:38:08.135Z,38.80
2022-08-05T20:40:11.726Z,38.80
2022-08-05T20:42:14.207Z,38.90
2022-08-05T20:44:29.547Z,39.00
2022-08-05T20:46:33.600Z,39.20
2022-08-05T20:48:37.110Z,39.40
2022-08-05T20:50:45.341Z,39.80
2022-08-05T20:52:50.521Z,40.10
2022-08-05T20:55:15.936Z,40.40
2022-08-05T20:57:42.703Z,41.00
2022-08-05T20:59:46.114Z,41.30
2022-08-05T21:02:03.338Z,42.20
2022-08-05T21:04:12.398Z,41.90
2022-08-05T21:06:27.996Z,41.90
2022-08-05T21:08:41.626Z,41.90
2022-08-05T21:10:48.708Z,42.70
2022-08-05T21:12:57.937Z,42.50
2022-08-05T21:15:11.771Z,42.80
2022-08-05T21:17:15.727Z,43.00
2022-08-05T21:19:18.192Z,42.80
2022-08-05T21:21:24.466Z,42.90
2022-08-05T21:23:27.216Z,43.60
2022-08-05T21:25:44.625Z,44.30
2022-08-05T21:27:47.750Z,44.70
2022-08-05T21:29:56.485Z,44.80
2022-08-05T21:31:59.326Z,44.50
2022-08-05T21:34:01.924Z,44.10
2022-08-05T21:36:05.211Z,45.10
2022-08-05T21:38:07.699Z,44.80
2022-08-05T21:40:13.872Z,44.80
2022-08-05T21:42:41.367Z,44.90
2022-08-05T21:44:41.482Z,45.90
2022-08-05T21:46:46.010Z,45.50
2022-08-05T21:48:51.339Z,46.00
2022-08-05T21:50:59.250Z,46.10
2022-08-05T21:53:04.717Z,46.10
2022-08-05T21:56:01.061Z,46.40
2022-08-05T21:57:43.183Z,45.40
2022-08-05T22:00:05.296Z,45.50
2022-08-05T22:02:15.030Z,45.60
2022-08-05T22:04:19.377Z,46.30
2022-08-05T22:06:35.059Z,46.40
2022-08-05T22:08:42.827Z,46.60
2022-08-05T22:10:45.567Z,46.90
2022-08-05T22:12:50.689Z,46.90
2022-08-05T22:14:54.015Z,46.70
2022-08-05T22:17:01.473Z,46.50
2022-08-05T22:19:15.240Z,46.20
2022-08-05T22:21:29.065Z,46.10
2022-08-05T22:24:03.143Z,46.80
2022-08-05T22:26:29.961Z,46.80
2022-08-05T22:28:32.778Z,46.80
2022-08-05T22:30:55.914Z,47.40
2022-08-05T22:33:00.510Z,47.50
2022-08-05T22:35:03.042Z,47.90
2022-08-05T22:37:05.556Z,48.90
2022-08-05T22:39:09.674Z,49.10
2022-08-05T22:41:12.798Z,48.50
2022-08-05T22:43:37.331Z,48.10
2022-08-05T22:45:40.286Z,48.10
2022-08-05T22:47:49.703Z,48.00
2022-08-05T22:50:20.400Z,48.10
2022-08-05T22:52:32.561Z,48.80
2022-08-05T22:54:37.174Z,48.40
2022-08-05T22:56:41.399Z,48.50
2022-08-05T22:58:44.762Z,48.60
2022-08-05T23:00:47.448Z,49.00
2022-08-05T23:02:53.307Z,48.30
2022-08-05T23:04:56.362Z,48.20
2022-08-05T23:06:58.877Z,48.20
2022-08-05T23:09:24.593Z,48.60
2022-08-05T23:11:24.190Z,49.30
2022-08-05T23:13:27.165Z,49.30
2022-08-05T23:15:35.142Z,49.70
2022-08-05T23:18:01.572Z,51.40
2022-08-05T23:20:02.364Z,51.00
2022-08-05T23:22:05.321Z,50.40
2022-08-05T23:24:11.335Z,50.90
2022-08-05T23:26:14.221Z,49.90
2022-08-05T23:28:17.798Z,49.90
2022-08-05T23:30:21.034Z,50.20
2022-08-05T23:32:30.878Z,50.40
2022-08-05T23:34:34.206Z,50.60
2022-08-05T23:36:39.912Z,50.70
2022-08-05T23:38:46.954Z,50.90
2022-08-05T23:40:50.581Z,51.10
2022-08-05T23:42:55.318Z,51.10
2022-08-05T23:44:57.846Z,50.70
2022-08-05T23:47:14.629Z,50.30
2022-08-05T23:49:23.650Z,50.00
2022-08-05T23:51:53.596Z,50.40
2022-08-05T23:54:01.141Z,50.90
2022-08-05T23:56:04.242Z,52.00
2022-08-05T23:58:32.063Z,52.60
