createdAt,value
2022-08-01T00:00:15.039Z,999.90
2022-08-01T00:01:15.027Z,999.90
2022-08-01T00:02:15.084Z,999.90
2022-08-01T00:03:14.995Z,999.90
2022-08-01T00:04:15.012Z,999.90
2022-08-01T00:05:14.962Z,999.90
2022-08-01T00:06:14.951Z,999.90
2022-08-01T00:07:14.933Z,999.90
2022-08-01T00:08:14.933Z,999.90
2022-08-01T00:09:23.740Z,999.90
2022-08-01T00:10:15.930Z,999.90
2022-08-01T00:11:14.904Z,999.90
2022-08-01T00:12:14.880Z,999.90
2022-08-01T00:13:14.865Z,999.90
2022-08-01T00:14:14.894Z,999.90
2022-08-01T00:15:14.866Z,999.90
2022-08-01T00:16:14.832Z,999.90
2022-08-01T00:17:14.817Z,999.90
2022-08-01T00:18:14.815Z,999.90
2022-08-01T00:19:14.829Z,999.90
2022-08-01T00:20:14.798Z,999.90
2022-08-01T00:21:14.774Z,999.90
2022-08-01T00:22:14.796Z,999.90
2022-08-01T00:23:14.757Z,999.90
2022-08-01T00:24:15.703Z,999.90
2022-08-01T00:25:14.730Z,999.90
2022-08-01T00:26:14.722Z,999.90
2022-08-01T00:27:14.702Z,999.90
2022-08-01T00:28:14.699Z,999.90
2022-08-01T00:30:10.212Z,999.90
2022-08-01T00:30:15.692Z,999.90
2022-08-01T00:31:14.660Z,999.90
2022-08-01T00:32:14.652Z,999.90
2022-08-01T00:33:14.626Z,999.90
2022-08-01T00:34:14.660Z,999.90
2022-08-01T00:35:14.605Z,999.90
2022-08-01T00:36:14.604Z,999.90
2022-08-01T00:37:16.152Z,999.90
2022-08-01T00:38:14.574Z,999.90
2022-08-01T00:39:14.591Z,999.90
2022-08-01T00:40:14.556Z,999.90
2022-08-01T00:41:14.537Z,999.90
2022-08-01T00:42:14.535Z,999.90
2022-08-01T00:43:14.524Z,999.90
2022-08-01T00:44:14.547Z,999.90
2022-08-01T00:45:14.497Z,999.90
2022-08-01T00:46:14.491Z,999.90
2022-08-01T00:47:14.488Z,999.90
2022-08-01T00:48:14.467Z,999.90
2022-08-01T00:49:14.543Z,999.90
2022-08-01T00:50:14.584Z,999.90
2022-08-01T00:51:14.429Z,999.90
2022-08-01T00:52:15.834Z,999.90
2022-08-01T00:53:19.008Z,999.90
2022-08-01T00:54:16.711Z,999.90
2022-08-01T00:55:14.879Z,999.90
2022-08-01T00:56:14.373Z,999.90
2022-08-01T00:57:15.033Z,999.90
2022-08-01T00:58:14.511Z,999.90
2022-08-01T00:59:14.879Z,999.90
2022-08-01T01:00:14.393Z,999.90
2022-08-01T01:01:14.523Z,999.90
2022-08-01T01:02:15.010Z,999.90
2022-08-01T01:03:14.306Z,999.90
2022-08-01T01:04:14.401Z,999.90
2022-08-01T01:05:14.313Z,999.90
2022-08-01T01:06:14.265Z,999.90
2022-08-01T01:07:14.259Z,999.90
2022-08-01T01:08:14.282Z,999.90
2022-08-01T01:09:14.352Z,999.90
2022-08-01T01:10:14.259Z,999.90
2022-08-01T01:11:14.327Z,999.90
2022-08-01T01:12:14.323Z,999.90
2022-08-01T01:13:14.202Z,999.90
2022-08-01T01:14:14.195Z,999.90
2022-08-01T01:15:14.207Z,999.90
2022-08-01T01:16:14.167Z,999.90
2022-08-01T01:17:14.151Z,999.90
2022-08-01T01:18:14.241Z,999.90
2022-08-01T01:19:14.126Z,999.90
2022-08-01T01:20:14.158Z,999.90
2022-08-01T01:21:14.212Z,999.90
2022-08-01T01:22:14.098Z,999.90
2022-08-01T01:23:14.169Z,999.90
2022-08-01T01:24:14.079Z,999.90
2022-08-01T01:25:14.184Z,999.90
2022-08-01T01:26:14.072Z,999.90
2022-08-01T01:27:14.035Z,999.90
2022-08-01T01:28:14.140Z,999.90
2022-08-01T01:29:14.009Z,999.90
2022-08-01T01:30:14.042Z,999.90
2022-08-01T01:31:14.003Z,999.90
2022-08-01T01:32:14.109Z,999.90
2022-08-01T01:33:13.972Z,999.90
2022-08-01T01:34:13.965Z,999.90
2022-08-01T01:35:13.985Z,999.90
2022-08-01T01:36:13.945Z,999.90
2022-08-01T01:37:14.037Z,999.90
2022-08-01T01:38:13.933Z,999.90
2022-08-01T01:39:13.898Z,999.90
2022-08-01T01:40:13.934Z,999.90
2022-08-01T01:41:14.009Z,999.90
2022-08-01T01:42:13.974Z,834.00
2022-08-01T01:43:14.814Z,999.90
2022-08-01T01:44:13.865Z,999.90
2022-08-01T01:45:13.850Z,999.90
2022-08-01T01:46:13.864Z,999.90
2022-08-01T01:47:13.917Z,999.90
2022-08-01T01:48:13.835Z,999.90
2022-08-01T01:49:13.833Z,999.90
2022-08-01T01:50:13.795Z,999.90
2022-08-01T01:51:13.812Z,999.90
2022-08-01T01:52:13.765Z,999.90
2022-08-01T01:53:14.965Z,999.90
2022-08-01T01:54:13.761Z,999.90
2022-08-01T01:55:13.784Z,999.90
2022-08-01T01:56:13.766Z,999.90
2022-08-01T01:57:13.734Z,999.90
2022-08-01T01:58:13.725Z,999.90
2022-08-01T01:59:13.691Z,999.90
2022-08-01T02:00:13.709Z,999.90
2022-08-01T02:01:14.783Z,999.90
2022-08-01T02:02:14.008Z,999.90
2022-08-01T02:03:13.645Z,950.70
2022-08-01T02:04:13.653Z,865.00
2022-08-01T02:05:13.648Z,893.80
2022-08-01T02:06:13.668Z,849.10
2022-08-01T02:07:13.620Z,862.00
2022-08-01T02:08:13.597Z,751.50
2022-08-01T02:09:13.578Z,714.90
2022-08-01T02:10:13.569Z,674.90
2022-08-01T02:11:13.591Z,652.40
2022-08-01T02:12:14.089Z,565.30
2022-08-01T02:13:13.535Z,624.30
2022-08-01T02:14:13.534Z,544.60
2022-08-01T02:15:13.507Z,541.60
2022-08-01T02:16:13.539Z,553.70
2022-08-01T02:17:13.494Z,513.10
2022-08-01T02:18:13.485Z,550.60
2022-08-01T02:19:13.464Z,510.10
2022-08-01T02:20:13.455Z,501.80
2022-08-01T02:21:13.480Z,523.00
2022-08-01T02:22:13.450Z,495.00
2022-08-01T02:23:13.442Z,443.60
2022-08-01T02:24:13.421Z,444.90
2022-08-01T02:25:13.407Z,486.90
2022-08-01T02:26:13.435Z,493.30
2022-08-01T02:27:13.387Z,552.10
2022-08-01T02:28:13.381Z,450.70
2022-08-01T02:29:13.359Z,483.70
2022-08-01T02:30:13.355Z,501.20
2022-08-01T02:31:13.336Z,497.00
2022-08-01T02:32:13.356Z,489.70
2022-08-01T02:33:15.780Z,500.70
2022-08-01T02:34:13.334Z,526.00
2022-08-01T02:35:13.288Z,516.00
2022-08-01T02:36:30.124Z,522.00
2022-08-01T02:37:14.295Z,530.80
2022-08-01T02:38:13.261Z,545.30
2022-08-01T02:39:13.259Z,538.00
2022-08-01T02:40:14.326Z,538.10
2022-08-01T02:41:13.256Z,570.70
2022-08-01T02:42:13.259Z,532.50
2022-08-01T02:43:13.198Z,621.40
2022-08-01T02:44:13.202Z,505.10
2022-08-01T02:45:13.215Z,488.30
2022-08-01T02:46:13.206Z,542.20
2022-08-01T02:47:13.197Z,589.20
2022-08-01T02:48:13.155Z,530.60
2022-08-01T02:49:13.213Z,615.20
2022-08-01T02:50:13.147Z,504.30
2022-08-01T02:51:13.128Z,495.10
2022-08-01T02:52:13.134Z,616.80
2022-08-01T02:53:13.095Z,572.20
2022-08-01T02:54:13.105Z,520.30
2022-08-01T02:55:13.098Z,549.60
2022-08-01T02:56:13.092Z,536.80
2022-08-01T02:57:13.976Z,489.90
2022-08-01T02:58:13.072Z,528.20
2022-08-01T02:59:13.042Z,478.00
2022-08-01T03:00:13.022Z,441.60
2022-08-01T03:01:13.064Z,601.50
2022-08-01T03:02:13.038Z,634.00
2022-08-01T03:03:13.005Z,471.20
2022-08-01T03:04:12.975Z,623.20
2022-08-01T03:05:12.959Z,593.50
2022-08-01T03:06:12.963Z,478.40
2022-08-01T03:07:12.973Z,596.30
2022-08-01T03:08:14.692Z,463.40
2022-08-01T03:09:12.939Z,523.20
2022-08-01T03:10:12.918Z,485.20
2022-08-01T03:11:12.922Z,427.80
2022-08-01T03:12:12.936Z,507.30
2022-08-01T03:13:12.893Z,528.70
2022-08-01T03:14:12.879Z,718.40
2022-08-01T03:15:12.858Z,538.30
2022-08-01T03:16:12.856Z,571.70
2022-08-01T03:17:12.878Z,432.00
2022-08-01T03:18:12.859Z,568.30
2022-08-01T03:19:12.820Z,503.50
2022-08-01T03:20:12.821Z,492.20
2022-08-01T03:21:12.801Z,565.70
2022-08-01T03:22:12.801Z,530.50
2022-08-01T03:23:12.830Z,441.90
2022-08-01T03:24:12.786Z,696.60
2022-08-01T03:25:12.746Z,658.10
2022-08-01T03:26:12.748Z,613.90
2022-08-01T03:27:12.736Z,542.70
2022-08-01T03:28:12.787Z,736.60
2022-08-01T03:29:12.711Z,762.30
2022-08-01T03:30:12.718Z,816.30
2022-08-01T03:31:12.687Z,676.20
2022-08-01T03:32:12.728Z,544.20
2022-08-01T03:33:14.423Z,667.50
2022-08-01T03:34:12.669Z,622.40
2022-08-01T03:35:12.648Z,584.40
2022-08-01T03:36:12.740Z,748.30
2022-08-01T03:37:12.658Z,711.10
2022-08-01T03:38:16.144Z,709.60
2022-08-01T03:39:12.606Z,738.60
2022-08-01T03:40:12.605Z,606.90
2022-08-01T03:41:12.610Z,683.20
2022-08-01T03:42:12.654Z,721.90
2022-08-01T03:43:12.694Z,849.40
2022-08-01T03:44:12.559Z,567.40
2022-08-01T03:45:13.385Z,611.70
2022-08-01T03:46:12.517Z,700.70
2022-08-01T03:47:12.616Z,567.80
2022-08-01T03:48:12.661Z,702.30
2022-08-01T03:49:12.541Z,856.90
2022-08-01T03:50:12.724Z,810.90
2022-08-01T03:51:12.467Z,634.40
2022-08-01T03:52:12.456Z,719.00
2022-08-01T03:53:12.481Z,775.80
2022-08-01T03:54:12.531Z,823.70
2022-08-01T03:55:12.530Z,631.60
2022-08-01T03:56:12.425Z,563.00
2022-08-01T03:57:35.667Z,641.60
2022-08-01T03:58:13.421Z,804.20
2022-08-01T03:59:12.403Z,808.50
2022-08-01T04:00:12.387Z,785.70
2022-08-01T04:01:15.872Z,584.70
2022-08-01T04:02:12.348Z,624.80
2022-08-01T04:03:12.396Z,626.80
2022-08-01T04:04:12.341Z,630.80
2022-08-01T04:05:12.327Z,666.60
2022-08-01T04:06:12.417Z,753.00
2022-08-01T04:07:12.406Z,677.50
2022-08-01T04:08:12.422Z,522.20
2022-08-01T04:09:13.757Z,546.70
2022-08-01T04:10:12.263Z,581.40
2022-08-01T04:11:12.315Z,581.80
2022-08-01T04:12:12.699Z,551.80
2022-08-01T04:13:12.266Z,597.90
2022-08-01T04:14:12.335Z,535.60
2022-08-01T04:15:12.231Z,481.90
2022-08-01T04:16:12.194Z,491.80
2022-08-01T04:17:12.218Z,477.50
2022-08-01T04:18:12.204Z,446.80
2022-08-01T04:19:12.228Z,478.20
2022-08-01T04:20:12.160Z,530.80
2022-08-01T04:21:12.276Z,543.60
2022-08-01T04:22:12.232Z,534.80
2022-08-01T04:23:12.159Z,514.20
2022-08-01T04:24:12.208Z,455.90
2022-08-01T04:25:12.189Z,488.00
2022-08-01T04:26:12.176Z,498.80
2022-08-01T04:27:12.072Z,498.60
2022-08-01T04:28:12.198Z,481.80
2022-08-01T04:29:12.078Z,451.00
2022-08-01T04:30:12.035Z,509.30
2022-08-01T04:31:13.031Z,519.90
2022-08-01T04:32:12.043Z,558.20
2022-08-01T04:33:12.054Z,532.30
2022-08-01T04:34:12.066Z,491.60
2022-08-01T04:35:57.722Z,454.30
2022-08-01T04:36:12.984Z,427.30
2022-08-01T04:37:13.160Z,405.90
2022-08-01T04:38:11.996Z,401.20
2022-08-01T04:39:11.984Z,400.60
2022-08-01T04:40:12.010Z,411.50
2022-08-01T04:41:11.926Z,410.60
2022-08-01T04:42:11.915Z,422.90
2022-08-01T04:43:13.630Z,418.10
2022-08-01T04:44:11.938Z,424.70
2022-08-01T04:45:11.873Z,416.90
2022-08-01T04:46:11.879Z,431.10
2022-08-01T04:47:11.876Z,475.60
2022-08-01T04:48:11.842Z,463.30
2022-08-01T04:49:11.890Z,507.10
2022-08-01T04:50:11.822Z,529.10
2022-08-01T04:51:11.815Z,622.60
2022-08-01T04:52:16.873Z,559.80
2022-08-01T04:53:12.808Z,545.90
2022-08-01T04:54:11.826Z,597.90
2022-08-01T04:55:11.786Z,645.70
2022-08-01T04:56:11.745Z,734.70
2022-08-01T04:57:11.775Z,749.80
2022-08-01T04:58:15.038Z,605.50
2022-08-01T04:59:15.571Z,681.10
2022-08-01T05:00:12.710Z,597.40
2022-08-01T05:01:11.803Z,701.50
2022-08-01T05:02:11.705Z,881.80
2022-08-01T05:03:11.694Z,892.10
2022-08-01T05:04:11.681Z,875.80
2022-08-01T05:05:11.654Z,783.80
2022-08-01T05:06:11.666Z,897.60
2022-08-01T05:07:11.646Z,966.20
2022-08-01T05:08:11.622Z,999.90
2022-08-01T05:09:11.656Z,999.90
2022-08-01T05:10:11.620Z,999.90
2022-08-01T05:11:11.599Z,999.90
2022-08-01T05:12:11.580Z,999.90
2022-08-01T05:13:11.582Z,999.90
2022-08-01T05:14:11.594Z,999.90
2022-08-01T05:15:15.372Z,999.90
2022-08-01T05:16:11.544Z,278.10
2022-08-01T05:17:11.544Z,999.90
2022-08-01T05:18:11.505Z,999.90
2022-08-01T05:19:11.535Z,999.90
2022-08-01T05:20:11.483Z,387.90
2022-08-01T05:21:15.923Z,999.90
2022-08-01T05:22:11.481Z,999.90
2022-08-01T05:23:20.606Z,999.90
2022-08-01T05:24:12.480Z,999.90
2022-08-01T05:25:12.251Z,999.90
2022-08-01T05:26:11.412Z,999.90
2022-08-01T05:27:12.236Z,999.90
2022-08-01T05:28:11.413Z,999.90
2022-08-01T05:29:11.447Z,999.90
2022-08-01T05:30:11.427Z,999.90
2022-08-01T05:31:11.398Z,999.90
2022-08-01T05:32:11.373Z,999.90
2022-08-01T05:33:11.337Z,999.90
2022-08-01T05:34:15.036Z,999.90
2022-08-01T05:35:11.315Z,999.90
2022-08-01T05:36:11.306Z,999.90
2022-08-01T05:37:11.301Z,999.90
2022-08-01T05:38:14.161Z,999.90
2022-08-01T05:39:11.316Z,999.90
2022-08-01T05:40:11.265Z,999.90
2022-08-01T05:41:11.249Z,999.90
2022-08-01T05:42:11.237Z,999.90
2022-08-01T05:43:11.242Z,999.90
2022-08-01T05:44:11.266Z,999.90
2022-08-01T05:45:11.232Z,999.90
2022-08-01T05:46:11.283Z,999.90
2022-08-01T05:47:11.219Z,999.90
2022-08-01T05:48:11.205Z,999.90
2022-08-01T05:49:11.247Z,999.90
2022-08-01T05:50:11.151Z,999.90
2022-08-01T05:51:11.155Z,999.90
2022-08-01T05:52:11.129Z,999.90
2022-08-01T05:53:11.138Z,999.90
2022-08-01T05:54:11.137Z,999.90
2022-08-01T05:55:11.225Z,999.90
2022-08-01T05:56:11.161Z,999.90
2022-08-01T05:57:11.152Z,999.90
2022-08-01T05:58:12.443Z,999.90
2022-08-01T05:59:11.092Z,999.90
2022-08-01T06:00:11.033Z,999.90
2022-08-01T06:01:11.165Z,999.90
2022-08-01T06:02:11.359Z,999.90
2022-08-01T06:03:11.106Z,999.90
2022-08-01T06:04:11.048Z,999.90
2022-08-01T06:05:13.217Z,999.90
2022-08-01T06:06:10.978Z,999.90
2022-08-01T06:07:10.972Z,999.90
2022-08-01T06:08:10.955Z,999.90
2022-08-01T06:09:10.990Z,999.90
2022-08-01T06:10:10.930Z,999.90
2022-08-01T06:11:10.962Z,999.90
2022-08-01T06:12:10.930Z,999.90
2022-08-01T06:13:10.914Z,999.90
2022-08-01T06:14:10.935Z,999.90
2022-08-01T06:15:10.893Z,999.90
2022-08-01T06:16:10.848Z,999.90
2022-08-01T06:17:10.862Z,999.90
2022-08-01T06:18:10.848Z,999.90
2022-08-01T06:19:10.886Z,999.90
2022-08-01T06:20:10.824Z,999.90
2022-08-01T06:21:10.827Z,999.90
2022-08-01T06:22:10.897Z,999.90
2022-08-01T06:23:31.105Z,999.90
2022-08-01T06:24:11.935Z,999.90
2022-08-01T06:25:10.763Z,999.90
2022-08-01T06:26:10.743Z,999.90
2022-08-01T06:27:21.483Z,999.90
2022-08-01T06:28:11.751Z,999.90
2022-08-01T06:29:10.910Z,999.90
2022-08-01T06:30:10.685Z,999.90
2022-08-01T06:31:10.806Z,999.90
2022-08-01T06:32:10.774Z,999.90
2022-08-01T06:33:11.750Z,999.90
2022-08-01T06:34:10.716Z,999.90
2022-08-01T06:35:10.668Z,999.90
2022-08-01T06:36:10.722Z,999.90
2022-08-01T06:37:10.635Z,999.90
2022-08-01T06:38:10.697Z,999.90
2022-08-01T06:39:10.723Z,999.90
2022-08-01T06:40:16.263Z,999.90
2022-08-01T06:41:11.701Z,999.90
2022-08-01T06:42:10.664Z,999.90
2022-08-01T06:43:10.577Z,999.90
2022-08-01T06:44:10.665Z,999.90
2022-08-01T06:45:10.552Z,999.90
2022-08-01T06:46:10.565Z,999.90
2022-08-01T06:47:10.538Z,999.90
2022-08-01T06:48:10.525Z,999.90
2022-08-01T06:49:10.761Z,999.90
2022-08-01T06:50:11.276Z,999.90
2022-08-01T06:51:10.582Z,999.90
2022-08-01T06:52:10.838Z,999.90
2022-08-01T06:53:10.451Z,999.90
2022-08-01T06:54:10.566Z,999.90
2022-08-01T06:55:10.524Z,999.90
2022-08-01T06:56:10.404Z,999.90
2022-08-01T06:57:10.503Z,999.90
2022-08-01T06:58:10.416Z,999.90
2022-08-01T06:59:10.517Z,999.90
2022-08-01T07:00:10.365Z,999.90
2022-08-01T07:01:10.466Z,999.90
2022-08-01T07:02:10.467Z,999.90
2022-08-01T07:03:10.348Z,999.90
2022-08-01T07:04:10.356Z,999.90
2022-08-01T07:05:10.412Z,999.90
2022-08-01T07:06:10.438Z,999.90
2022-08-01T07:07:10.364Z,999.90
2022-08-01T07:08:10.304Z,999.90
2022-08-01T07:09:14.073Z,999.90
2022-08-01T07:10:10.331Z,999.90
2022-08-01T07:11:10.302Z,999.90
2022-08-01T07:12:10.264Z,999.90
2022-08-01T07:13:10.235Z,999.90
2022-08-01T07:14:10.255Z,999.90
2022-08-01T07:15:10.210Z,999.90
2022-08-01T07:16:10.207Z,999.90
2022-08-01T07:17:10.213Z,293.90
2022-08-01T07:18:10.206Z,999.90
2022-08-01T07:19:10.259Z,999.90
2022-08-01T07:20:10.540Z,999.90
2022-08-01T07:21:39.087Z,999.90
2022-08-01T07:22:11.145Z,999.90
2022-08-01T07:23:10.196Z,999.90
2022-08-01T07:24:13.315Z,999.90
2022-08-01T07:25:10.127Z,999.90
2022-08-01T07:26:10.105Z,999.90
2022-08-01T07:27:23.024Z,999.90
2022-08-01T07:28:11.087Z,999.90
2022-08-01T07:29:10.088Z,999.90
2022-08-01T07:30:10.020Z,999.90
2022-08-01T07:31:10.044Z,999.90
2022-08-01T07:32:10.059Z,942.20
2022-08-01T07:33:10.022Z,296.50
2022-08-01T07:34:10.073Z,184.50
2022-08-01T07:35:10.026Z,374.10
2022-08-01T07:36:09.992Z,252.20
2022-08-01T07:37:09.976Z,675.60
2022-08-01T07:38:12.792Z,348.20
2022-08-01T07:39:10.002Z,375.80
2022-08-01T07:40:09.938Z,476.70
2022-08-01T07:41:10.013Z,348.30
2022-08-01T07:42:10.068Z,202.90
2022-08-01T07:43:09.909Z,237.10
2022-08-01T07:44:09.941Z,148.90
2022-08-01T07:45:09.890Z,276.60
2022-08-01T07:46:09.887Z,229.50
2022-08-01T07:47:09.862Z,160.40
2022-08-01T07:48:09.853Z,252.80
2022-08-01T07:49:09.933Z,257.00
2022-08-01T07:50:09.871Z,303.50
2022-08-01T07:51:09.853Z,304.10
2022-08-01T07:52:09.815Z,219.40
2022-08-01T07:53:09.807Z,233.10
2022-08-01T07:54:09.837Z,255.80
2022-08-01T07:55:09.791Z,287.50
2022-08-01T07:56:09.783Z,224.10
2022-08-01T07:57:09.749Z,205.20
2022-08-01T07:58:09.750Z,261.80
2022-08-01T07:59:09.781Z,383.70
2022-08-01T08:00:09.720Z,470.00
2022-08-01T08:01:09.716Z,559.70
2022-08-01T08:02:10.244Z,527.10
2022-08-01T08:03:09.701Z,999.90
2022-08-01T08:04:09.707Z,999.90
2022-08-01T08:05:09.723Z,999.90
2022-08-01T08:06:09.674Z,999.90
2022-08-01T08:07:10.028Z,999.90
2022-08-01T08:08:09.654Z,999.90
2022-08-01T08:09:09.618Z,999.90
2022-08-01T08:10:09.670Z,999.90
2022-08-01T08:11:09.591Z,999.90
2022-08-01T08:12:09.872Z,999.90
2022-08-01T08:13:09.580Z,999.90
2022-08-01T08:14:09.590Z,999.90
2022-08-01T08:15:09.607Z,999.90
2022-08-01T08:16:09.556Z,999.90
2022-08-01T08:17:09.552Z,999.90
2022-08-01T08:18:09.512Z,999.90
2022-08-01T08:19:09.510Z,999.90
2022-08-01T08:20:09.538Z,999.90
2022-08-01T08:21:09.491Z,999.90
2022-08-01T08:22:09.913Z,999.90
2022-08-01T08:23:09.483Z,999.90
2022-08-01T08:24:09.446Z,999.90
2022-08-01T08:25:09.468Z,999.90
2022-08-01T08:26:09.434Z,999.90
2022-08-01T08:27:09.421Z,999.90
2022-08-01T08:28:09.407Z,999.90
2022-08-01T08:29:09.421Z,999.90
2022-08-01T08:30:09.490Z,999.90
2022-08-01T08:31:25.273Z,999.90
2022-08-01T08:32:10.804Z,999.90
2022-08-01T08:33:13.716Z,999.90
2022-08-01T08:34:09.360Z,999.90
2022-08-01T08:35:09.371Z,999.90
2022-08-01T08:36:09.333Z,999.90
2022-08-01T08:37:09.515Z,999.90
2022-08-01T08:38:09.414Z,999.90
2022-08-01T08:39:09.310Z,999.90
2022-08-01T08:40:09.342Z,999.90
2022-08-01T08:41:09.364Z,999.90
2022-08-01T08:42:09.515Z,999.90
2022-08-01T08:43:09.285Z,999.90
2022-08-01T08:44:10.566Z,999.90
2022-08-01T08:45:12.076Z,999.90
2022-08-01T08:46:09.223Z,999.90
2022-08-01T08:47:09.458Z,999.90
2022-08-01T08:48:09.226Z,999.90
2022-08-01T08:49:09.338Z,999.90
2022-08-01T08:50:09.249Z,999.90
2022-08-01T08:51:09.186Z,999.90
2022-08-01T08:52:09.466Z,999.90
2022-08-01T08:53:09.140Z,705.60
2022-08-01T08:54:09.242Z,999.90
2022-08-01T08:55:09.280Z,999.90
2022-08-01T08:56:09.126Z,999.90
2022-08-01T08:57:09.102Z,999.90
2022-08-01T08:58:09.195Z,999.90
2022-08-01T08:59:09.159Z,999.90
2022-08-01T09:00:09.137Z,999.90
2022-08-01T09:01:09.180Z,999.90
2022-08-01T09:02:09.395Z,999.90
2022-08-01T09:03:09.097Z,999.90
2022-08-01T09:04:09.041Z,999.90
2022-08-01T09:05:09.058Z,999.90
2022-08-01T09:06:09.063Z,999.90
2022-08-01T09:07:08.989Z,999.90
2022-08-01T09:08:09.083Z,999.90
2022-08-01T09:09:08.975Z,999.90
2022-08-01T09:10:09.094Z,999.90
2022-08-01T09:11:09.055Z,999.90
2022-08-01T09:12:09.274Z,999.90
2022-08-01T09:13:08.933Z,999.90
2022-08-01T09:14:08.935Z,999.90
2022-08-01T09:15:08.939Z,999.90
2022-08-01T09:16:09.030Z,999.90
2022-08-01T09:17:08.970Z,429.50
2022-08-01T09:18:08.888Z,866.50
2022-08-01T09:19:08.897Z,999.90
2022-08-01T09:20:09.921Z,999.90
2022-08-01T09:21:08.860Z,999.90
2022-08-01T09:22:09.386Z,999.90
2022-08-01T09:23:08.842Z,999.90
2022-08-01T09:24:08.798Z,999.90
2022-08-01T09:25:08.962Z,999.90
2022-08-01T09:26:08.913Z,999.90
2022-08-01T09:27:08.795Z,999.90
2022-08-01T09:28:08.868Z,999.90
2022-08-01T09:29:08.795Z,999.90
2022-08-01T09:30:08.770Z,999.90
2022-08-01T09:31:08.878Z,999.90
2022-08-01T09:32:16.200Z,999.90
2022-08-01T09:33:17.912Z,999.90
2022-08-01T09:34:09.818Z,999.90
2022-08-01T09:35:08.692Z,999.90
2022-08-01T09:36:08.800Z,999.90
2022-08-01T09:37:09.067Z,999.90
2022-08-01T09:38:08.704Z,999.90
2022-08-01T09:39:08.704Z,999.90
2022-08-01T09:40:08.625Z,999.90
2022-08-01T09:41:08.671Z,999.90
2022-08-01T09:42:08.646Z,999.90
2022-08-01T09:43:08.592Z,999.90
2022-08-01T09:44:08.701Z,999.90
2022-08-01T09:45:08.593Z,999.90
2022-08-01T09:46:12.681Z,999.90
2022-08-01T09:47:08.675Z,999.90
2022-08-01T09:48:10.766Z,999.90
2022-08-01T09:49:10.914Z,999.90
2022-08-01T09:50:11.137Z,999.90
2022-08-01T09:51:09.845Z,999.90
2022-08-01T09:52:08.513Z,999.90
2022-08-01T09:53:08.510Z,999.90
2022-08-01T09:54:08.545Z,999.90
2022-08-01T09:55:08.488Z,999.90
2022-08-01T09:56:08.517Z,999.90
2022-08-01T09:57:08.718Z,999.90
2022-08-01T09:58:08.453Z,999.90
2022-08-01T09:59:08.425Z,999.90
2022-08-01T10:00:09.954Z,999.90
2022-08-01T10:01:08.510Z,999.90
2022-08-01T10:02:08.405Z,999.90
2022-08-01T10:03:10.222Z,999.90
2022-08-01T10:04:09.914Z,999.90
2022-08-01T10:05:08.949Z,999.90
2022-08-01T10:06:08.390Z,999.90
2022-08-01T10:07:08.800Z,999.90
2022-08-01T10:08:08.371Z,999.90
2022-08-01T10:09:08.357Z,999.90
2022-08-01T10:10:08.366Z,999.90
2022-08-01T10:11:08.361Z,999.90
2022-08-01T10:12:08.675Z,999.90
2022-08-01T10:13:09.878Z,999.90
2022-08-01T10:14:08.429Z,999.90
2022-08-01T10:15:08.286Z,999.90
2022-08-01T10:16:08.257Z,999.90
2022-08-01T10:17:08.501Z,999.90
2022-08-01T10:18:16.795Z,999.90
2022-08-01T10:19:14.499Z,999.90
2022-08-01T10:20:21.572Z,999.90
2022-08-01T10:21:10.921Z,999.90
2022-08-01T10:22:08.189Z,999.90
2022-08-01T10:23:08.181Z,999.90
2022-08-01T10:24:08.183Z,999.90
2022-08-01T10:25:08.160Z,999.90
2022-08-01T10:26:08.202Z,999.90
2022-08-01T10:27:09.411Z,999.90
2022-08-01T10:28:08.177Z,999.90
2022-08-01T10:29:24.305Z,218.60
2022-08-01T10:30:19.704Z,39.80
2022-08-01T10:31:12.586Z,24.40
2022-08-01T10:32:09.156Z,14.60
2022-08-01T10:33:08.101Z,12.70
2022-08-01T10:34:08.088Z,13.00
2022-08-01T10:35:15.371Z,13.10
2022-08-01T10:36:09.039Z,9.40
2022-08-01T10:37:08.603Z,12.20
2022-08-01T10:38:13.492Z,13.00
2022-08-01T10:39:09.015Z,10.50
2022-08-01T10:40:29.252Z,42.90
2022-08-01T10:41:09.228Z,532.40
2022-08-01T10:42:10.867Z,999.90
2022-08-01T10:43:08.989Z,999.90
2022-08-01T10:44:07.963Z,999.90
2022-08-01T10:45:07.947Z,999.90
2022-08-01T10:46:07.938Z,999.90
2022-08-01T10:47:09.899Z,999.90
2022-08-01T10:48:07.933Z,999.90
2022-08-01T10:49:07.961Z,999.90
2022-08-01T10:50:07.949Z,855.20
2022-08-01T10:51:17.743Z,999.90
2022-08-01T10:52:08.927Z,999.90
2022-08-01T10:53:16.280Z,999.90
2022-08-01T10:54:09.747Z,999.90
2022-08-01T10:55:07.898Z,999.90
2022-08-01T10:56:07.868Z,999.90
2022-08-01T10:57:08.244Z,999.90
2022-08-01T10:58:07.818Z,999.90
2022-08-01T10:59:11.691Z,999.90
2022-08-01T11:00:07.803Z,999.90
2022-08-01T11:01:07.834Z,999.90
2022-08-01T11:02:07.778Z,999.90
2022-08-01T11:03:07.742Z,999.90
2022-08-01T11:04:09.657Z,999.90
2022-08-01T11:05:09.579Z,999.90
2022-08-01T11:06:08.376Z,999.90
2022-08-01T11:07:10.171Z,999.90
2022-08-01T11:08:07.704Z,999.90
2022-08-01T11:09:07.682Z,999.90
2022-08-01T11:10:14.722Z,999.90
2022-08-01T11:11:08.675Z,999.90
2022-08-01T11:12:07.779Z,408.80
2022-08-01T11:13:07.638Z,523.30
2022-08-01T11:14:07.628Z,999.90
2022-08-01T11:15:07.611Z,999.90
2022-08-01T11:16:16.417Z,999.90
2022-08-01T11:17:09.025Z,999.90
2022-08-01T11:18:07.665Z,755.70
2022-08-01T11:19:07.589Z,529.60
2022-08-01T11:20:07.803Z,511.70
2022-08-01T11:21:58.250Z,532.60
2022-08-01T11:22:08.608Z,518.30
2022-08-01T11:23:07.546Z,497.30
2022-08-01T11:24:07.530Z,458.80
2022-08-01T11:25:07.495Z,828.60
2022-08-01T11:26:10.278Z,917.10
2022-08-01T11:27:07.892Z,999.90
2022-08-01T11:28:08.804Z,999.90
2022-08-01T11:29:20.032Z,999.90
2022-08-01T11:30:08.453Z,999.90
2022-08-01T11:31:07.785Z,985.80
2022-08-01T11:32:07.501Z,999.90
2022-08-01T11:33:11.420Z,999.90
2022-08-01T11:34:07.453Z,999.90
2022-08-01T11:35:07.395Z,999.90
2022-08-01T11:36:07.500Z,999.90
2022-08-01T11:37:07.404Z,999.90
2022-08-01T11:38:07.382Z,999.90
2022-08-01T11:39:13.068Z,999.90
2022-08-01T11:40:08.348Z,999.90
2022-08-01T11:41:07.437Z,999.90
2022-08-01T11:42:07.344Z,999.90
2022-08-01T11:43:07.375Z,999.90
2022-08-01T11:44:07.315Z,999.90
2022-08-01T11:45:07.284Z,999.90
2022-08-01T11:46:07.380Z,999.90
2022-08-01T11:47:09.707Z,999.90
2022-08-01T11:48:07.331Z,999.90
2022-08-01T11:49:07.273Z,999.90
2022-08-01T11:50:07.244Z,999.90
2022-08-01T11:51:07.323Z,999.90
2022-08-01T11:52:07.253Z,999.90
2022-08-01T11:53:07.264Z,999.90
2022-08-01T11:54:07.199Z,999.90
2022-08-01T11:55:10.483Z,999.90
2022-08-01T11:56:07.208Z,999.90
2022-08-01T11:57:07.563Z,999.90
2022-08-01T11:58:07.188Z,999.90
2022-08-01T11:59:07.160Z,999.90
2022-08-01T12:00:08.855Z,999.90
2022-08-01T12:01:07.124Z,999.90
2022-08-01T12:02:07.153Z,999.90
2022-08-01T12:03:07.588Z,999.90
2022-08-01T12:04:07.099Z,999.90
2022-08-01T12:05:08.446Z,999.90
2022-08-01T12:06:07.050Z,999.90
2022-08-01T12:07:07.330Z,999.90
2022-08-01T12:08:07.094Z,999.90
2022-08-01T12:09:10.474Z,999.90
2022-08-01T12:10:08.100Z,999.90
2022-08-01T12:11:07.306Z,999.90
2022-08-01T12:12:07.004Z,999.90
2022-08-01T12:13:07.016Z,999.90
2022-08-01T12:14:06.990Z,999.90
2022-08-01T12:15:06.975Z,999.90
2022-08-01T12:16:06.976Z,999.90
2022-08-01T12:17:07.304Z,999.90
2022-08-01T12:18:06.961Z,999.90
2022-08-01T12:19:06.995Z,999.90
2022-08-01T12:20:06.915Z,999.90
2022-08-01T12:21:06.916Z,999.90
2022-08-01T12:22:06.877Z,999.90
2022-08-01T12:23:06.958Z,999.90
2022-08-01T12:24:06.896Z,999.90
2022-08-01T12:25:06.885Z,999.90
2022-08-01T12:26:06.847Z,999.90
2022-08-01T12:27:07.251Z,999.90
2022-08-01T12:28:06.880Z,999.90