createdAt,value
2017-11-19T00:00:15.806Z,10.90
2017-11-19T00:02:43.282Z,10.70
2017-11-19T00:05:15.193Z,10.87
2017-11-19T00:07:42.688Z,9.77
2017-11-19T00:10:10.216Z,10.37
2017-11-19T00:12:37.679Z,10.10
2017-11-19T00:15:05.153Z,11.27
2017-11-19T00:17:32.661Z,9.37
2017-11-19T00:20:00.128Z,9.93
2017-11-19T00:22:28.010Z,9.20
2017-11-19T00:24:55.478Z,9.90
2017-11-19T00:27:22.949Z,10.40
2017-11-19T00:29:50.522Z,10.10
2017-11-19T00:32:19.185Z,10.30
2017-11-19T00:34:46.663Z,8.27
2017-11-19T00:37:14.139Z,9.23
2017-11-19T00:39:41.649Z,8.60
2017-11-19T00:42:09.161Z,9.73
2017-11-19T00:44:36.625Z,9.50
2017-11-19T00:47:04.084Z,9.43
2017-11-19T00:49:31.539Z,9.93
2017-11-19T00:51:59.193Z,9.67
2017-11-19T00:54:29.639Z,8.63
2017-11-19T00:56:57.213Z,10.07
2017-11-19T00:59:26.728Z,10.20
2017-11-19T01:01:54.270Z,8.83
2017-11-19T01:04:22.598Z,9.40
2017-11-19T01:06:50.103Z,8.97
2017-11-19T01:09:18.681Z,9.20
2017-11-19T01:11:46.193Z,9.47
2017-11-19T01:14:13.733Z,9.20
2017-11-19T01:16:41.277Z,9.73
2017-11-19T01:19:08.756Z,10.30
2017-11-19T01:21:36.260Z,9.90
2017-11-19T01:24:03.754Z,10.13
2017-11-19T01:29:06.768Z,9.70
2017-11-19T01:31:34.486Z,11.00
2017-11-19T01:34:05.031Z,9.90
2017-11-19T01:36:32.523Z,10.00
2017-11-19T01:39:00.857Z,9.67
2017-11-19T01:41:28.741Z,9.43
2017-11-19T01:43:56.425Z,8.90
2017-11-19T01:46:24.020Z,8.67
2017-11-19T01:48:51.529Z,8.90
2017-11-19T01:51:19.826Z,9.40
2017-11-19T01:53:47.994Z,8.80
2017-11-19T01:56:17.296Z,9.63
2017-11-19T01:58:44.794Z,9.80
2017-11-19T02:01:12.274Z,10.60
2017-11-19T02:03:39.747Z,9.47
2017-11-19T02:06:07.205Z,9.33
2017-11-19T02:08:36.112Z,10.27
2017-11-19T02:11:03.617Z,10.00
2017-11-19T02:13:31.671Z,8.77
2017-11-19T02:15:59.199Z,10.07
2017-11-19T02:18:29.618Z,11.10
2017-11-19T02:20:57.247Z,10.03
2017-11-19T02:23:24.704Z,9.70
2017-11-19T02:25:52.212Z,10.20
2017-11-19T02:28:19.865Z,8.50
2017-11-19T02:30:51.888Z,9.57
2017-11-19T02:33:19.426Z,9.20
2017-11-19T02:35:47.960Z,9.30
2017-11-19T02:38:16.369Z,9.40
2017-11-19T02:40:43.833Z,9.23
2017-11-19T02:43:13.028Z,8.30
2017-11-19T02:45:40.776Z,9.40
2017-11-19T02:48:08.284Z,9.10
2017-11-19T02:50:35.729Z,9.13
2017-11-19T02:53:03.224Z,10.53
2017-11-19T02:55:30.845Z,9.83
2017-11-19T02:57:58.379Z,10.67
2017-11-19T03:00:28.235Z,10.13
2017-11-19T03:02:56.028Z,10.63
2017-11-19T03:05:24.161Z,11.10
2017-11-19T03:07:51.764Z,10.30
2017-11-19T03:10:19.296Z,10.07
2017-11-19T03:12:46.754Z,10.63
2017-11-19T03:15:14.279Z,10.50
2017-11-19T03:17:41.745Z,10.60
2017-11-19T03:20:09.229Z,11.30
2017-11-19T03:22:36.837Z,9.70
2017-11-19T03:25:04.363Z,10.50
2017-11-19T03:27:31.840Z,11.10
2017-11-19T03:29:59.304Z,11.43
2017-11-19T03:32:26.771Z,11.70
2017-11-19T03:34:54.231Z,12.10
2017-11-19T03:37:21.698Z,12.40
2017-11-19T03:39:49.167Z,12.67
2017-11-19T03:42:16.662Z,12.13
2017-11-19T03:44:44.117Z,12.03
2017-11-19T03:47:11.583Z,13.87
2017-11-19T03:49:39.074Z,13.23
2017-11-19T03:52:06.528Z,13.83
2017-11-19T03:54:34.030Z,13.90
2017-11-19T03:57:01.497Z,12.70
2017-11-19T03:59:28.957Z,14.10
2017-11-19T04:01:56.502Z,13.30
2017-11-19T04:04:23.958Z,13.57
2017-11-19T04:06:51.475Z,13.63
2017-11-19T04:09:18.984Z,13.10
2017-11-19T04:11:46.452Z,14.07
2017-11-19T04:14:14.110Z,14.03
2017-11-19T04:16:41.588Z,13.60
2017-11-19T04:19:09.045Z,13.10
2017-11-19T04:21:36.494Z,13.57
2017-11-19T04:24:04.060Z,15.57
2017-11-19T04:26:31.669Z,12.30
2017-11-19T04:28:59.140Z,12.83
2017-11-19T04:31:26.608Z,14.67
2017-11-19T04:33:54.068Z,12.70
2017-11-19T04:36:21.545Z,12.97
2017-11-19T04:38:49.018Z,15.07
2017-11-19T04:41:16.467Z,13.73
2017-11-19T04:43:43.943Z,13.80
2017-11-19T04:46:11.405Z,13.50
2017-11-19T04:48:38.872Z,14.23
2017-11-19T04:51:06.323Z,13.33
2017-11-19T04:53:33.777Z,13.13
2017-11-19T04:56:02.143Z,12.90
2017-11-19T04:58:29.599Z,13.37
2017-11-19T05:00:57.077Z,13.20
2017-11-19T05:03:24.536Z,12.77
2017-11-19T05:05:52.016Z,11.17
2017-11-19T05:08:19.798Z,11.90
2017-11-19T05:10:47.244Z,12.27
2017-11-19T05:13:14.711Z,11.80
2017-11-19T05:15:42.188Z,13.00
2017-11-19T05:18:09.653Z,11.93
2017-11-19T05:20:37.124Z,12.03
2017-11-19T05:23:04.575Z,13.20
2017-11-19T05:25:32.038Z,11.33
2017-11-19T05:27:59.489Z,12.40
2017-11-19T05:30:28.754Z,12.43
2017-11-19T05:32:56.222Z,12.43
2017-11-19T05:35:23.709Z,12.93
2017-11-19T05:37:53.944Z,12.50
2017-11-19T05:40:21.420Z,11.83
2017-11-19T05:42:49.598Z,11.50
2017-11-19T05:45:17.090Z,12.57
2017-11-19T05:47:44.553Z,11.43
2017-11-19T05:50:12.011Z,12.67
2017-11-19T05:52:39.493Z,12.10
2017-11-19T05:55:07.096Z,12.97
2017-11-19T05:57:34.553Z,11.17
2017-11-19T06:00:02.007Z,12.57
2017-11-19T06:02:29.462Z,12.40
2017-11-19T06:04:56.922Z,12.60
2017-11-19T06:07:24.377Z,13.30
2017-11-19T06:09:51.830Z,11.00
2017-11-19T06:12:19.329Z,12.37
2017-11-19T06:14:46.786Z,12.80
2017-11-19T06:17:14.248Z,12.50
2017-11-19T06:19:41.724Z,12.57
2017-11-19T06:22:09.182Z,12.43
2017-11-19T06:24:36.646Z,13.00
2017-11-19T06:27:04.176Z,11.83
2017-11-19T06:29:31.634Z,11.00
2017-11-19T06:31:59.088Z,12.53
2017-11-19T06:34:26.551Z,11.43
2017-11-19T06:36:54.061Z,12.30
2017-11-19T06:39:21.555Z,12.90
2017-11-19T06:41:49.024Z,12.10
2017-11-19T06:44:16.550Z,12.27
2017-11-19T06:46:44.045Z,11.03
2017-11-19T06:49:11.498Z,12.10
2017-11-19T06:51:38.961Z,11.90
2017-11-19T06:54:06.684Z,12.10
2017-11-19T06:56:35.961Z,11.43
2017-11-19T06:59:03.615Z,11.70
2017-11-19T07:01:31.265Z,11.60
2017-11-19T07:03:58.722Z,10.53
2017-11-19T07:06:30.624Z,11.30
2017-11-19T07:08:58.106Z,10.60
2017-11-19T07:11:25.577Z,10.57
2017-11-19T07:13:53.034Z,11.27
2017-11-19T07:16:20.498Z,11.43
2017-11-19T07:18:47.977Z,10.90
2017-11-19T07:21:16.759Z,10.80
2017-11-19T07:23:44.208Z,9.93
2017-11-19T07:26:11.684Z,9.93
2017-11-19T07:28:39.150Z,9.37
2017-11-19T07:31:06.644Z,11.13
2017-11-19T07:33:34.179Z,11.60
2017-11-19T07:36:01.660Z,10.93
2017-11-19T07:38:29.314Z,12.00
2017-11-19T07:40:56.816Z,10.93
2017-11-19T07:43:24.339Z,10.90
2017-11-19T07:45:52.571Z,11.37
2017-11-19T07:48:20.029Z,10.23
2017-11-19T07:50:47.531Z,11.03
2017-11-19T07:53:15.000Z,10.13
2017-11-19T07:55:42.463Z,8.50
2017-11-19T07:58:09.949Z,10.13
2017-11-19T08:00:37.444Z,8.10
2017-11-19T08:03:04.937Z,8.57
2017-11-19T08:05:32.476Z,9.10
2017-11-19T08:07:59.926Z,8.23
2017-11-19T08:10:27.402Z,7.47
2017-11-19T08:12:54.851Z,10.80
2017-11-19T08:15:22.354Z,7.80
2017-11-19T08:17:49.807Z,6.97
2017-11-19T08:20:18.545Z,6.50
2017-11-19T08:22:46.035Z,7.03
2017-11-19T08:25:13.496Z,6.93
2017-11-19T08:27:40.952Z,6.40
2017-11-19T08:30:08.460Z,6.87
2017-11-19T08:32:36.609Z,5.70
2017-11-19T08:35:04.060Z,6.30
2017-11-19T08:37:31.542Z,5.90
2017-11-19T08:39:59.003Z,6.10
2017-11-19T08:42:28.223Z,5.80
2017-11-19T08:44:55.707Z,6.20
2017-11-19T08:47:23.190Z,6.00
2017-11-19T08:49:50.635Z,5.90
2017-11-19T08:52:18.311Z,6.23
2017-11-19T08:54:46.712Z,5.40
2017-11-19T08:57:14.214Z,6.20
2017-11-19T08:59:41.687Z,5.60
2017-11-19T09:02:09.142Z,4.87
2017-11-19T09:04:36.628Z,4.90
2017-11-19T09:07:04.134Z,4.50
2017-11-19T09:09:31.576Z,5.13
2017-11-19T09:11:59.031Z,3.57
2017-11-19T09:14:26.517Z,3.50
2017-11-19T09:16:54.048Z,3.50
2017-11-19T09:19:21.509Z,3.10
2017-11-19T09:21:48.980Z,2.97
2017-11-19T09:24:16.442Z,2.73
2017-11-19T09:26:43.897Z,3.73
2017-11-19T09:29:11.417Z,3.30
2017-11-19T09:31:38.898Z,3.10
2017-11-19T09:34:06.420Z,4.30
2017-11-19T09:36:33.922Z,2.63
2017-11-19T09:39:01.406Z,2.77
2017-11-19T09:41:28.862Z,2.07
2017-11-19T09:43:56.383Z,2.67
2017-11-19T09:46:23.847Z,2.80
2017-11-19T09:48:51.879Z,3.70
2017-11-19T09:51:19.367Z,2.43
2017-11-19T09:53:46.821Z,3.50
2017-11-19T09:56:16.202Z,3.30
2017-11-19T09:58:43.713Z,2.77
2017-11-19T10:01:11.854Z,2.07
2017-11-19T10:03:39.355Z,2.00
2017-11-19T10:06:06.873Z,2.40
2017-11-19T10:08:36.311Z,2.10
2017-11-19T10:11:03.801Z,2.37
2017-11-19T10:13:31.337Z,1.80
2017-11-19T10:15:58.833Z,2.20
2017-11-19T10:18:27.137Z,2.30
2017-11-19T10:20:54.595Z,2.17
2017-11-19T10:23:22.113Z,2.33
2017-11-19T10:25:49.604Z,1.83
2017-11-19T10:28:17.368Z,1.80
2017-11-19T10:30:46.298Z,1.80
2017-11-19T10:33:13.773Z,2.03
2017-11-19T10:35:41.240Z,2.13
2017-11-19T10:38:08.811Z,2.00
2017-11-19T10:40:36.256Z,2.23
2017-11-19T10:43:04.652Z,2.10
2017-11-19T10:45:32.303Z,1.90
2017-11-19T10:47:59.767Z,2.17
2017-11-19T10:50:27.204Z,3.00
2017-11-19T10:52:54.673Z,2.80
2017-11-19T10:55:22.133Z,2.30
2017-11-19T10:57:49.638Z,3.00
2017-11-19T11:00:17.118Z,2.70
2017-11-19T11:02:44.593Z,9.30
2017-11-19T11:05:13.070Z,3.43
2017-11-19T11:07:40.534Z,2.53
2017-11-19T11:10:08.037Z,2.80
2017-11-19T11:12:35.509Z,3.30
2017-11-19T11:15:02.987Z,2.70
2017-11-19T11:17:30.447Z,3.23
2017-11-19T11:19:57.904Z,3.40
2017-11-19T11:22:25.362Z,2.30
2017-11-19T11:24:53.129Z,2.30
2017-11-19T11:27:20.588Z,2.60
2017-11-19T11:29:48.043Z,2.57
2017-11-19T11:32:15.664Z,2.90
2017-11-19T11:34:43.329Z,2.40
2017-11-19T11:37:10.834Z,2.63
2017-11-19T11:39:38.276Z,2.77
2017-11-19T11:42:05.740Z,3.40
2017-11-19T11:44:33.489Z,2.73
2017-11-19T11:47:00.998Z,2.67
2017-11-19T11:49:28.483Z,3.83
2017-11-19T11:51:55.946Z,3.20
2017-11-19T11:54:23.402Z,3.40
2017-11-19T11:56:50.865Z,2.80
2017-11-19T11:59:18.329Z,2.83
2017-11-19T12:01:45.814Z,2.90
2017-11-19T12:04:13.333Z,2.80
2017-11-19T12:06:40.805Z,2.50
2017-11-19T12:09:08.282Z,2.20
2017-11-19T12:11:35.789Z,3.53
2017-11-19T12:14:03.298Z,3.13
2017-11-19T12:16:30.757Z,3.50
2017-11-19T12:18:58.241Z,2.40
2017-11-19T12:21:25.850Z,2.90
2017-11-19T12:23:53.353Z,2.37
2017-11-19T12:26:20.836Z,2.33
2017-11-19T12:28:48.321Z,2.50
2017-11-19T12:31:15.804Z,2.60
2017-11-19T12:33:43.261Z,2.10
2017-11-19T12:36:10.730Z,2.27
2017-11-19T12:38:42.683Z,2.40
2017-11-19T12:41:10.152Z,2.20
2017-11-19T12:43:37.603Z,2.30
2017-11-19T12:46:05.114Z,2.37
2017-11-19T12:48:34.010Z,2.43
2017-11-19T12:51:01.501Z,2.67
2017-11-19T12:53:29.059Z,2.07
2017-11-19T12:55:56.533Z,2.63
2017-11-19T12:58:24.019Z,2.07
2017-11-19T13:00:51.490Z,2.40
2017-11-19T13:03:19.695Z,2.90
2017-11-19T13:05:47.211Z,2.43
2017-11-19T13:08:14.787Z,1.90
2017-11-19T13:10:42.330Z,1.73
2017-11-19T13:13:09.796Z,1.93
2017-11-19T13:15:37.270Z,1.87
2017-11-19T13:18:04.752Z,1.83
2017-11-19T13:20:33.310Z,2.17
2017-11-19T13:23:00.841Z,1.70
2017-11-19T13:25:28.306Z,2.13
2017-11-19T13:27:55.820Z,2.70
2017-11-19T13:30:23.281Z,2.60
2017-11-19T13:32:50.769Z,2.90
2017-11-19T13:35:18.238Z,2.20
2017-11-19T13:37:45.697Z,2.43
2017-11-19T13:40:13.176Z,2.53
2017-11-19T13:42:43.177Z,3.00
2017-11-19T13:45:10.719Z,2.53
2017-11-19T13:47:38.175Z,2.40
2017-11-19T13:50:05.737Z,2.80
2017-11-19T13:52:34.540Z,3.40
2017-11-19T13:55:02.097Z,2.90
2017-11-19T13:57:29.648Z,2.50
2017-11-19T13:59:57.144Z,3.03
2017-11-19T14:02:24.589Z,3.50
2017-11-19T14:04:52.144Z,3.40
2017-11-19T14:07:19.740Z,3.57
2017-11-19T14:09:47.301Z,3.67
2017-11-19T14:12:14.869Z,4.07
2017-11-19T14:14:42.531Z,3.57
2017-11-19T14:17:10.018Z,3.30
2017-11-19T14:19:37.523Z,4.00
2017-11-19T14:22:05.045Z,3.23
2017-11-19T14:24:33.087Z,3.30
2017-11-19T14:27:00.579Z,3.37
2017-11-19T14:29:28.038Z,3.53
2017-11-19T14:31:55.543Z,3.37
2017-11-19T14:34:23.013Z,2.80
2017-11-19T14:36:51.060Z,3.40
2017-11-19T14:39:19.938Z,3.60
2017-11-19T14:41:47.403Z,2.70
2017-11-19T14:44:14.975Z,3.40
2017-11-19T14:46:47.001Z,3.17
2017-11-19T14:49:15.537Z,2.70
2017-11-19T14:51:43.042Z,3.27
2017-11-19T14:54:10.503Z,3.10
2017-11-19T14:56:37.988Z,2.87
2017-11-19T14:59:05.502Z,3.33
2017-11-19T15:01:33.002Z,3.93
2017-11-19T15:04:00.460Z,2.90
2017-11-19T15:06:29.897Z,3.53
2017-11-19T15:08:57.364Z,4.07
2017-11-19T15:11:24.924Z,3.87
2017-11-19T15:13:52.406Z,3.77
2017-11-19T15:16:19.892Z,3.13
2017-11-19T15:18:47.514Z,3.07
2017-11-19T15:21:15.174Z,3.30
2017-11-19T15:23:42.645Z,3.10
2017-11-19T15:26:10.155Z,3.27
2017-11-19T15:28:39.427Z,3.43
2017-11-19T15:31:06.956Z,3.10
2017-11-19T15:33:34.413Z,2.90
2017-11-19T15:36:01.951Z,3.10
2017-11-19T15:38:29.406Z,2.87
2017-11-19T15:40:57.464Z,3.40
2017-11-19T15:43:24.938Z,2.97
2017-11-19T15:45:52.486Z,3.10
2017-11-19T15:48:20.035Z,2.90
2017-11-19T15:50:47.879Z,2.90
2017-11-19T15:53:16.090Z,3.23
2017-11-19T15:55:43.663Z,3.50
2017-11-19T15:58:12.200Z,3.60
2017-11-19T16:00:39.711Z,3.17
2017-11-19T16:03:07.236Z,3.80
2017-11-19T16:05:34.779Z,3.43
2017-11-19T16:08:03.726Z,3.10
2017-11-19T16:10:31.233Z,3.70
2017-11-19T16:12:59.237Z,3.33
2017-11-19T16:15:27.149Z,2.60
2017-11-19T16:17:54.674Z,3.10
2017-11-19T16:20:22.974Z,2.20
2017-11-19T16:22:51.148Z,3.13
2017-11-19T16:25:18.701Z,2.10
2017-11-19T16:27:46.237Z,2.07
2017-11-19T16:30:13.750Z,1.63
2017-11-19T16:32:41.251Z,1.50
2017-11-19T16:35:08.817Z,2.30
2017-11-19T16:37:36.284Z,2.37
2017-11-19T16:40:03.739Z,2.03
2017-11-19T16:42:31.335Z,2.10
2017-11-19T16:44:58.842Z,2.17
2017-11-19T16:47:26.291Z,2.03
2017-11-19T16:49:53.828Z,1.77
2017-11-19T16:52:21.277Z,1.60
2017-11-19T16:54:49.501Z,1.80
2017-11-19T16:57:17.986Z,2.13
2017-11-19T16:59:45.459Z,1.73
2017-11-19T17:02:12.956Z,1.90
2017-11-19T17:04:40.450Z,1.70
2017-11-19T17:07:07.923Z,1.67
2017-11-19T17:09:35.407Z,2.07
2017-11-19T17:12:03.757Z,2.20
2017-11-19T17:14:31.298Z,2.27
2017-11-19T17:16:58.799Z,1.80
2017-11-19T17:19:26.330Z,2.07
2017-11-19T17:21:53.880Z,2.33
2017-11-19T17:24:21.383Z,2.27
2017-11-19T17:26:48.894Z,2.13
2017-11-19T17:29:16.345Z,2.20
2017-11-19T17:31:43.811Z,2.03
2017-11-19T17:34:11.311Z,2.40
2017-11-19T17:36:38.835Z,2.10
2017-11-19T17:39:06.318Z,8.73
2017-11-19T17:41:33.814Z,3.00
2017-11-19T17:44:01.276Z,4.70
2017-11-19T17:46:28.753Z,2.70
2017-11-19T17:48:56.226Z,2.43
2017-11-19T17:53:59.889Z,2.70
2017-11-19T17:56:27.349Z,2.10
2017-11-19T17:58:54.808Z,2.37
2017-11-19T18:01:22.292Z,3.00
2017-11-19T18:03:49.845Z,2.73
2017-11-19T18:06:17.331Z,2.10
2017-11-19T18:08:44.783Z,2.00
2017-11-19T18:11:12.254Z,2.50
2017-11-19T18:13:41.966Z,3.40
2017-11-19T18:16:09.635Z,3.10
2017-11-19T18:18:37.100Z,2.57
2017-11-19T18:21:04.609Z,2.60
2017-11-19T18:23:32.087Z,2.83
2017-11-19T18:25:59.587Z,3.00
2017-11-19T18:28:27.249Z,3.30
2017-11-19T18:30:54.779Z,2.53
2017-11-19T18:33:22.349Z,2.83
2017-11-19T18:35:49.814Z,2.80
2017-11-19T18:38:17.338Z,2.93
2017-11-19T18:40:44.935Z,2.20
2017-11-19T18:43:12.466Z,2.50
2017-11-19T18:45:40.053Z,3.10
2017-11-19T18:48:07.655Z,2.60
2017-11-19T18:50:35.206Z,2.80
2017-11-19T18:53:02.697Z,2.67
2017-11-19T18:55:30.167Z,3.40
2017-11-19T18:57:57.650Z,3.07
2017-11-19T19:00:27.051Z,2.90
2017-11-19T19:02:54.560Z,3.10
2017-11-19T19:05:22.058Z,2.80
2017-11-19T19:07:49.554Z,2.43
2017-11-19T19:10:18.231Z,2.87
2017-11-19T19:12:45.725Z,2.97
2017-11-19T19:15:13.362Z,2.77
2017-11-19T19:17:41.966Z,2.60
2017-11-19T19:20:09.689Z,3.50
2017-11-19T19:22:39.715Z,2.60
2017-11-19T19:25:07.206Z,2.73
2017-11-19T19:27:34.767Z,2.57
2017-11-19T19:30:02.301Z,4.60
2017-11-19T19:32:29.817Z,3.20
2017-11-19T19:34:57.375Z,3.20
2017-11-19T19:37:24.852Z,2.93
2017-11-19T19:39:56.250Z,3.30
2017-11-19T19:42:23.777Z,3.97
2017-11-19T19:44:51.313Z,3.43
2017-11-19T19:47:18.823Z,3.23
2017-11-19T19:49:46.300Z,2.83
2017-11-19T19:52:13.855Z,3.40
2017-11-19T19:54:41.351Z,3.27
2017-11-19T19:57:08.845Z,3.63
2017-11-19T19:59:36.321Z,3.30
2017-11-19T20:02:03.800Z,3.20
2017-11-19T20:04:31.260Z,3.80
2017-11-19T20:06:58.742Z,3.77
2017-11-19T20:09:26.268Z,3.27
2017-11-19T20:11:53.719Z,3.83
2017-11-19T20:14:21.814Z,3.70
2017-11-19T20:16:49.327Z,3.70
2017-11-19T20:19:16.779Z,3.70
2017-11-19T20:21:44.449Z,3.33
2017-11-19T20:24:11.938Z,3.63
2017-11-19T20:26:39.859Z,3.47
2017-11-19T20:29:07.867Z,3.13
2017-11-19T20:31:35.621Z,3.47
2017-11-19T20:34:03.114Z,3.40
2017-11-19T20:36:31.409Z,3.83
2017-11-19T20:38:58.893Z,3.10
2017-11-19T20:41:26.388Z,3.70
2017-11-19T20:43:53.970Z,3.37
2017-11-19T20:46:21.461Z,3.50
2017-11-19T20:48:48.960Z,3.93
2017-11-19T20:51:16.557Z,3.50
2017-11-19T20:53:44.089Z,3.60
2017-11-19T20:56:11.628Z,3.60
2017-11-19T20:58:39.150Z,4.10
2017-11-19T21:01:06.628Z,3.83
2017-11-19T21:03:34.145Z,3.10
2017-11-19T21:06:01.737Z,3.40
2017-11-19T21:08:29.207Z,3.13
2017-11-19T21:10:56.722Z,3.50
2017-11-19T21:13:25.651Z,3.70
2017-11-19T21:15:53.328Z,4.30
2017-11-19T21:18:20.820Z,3.47
2017-11-19T21:20:49.213Z,3.50
2017-11-19T21:23:16.765Z,3.67
2017-11-19T21:25:44.404Z,3.30
2017-11-19T21:28:13.247Z,3.40
2017-11-19T21:30:40.887Z,3.17
2017-11-19T21:33:08.400Z,3.20
2017-11-19T21:35:35.920Z,3.93
2017-11-19T21:38:03.462Z,4.03
2017-11-19T21:40:30.946Z,5.70
2017-11-19T21:42:59.157Z,2.67
2017-11-19T21:45:26.656Z,2.80
2017-11-19T21:47:54.609Z,2.60
2017-11-19T21:50:22.149Z,2.20
2017-11-19T21:52:49.645Z,2.60
2017-11-19T21:55:17.144Z,2.33
2017-11-19T21:57:44.633Z,2.60
2017-11-19T22:00:12.182Z,2.23
2017-11-19T22:02:39.672Z,2.50
2017-11-19T22:05:07.136Z,2.30
2017-11-19T22:07:34.638Z,2.20
2017-11-19T22:10:02.122Z,2.33
2017-11-19T22:12:30.557Z,2.07
2017-11-19T22:14:58.054Z,2.40
2017-11-19T22:17:25.807Z,1.90
2017-11-19T22:19:53.325Z,2.13
2017-11-19T22:22:20.804Z,1.97
2017-11-19T22:24:48.321Z,2.60
2017-11-19T22:27:15.932Z,2.20
2017-11-19T22:29:43.424Z,2.50
2017-11-19T22:32:10.886Z,2.37
2017-11-19T22:34:38.377Z,2.50
2017-11-19T22:37:05.857Z,2.20
2017-11-19T22:39:33.309Z,2.60
2017-11-19T22:42:00.822Z,2.90
2017-11-19T22:44:28.376Z,3.17
2017-11-19T22:46:55.866Z,2.60
2017-11-19T22:49:23.319Z,3.17
2017-11-19T22:51:51.202Z,2.60
2017-11-19T22:54:18.737Z,2.97
2017-11-19T22:56:46.193Z,2.70
2017-11-19T22:59:13.737Z,3.30
2017-11-19T23:01:41.218Z,3.67
2017-11-19T23:04:08.775Z,3.47
2017-11-19T23:06:36.282Z,3.73
2017-11-19T23:09:04.144Z,3.67
2017-11-19T23:11:31.611Z,3.57
2017-11-19T23:13:59.205Z,3.70
2017-11-19T23:16:26.666Z,4.27
2017-11-19T23:18:54.166Z,3.20
2017-11-19T23:21:21.669Z,3.40
2017-11-19T23:23:49.125Z,3.20
2017-11-19T23:26:16.905Z,3.30
2017-11-19T23:28:44.403Z,3.53
2017-11-19T23:31:11.859Z,3.30
2017-11-19T23:33:39.304Z,2.93
2017-11-19T23:36:07.916Z,3.67
2017-11-19T23:38:35.604Z,3.37
2017-11-19T23:41:03.066Z,3.00
2017-11-19T23:43:30.558Z,3.20
2017-11-19T23:45:58.019Z,3.57
2017-11-19T23:48:25.636Z,3.73
2017-11-19T23:50:53.174Z,3.50
2017-11-19T23:53:20.659Z,3.80
2017-11-19T23:55:48.107Z,3.40
2017-11-19T23:58:16.289Z,3.80
