createdAt,value
2023-03-28T00:01:27.008Z,1.35
2023-03-28T00:03:54.779Z,1.30
2023-03-28T00:06:21.832Z,1.27
2023-03-28T00:08:49.937Z,1.33
2023-03-28T00:11:19.585Z,1.20
2023-03-28T00:14:00.953Z,1.50
2023-03-28T00:16:32.214Z,1.20
2023-03-28T00:19:00.292Z,1.27
2023-03-28T00:21:29.222Z,1.10
2023-03-28T00:23:57.117Z,1.30
2023-03-28T00:26:27.366Z,1.10
2023-03-28T00:28:54.707Z,1.17
2023-03-28T00:31:21.390Z,1.33
2023-03-28T00:33:47.784Z,1.25
2023-03-28T00:36:18.260Z,1.00
2023-03-28T00:38:45.533Z,1.25
2023-03-28T00:41:11.943Z,1.60
2023-03-28T00:43:45.963Z,0.93
2023-03-28T00:46:21.199Z,1.45
2023-03-28T00:48:49.953Z,1.33
2023-03-28T00:51:17.923Z,1.13
2023-03-28T00:53:44.669Z,1.20
2023-03-28T00:56:12.641Z,1.50
2023-03-28T00:58:42.296Z,1.38
2023-03-28T01:01:11.103Z,1.00
2023-03-28T01:03:41.341Z,1.45
2023-03-28T01:06:08.785Z,1.30
2023-03-28T01:08:37.634Z,1.23
2023-03-28T01:11:04.548Z,1.80
2023-03-28T01:13:31.923Z,1.20
2023-03-28T01:15:59.665Z,1.45
2023-03-28T01:18:26.278Z,1.30
2023-03-28T01:21:08.291Z,1.20
2023-03-28T01:23:49.641Z,1.48
2023-03-28T01:26:45.367Z,1.30
2023-03-28T01:29:11.603Z,1.38
2023-03-28T01:31:56.625Z,1.50
2023-03-28T01:34:28.978Z,1.27
2023-03-28T01:37:05.600Z,1.40
2023-03-28T01:42:07.557Z,1.70
2023-03-28T01:44:57.262Z,1.65
2023-03-28T01:47:30.246Z,1.50
2023-03-28T01:50:03.265Z,1.25
2023-03-28T01:52:38.636Z,1.02
2023-03-28T01:55:17.741Z,1.52
2023-03-28T01:57:57.521Z,1.80
2023-03-28T02:00:46.091Z,1.73
2023-03-28T02:03:21.760Z,1.27
2023-03-28T02:05:49.400Z,1.80
2023-03-28T02:08:17.338Z,1.33
2023-03-28T02:10:44.321Z,1.60
2023-03-28T02:13:21.889Z,1.13
2023-03-28T02:15:50.222Z,1.38
2023-03-28T02:18:20.500Z,1.35
2023-03-28T02:20:49.991Z,1.45
2023-03-28T02:23:22.662Z,1.30
2023-03-28T02:25:49.215Z,1.50
2023-03-28T02:28:16.297Z,1.40
2023-03-28T02:30:42.935Z,1.50
2023-03-28T02:33:30.195Z,1.50
2023-03-28T02:36:06.476Z,1.30
2023-03-28T02:38:42.178Z,1.27
2023-03-28T02:41:16.585Z,1.30
2023-03-28T02:43:55.182Z,1.63
2023-03-28T02:46:29.220Z,1.50
2023-03-28T02:49:14.355Z,1.48
2023-03-28T02:51:46.501Z,1.13
2023-03-28T02:54:31.706Z,1.20
2023-03-28T02:57:10.354Z,1.35
2023-03-28T02:59:45.459Z,1.27
2023-03-28T03:02:16.261Z,1.48
2023-03-28T03:04:42.626Z,1.17
2023-03-28T03:07:09.485Z,2.00
2023-03-28T03:09:36.501Z,1.20
2023-03-28T03:12:02.787Z,1.35
2023-03-28T03:14:29.031Z,1.42
2023-03-28T03:16:55.370Z,1.20
2023-03-28T03:19:21.727Z,1.45
2023-03-28T03:21:49.913Z,1.48
2023-03-28T03:24:16.308Z,1.40
2023-03-28T03:26:42.638Z,1.25
2023-03-28T03:29:09.145Z,1.50
2023-03-28T03:31:35.624Z,1.13
2023-03-28T03:34:02.051Z,1.48
2023-03-28T03:36:30.418Z,1.60
2023-03-28T03:38:56.658Z,1.35
2023-03-28T03:41:22.961Z,1.60
2023-03-28T03:43:49.359Z,1.30
2023-03-28T03:46:15.702Z,1.48
2023-03-28T03:48:49.494Z,1.20
2023-03-28T03:51:16.539Z,1.75
2023-03-28T03:53:42.913Z,1.38
2023-03-28T03:56:09.333Z,1.60
2023-03-28T03:58:36.269Z,1.38
2023-03-28T04:01:03.126Z,1.60
2023-03-28T04:03:29.821Z,1.30
2023-03-28T04:05:58.055Z,1.30
2023-03-28T04:08:24.718Z,1.48
2023-03-28T04:10:51.002Z,1.67
2023-03-28T04:13:17.331Z,1.40
2023-03-28T04:15:45.701Z,1.85
2023-03-28T04:18:12.115Z,1.23
2023-03-28T04:20:40.334Z,1.90
2023-03-28T04:23:08.537Z,1.60
2023-03-28T04:25:34.884Z,1.40
2023-03-28T04:28:01.899Z,1.40
2023-03-28T04:30:28.333Z,1.77
2023-03-28T04:32:54.759Z,1.23
2023-03-28T04:35:21.285Z,1.63
2023-03-28T04:37:49.281Z,1.35
2023-03-28T04:40:16.231Z,1.27
2023-03-28T04:42:42.511Z,1.25
2023-03-28T04:45:09.487Z,1.67
2023-03-28T04:47:39.949Z,1.80
2023-03-28T04:50:10.156Z,1.60
2023-03-28T04:52:36.613Z,1.90
2023-03-28T04:55:03.169Z,1.50
2023-03-28T04:57:29.422Z,1.77
2023-03-28T04:59:56.041Z,1.65
2023-03-28T05:02:22.442Z,1.33
2023-03-28T05:04:48.808Z,1.60
2023-03-28T05:07:15.377Z,1.50
2023-03-28T05:09:41.988Z,2.05
2023-03-28T05:12:08.432Z,1.60
2023-03-28T05:14:34.792Z,1.65
2023-03-28T05:17:01.062Z,1.40
2023-03-28T05:19:27.344Z,1.65
2023-03-28T05:21:53.684Z,1.70
2023-03-28T05:24:20.137Z,1.95
2023-03-28T05:26:47.301Z,1.90
2023-03-28T05:29:13.771Z,1.70
2023-03-28T05:31:40.170Z,1.45
2023-03-28T05:34:06.660Z,1.98
2023-03-28T05:36:33.152Z,1.88
2023-03-28T05:38:59.646Z,1.90
2023-03-28T05:41:26.565Z,1.90
2023-03-28T05:43:52.825Z,2.15
2023-03-28T05:46:19.339Z,1.90
2023-03-28T05:48:49.247Z,2.08
2023-03-28T05:51:16.975Z,1.92
2023-03-28T05:53:43.513Z,1.90
2023-03-28T05:56:09.863Z,1.80
2023-03-28T05:58:36.154Z,2.55
2023-03-28T06:01:02.961Z,1.70
2023-03-28T06:03:31.669Z,2.00
2023-03-28T06:05:58.046Z,2.40
2023-03-28T06:08:24.357Z,3.00
2023-03-28T06:10:50.684Z,1.95
2023-03-28T06:13:17.015Z,2.30
2023-03-28T06:15:43.273Z,2.33
2023-03-28T06:18:09.559Z,1.98
2023-03-28T06:20:35.842Z,2.20
2023-03-28T06:23:03.692Z,1.80
2023-03-28T06:25:30.173Z,2.05
2023-03-28T06:27:57.749Z,2.10
2023-03-28T06:30:24.078Z,2.08
2023-03-28T06:32:50.725Z,1.95
2023-03-28T06:35:17.148Z,2.20
2023-03-28T06:37:43.444Z,1.70
2023-03-28T06:40:10.139Z,2.08
2023-03-28T06:42:36.664Z,2.10
2023-03-28T06:45:03.987Z,1.98
2023-03-28T06:47:30.512Z,2.08
2023-03-28T06:49:56.872Z,2.05
2023-03-28T06:52:23.181Z,1.80
2023-03-28T06:54:49.667Z,2.20
2023-03-28T06:57:16.583Z,2.05
2023-03-28T06:59:43.111Z,1.92
2023-03-28T07:02:12.696Z,2.10
2023-03-28T07:04:38.958Z,2.08
2023-03-28T07:07:05.381Z,1.95
2023-03-28T07:09:31.712Z,2.05
2023-03-28T07:11:58.003Z,2.17
2023-03-28T07:14:24.313Z,2.30
2023-03-28T07:16:50.672Z,2.00
2023-03-28T07:19:17.182Z,1.98
2023-03-28T07:21:43.473Z,2.00
2023-03-28T07:24:09.882Z,2.00
2023-03-28T07:26:36.164Z,2.03
2023-03-28T07:29:02.486Z,2.25
2023-03-28T07:31:28.966Z,2.00
2023-03-28T07:33:59.413Z,2.55
2023-03-28T07:36:26.610Z,1.92
2023-03-28T07:38:52.933Z,2.30
2023-03-28T07:41:19.830Z,2.33
2023-03-28T07:43:46.143Z,1.98
2023-03-28T07:46:14.408Z,2.70
2023-03-28T07:48:41.595Z,2.00
2023-03-28T07:51:09.313Z,2.30
2023-03-28T07:53:36.058Z,2.00
2023-03-28T07:56:02.355Z,1.88
2023-03-28T07:58:28.665Z,2.22
2023-03-28T08:00:55.054Z,2.75
2023-03-28T08:03:23.622Z,1.98
2023-03-28T08:05:51.947Z,1.80
2023-03-28T08:08:19.433Z,1.90
2023-03-28T08:10:46.506Z,2.03
2023-03-28T08:13:13.320Z,1.88
2023-03-28T08:15:39.636Z,1.88
2023-03-28T08:18:06.158Z,2.05
2023-03-28T08:20:32.797Z,2.22
2023-03-28T08:22:59.253Z,2.08
2023-03-28T08:25:25.609Z,1.77
2023-03-28T08:27:51.870Z,2.70
2023-03-28T08:30:18.529Z,1.73
2023-03-28T08:32:46.819Z,2.22
2023-03-28T08:35:14.614Z,2.05
2023-03-28T08:37:40.904Z,2.33
2023-03-28T08:40:10.262Z,1.80
2023-03-28T08:42:49.166Z,1.90
2023-03-28T08:45:23.005Z,1.67
2023-03-28T08:48:01.504Z,1.92
2023-03-28T08:50:35.224Z,1.60
2023-03-28T08:53:02.325Z,1.50
2023-03-28T08:55:39.877Z,1.70
2023-03-28T08:58:07.109Z,1.60
2023-03-28T09:00:37.019Z,1.70
2023-03-28T09:03:09.260Z,1.80
2023-03-28T09:05:41.073Z,1.55
2023-03-28T09:08:19.242Z,1.50
2023-03-28T09:11:03.312Z,1.63
2023-03-28T09:13:48.415Z,1.67
2023-03-28T09:16:29.935Z,1.40
2023-03-28T09:18:57.453Z,1.95
2023-03-28T09:21:31.092Z,1.27
2023-03-28T09:24:16.380Z,1.60
2023-03-28T09:27:04.353Z,1.50
2023-03-28T09:29:32.671Z,1.40
2023-03-28T09:32:03.832Z,1.40
2023-03-28T09:34:41.262Z,1.50
2023-03-28T09:37:22.887Z,1.45
2023-03-28T09:39:52.260Z,1.42
2023-03-28T09:42:29.289Z,1.50
2023-03-28T09:45:16.373Z,1.45
2023-03-28T09:47:46.583Z,1.40
2023-03-28T09:50:17.064Z,1.90
2023-03-28T09:52:43.972Z,1.20
2023-03-28T09:55:16.461Z,1.23
2023-03-28T09:58:02.758Z,1.27
2023-03-28T10:00:29.682Z,1.60
2023-03-28T10:02:55.983Z,1.30
2023-03-28T10:05:36.737Z,1.55
2023-03-28T10:08:04.490Z,1.70
2023-03-28T10:10:31.563Z,1.42
2023-03-28T10:13:02.227Z,1.65
2023-03-28T10:15:30.335Z,1.40
2023-03-28T10:17:59.049Z,1.35
2023-03-28T10:20:25.484Z,1.50
2023-03-28T10:22:54.626Z,1.45
2023-03-28T10:25:22.333Z,1.40
2023-03-28T10:27:50.979Z,1.27
2023-03-28T10:30:22.551Z,1.20
2023-03-28T10:33:12.315Z,1.33
2023-03-28T10:35:41.609Z,1.10
2023-03-28T10:38:18.268Z,1.30
2023-03-28T10:40:51.629Z,1.35
2023-03-28T10:43:18.007Z,1.38
2023-03-28T10:45:45.812Z,1.00
2023-03-28T10:48:15.936Z,1.20
2023-03-28T10:51:04.047Z,1.50
2023-03-28T10:53:49.205Z,1.38
2023-03-28T10:56:24.224Z,1.52
2023-03-28T10:58:56.474Z,1.33
2023-03-28T11:01:43.834Z,1.00
2023-03-28T11:04:16.004Z,1.25
2023-03-28T11:06:45.351Z,1.17
2023-03-28T11:09:17.399Z,1.15
2023-03-28T11:11:49.581Z,1.40
2023-03-28T11:14:34.562Z,1.05
2023-03-28T11:17:12.985Z,1.20
2023-03-28T11:20:10.617Z,1.23
2023-03-28T11:22:49.681Z,1.40
2023-03-28T11:25:30.793Z,1.40
2023-03-28T11:28:02.086Z,1.10
2023-03-28T11:30:31.472Z,1.02
2023-03-28T11:33:02.637Z,1.23
2023-03-28T11:35:32.143Z,1.20
2023-03-28T11:38:02.231Z,1.80
2023-03-28T11:40:33.731Z,0.93
2023-03-28T11:43:07.030Z,1.50
2023-03-28T11:45:50.416Z,1.08
2023-03-28T11:48:26.320Z,1.20
2023-03-28T11:50:59.034Z,1.45
2023-03-28T11:53:28.544Z,1.02
2023-03-28T11:56:01.501Z,0.93
2023-03-28T11:58:29.771Z,1.27
2023-03-28T12:01:05.376Z,1.10
2023-03-28T12:03:36.710Z,1.40
2023-03-28T12:06:12.222Z,1.48
2023-03-28T12:08:45.778Z,1.50
2023-03-28T12:11:19.144Z,1.40
2023-03-28T12:14:08.702Z,1.00
2023-03-28T12:16:41.847Z,0.93
2023-03-28T12:19:10.939Z,1.10
2023-03-28T12:21:39.380Z,0.90
2023-03-28T12:24:13.560Z,1.00
2023-03-28T12:26:56.877Z,1.10
2023-03-28T12:29:41.876Z,1.10
2023-03-28T12:32:25.483Z,0.95
2023-03-28T12:35:05.439Z,0.80
2023-03-28T12:37:43.226Z,1.02
2023-03-28T12:40:15.472Z,1.15
2023-03-28T12:42:42.753Z,0.90
2023-03-28T12:45:14.513Z,1.10
2023-03-28T12:47:43.119Z,1.10
2023-03-28T12:50:19.604Z,0.88
2023-03-28T12:52:46.729Z,1.00
2023-03-28T12:55:25.558Z,0.95
2023-03-28T12:57:52.973Z,1.50
2023-03-28T13:00:25.654Z,0.98
2023-03-28T13:02:55.441Z,0.90
2023-03-28T13:05:31.887Z,1.00
2023-03-28T13:08:11.856Z,1.27
2023-03-28T13:10:42.716Z,1.10
2023-03-28T13:13:20.218Z,1.15
2023-03-28T13:15:56.554Z,1.10
2023-03-28T13:18:27.818Z,0.85
2023-03-28T13:20:54.476Z,1.20
2023-03-28T13:23:28.160Z,1.00
2023-03-28T13:25:55.663Z,1.33
2023-03-28T13:28:32.463Z,0.98
2023-03-28T13:31:13.160Z,1.00
2023-03-28T13:34:05.910Z,1.10
2023-03-28T13:36:33.155Z,1.00
2023-03-28T13:39:07.310Z,1.00
2023-03-28T13:41:46.016Z,1.10
2023-03-28T13:44:16.728Z,1.00
2023-03-28T13:46:44.434Z,0.80
2023-03-28T13:49:11.111Z,1.50
2023-03-28T13:51:39.881Z,1.08
2023-03-28T13:54:06.534Z,1.40
2023-03-28T13:56:33.920Z,1.17
2023-03-28T13:59:03.484Z,1.00
2023-03-28T14:01:42.098Z,1.15
2023-03-28T14:04:17.379Z,1.17
2023-03-28T14:06:43.823Z,1.20
2023-03-28T14:09:29.950Z,1.17
2023-03-28T14:11:57.645Z,1.00
2023-03-28T14:14:24.060Z,1.20
2023-03-28T14:16:52.057Z,1.75
2023-03-28T14:19:21.796Z,1.50
2023-03-28T14:21:48.421Z,1.08
2023-03-28T14:24:18.614Z,1.00
2023-03-28T14:26:45.567Z,1.55
2023-03-28T14:29:13.142Z,1.30
2023-03-28T14:31:40.823Z,1.15
2023-03-28T14:34:38.754Z,1.10
2023-03-28T14:37:08.547Z,1.10
2023-03-28T14:39:36.430Z,1.00
2023-03-28T14:42:07.114Z,0.85
2023-03-28T14:44:39.317Z,1.10
2023-03-28T14:47:05.885Z,1.15
2023-03-28T14:49:32.722Z,1.08
2023-03-28T14:52:00.185Z,1.42
2023-03-28T14:54:32.500Z,1.83
2023-03-28T14:56:59.801Z,1.02
2023-03-28T14:59:32.302Z,1.05
2023-03-28T15:01:59.363Z,1.40
2023-03-28T15:04:27.373Z,1.33
2023-03-28T15:06:55.432Z,1.25
2023-03-28T15:09:27.466Z,1.50
2023-03-28T15:11:54.432Z,1.33
2023-03-28T15:14:30.584Z,1.48
2023-03-28T15:16:57.294Z,1.20
2023-03-28T15:19:27.182Z,1.20
2023-03-28T15:21:55.743Z,1.35
2023-03-28T15:24:22.304Z,1.10
2023-03-28T15:26:51.039Z,1.35
2023-03-28T15:29:18.401Z,1.35
2023-03-28T15:31:45.173Z,1.02
2023-03-28T15:34:12.143Z,1.40
2023-03-28T15:36:47.785Z,1.30
2023-03-28T15:39:25.522Z,1.10
2023-03-28T15:41:59.454Z,1.30
2023-03-28T15:44:33.133Z,1.55
2023-03-28T15:47:09.073Z,1.60
2023-03-28T15:49:36.616Z,1.40
2023-03-28T15:52:05.088Z,1.95
2023-03-28T15:54:35.315Z,1.60
2023-03-28T15:57:02.343Z,1.58
2023-03-28T15:59:28.763Z,1.75
2023-03-28T16:02:14.015Z,1.45
2023-03-28T16:04:40.429Z,1.20
2023-03-28T16:07:13.646Z,1.33
2023-03-28T16:09:43.374Z,1.40
2023-03-28T16:12:13.482Z,1.30
2023-03-28T16:14:43.919Z,1.30
2023-03-28T16:17:10.233Z,1.42
2023-03-28T16:19:37.257Z,1.25
2023-03-28T16:22:03.860Z,1.30
2023-03-28T16:24:30.441Z,1.50
2023-03-28T16:26:56.835Z,1.67
2023-03-28T16:29:23.151Z,1.60
2023-03-28T16:31:49.527Z,1.27
2023-03-28T16:34:15.873Z,1.50
2023-03-28T16:36:42.137Z,1.40
2023-03-28T16:39:08.661Z,1.63
2023-03-28T16:41:35.663Z,1.50
2023-03-28T16:44:02.000Z,1.13
2023-03-28T16:46:28.330Z,1.20
2023-03-28T16:48:54.695Z,1.88
2023-03-28T16:51:21.221Z,1.20
2023-03-28T16:53:48.386Z,1.65
2023-03-28T16:56:15.429Z,1.30
2023-03-28T16:58:41.911Z,1.38
2023-03-28T17:01:10.433Z,1.48
2023-03-28T17:03:36.962Z,1.40
2023-03-28T17:06:04.728Z,1.17
2023-03-28T17:08:31.282Z,1.45
2023-03-28T17:10:58.762Z,1.30
2023-03-28T17:13:25.115Z,1.60
2023-03-28T17:15:53.484Z,1.38
2023-03-28T17:18:19.949Z,1.27
2023-03-28T17:20:48.958Z,1.50
2023-03-28T17:23:15.295Z,1.48
2023-03-28T17:25:53.733Z,1.70
2023-03-28T17:28:21.065Z,1.40
2023-03-28T17:30:48.445Z,1.20
2023-03-28T17:33:15.189Z,1.38
2023-03-28T17:35:41.672Z,1.30
2023-03-28T17:38:08.818Z,1.27
2023-03-28T17:40:36.245Z,1.10
2023-03-28T17:43:02.643Z,1.10
2023-03-28T17:45:29.599Z,1.30
2023-03-28T17:47:56.423Z,1.50
2023-03-28T17:50:23.024Z,2.35
2023-03-28T17:52:49.522Z,1.92
2023-03-28T17:55:15.848Z,1.50
2023-03-28T17:57:42.235Z,1.38
2023-03-28T18:00:11.222Z,1.35
2023-03-28T18:02:40.441Z,2.03
2023-03-28T18:05:06.958Z,1.83
2023-03-28T18:07:34.795Z,2.58
2023-03-28T18:10:01.201Z,1.63
2023-03-28T18:12:27.477Z,2.00
2023-03-28T18:14:53.970Z,2.00
2023-03-28T18:17:20.355Z,2.20
2023-03-28T18:19:46.604Z,1.52
2023-03-28T18:22:12.944Z,2.22
2023-03-28T18:24:41.880Z,1.90
2023-03-28T18:27:11.043Z,1.80
2023-03-28T18:29:37.403Z,1.38
2023-03-28T18:32:03.915Z,1.60
2023-03-28T18:34:30.346Z,1.55
2023-03-28T18:36:57.435Z,1.58
2023-03-28T18:39:23.753Z,1.80
2023-03-28T18:41:51.058Z,1.45
2023-03-28T18:44:18.381Z,1.38
2023-03-28T18:46:44.697Z,1.42
2023-03-28T18:49:11.133Z,1.48
2023-03-28T18:51:40.909Z,2.50
2023-03-28T18:54:07.382Z,1.40
2023-03-28T18:56:34.779Z,2.15
2023-03-28T18:59:02.375Z,1.77
2023-03-28T19:01:29.926Z,1.10
2023-03-28T19:03:56.580Z,1.38
2023-03-28T19:06:23.005Z,1.52
2023-03-28T19:08:50.482Z,1.40
2023-03-28T19:11:17.643Z,1.77
2023-03-28T19:13:44.035Z,2.50
2023-03-28T19:16:11.794Z,1.70
2023-03-28T19:18:38.908Z,1.50
2023-03-28T19:21:05.934Z,1.60
2023-03-28T19:23:32.421Z,1.73
2023-03-28T19:25:59.364Z,2.03
2023-03-28T19:28:26.333Z,1.67
2023-03-28T19:30:56.736Z,1.40
2023-03-28T19:33:23.075Z,1.48
2023-03-28T19:35:49.543Z,1.75
2023-03-28T19:38:15.928Z,1.50
2023-03-28T19:40:42.246Z,1.48
2023-03-28T19:43:08.690Z,1.90
2023-03-28T19:45:34.986Z,1.30
2023-03-28T19:48:01.346Z,1.50
2023-03-28T19:50:27.794Z,1.30
2023-03-28T19:52:54.065Z,1.48
2023-03-28T19:55:20.398Z,1.50
2023-03-28T19:57:46.855Z,1.40
2023-03-28T20:00:13.302Z,1.48
2023-03-28T20:02:39.773Z,1.30
2023-03-28T20:05:06.505Z,1.60
2023-03-28T20:07:32.810Z,1.33
2023-03-28T20:09:59.711Z,1.50
2023-03-28T20:12:26.188Z,1.73
2023-03-28T20:14:54.368Z,1.58
2023-03-28T20:17:21.981Z,1.40
2023-03-28T20:19:51.424Z,1.38
2023-03-28T20:22:18.228Z,1.55
2023-03-28T20:24:44.687Z,2.03
2023-03-28T20:27:13.882Z,1.60
2023-03-28T20:29:40.224Z,1.60
2023-03-28T20:32:08.001Z,1.33
2023-03-28T20:34:36.278Z,1.60
2023-03-28T20:37:02.672Z,1.52
2023-03-28T20:39:34.100Z,1.52
2023-03-28T20:42:05.452Z,1.80
2023-03-28T20:44:37.818Z,1.50
2023-03-28T20:47:05.659Z,1.70
2023-03-28T20:49:32.107Z,1.40
2023-03-28T20:51:58.829Z,1.30
2023-03-28T20:54:27.773Z,1.42
2023-03-28T20:56:54.645Z,1.70
2023-03-28T20:59:22.605Z,1.50
2023-03-28T21:01:48.901Z,1.50
2023-03-28T21:04:15.194Z,1.95
2023-03-28T21:06:43.299Z,1.50
2023-03-28T21:09:15.522Z,1.88
2023-03-28T21:11:42.190Z,1.30
2023-03-28T21:14:10.511Z,1.35
2023-03-28T21:16:37.526Z,1.27
2023-03-28T21:19:04.247Z,1.30
2023-03-28T21:21:32.937Z,1.20
2023-03-28T21:23:59.456Z,1.20
2023-03-28T21:26:25.834Z,1.63
2023-03-28T21:28:52.891Z,1.45
2023-03-28T21:31:20.837Z,1.30
2023-03-28T21:33:48.036Z,1.40
2023-03-28T21:36:16.161Z,1.52
2023-03-28T21:38:43.017Z,1.38
2023-03-28T21:41:09.345Z,1.67
2023-03-28T21:43:38.697Z,1.65
2023-03-28T21:46:06.316Z,1.75
2023-03-28T21:48:32.818Z,1.60
2023-03-28T21:50:59.653Z,1.20
2023-03-28T21:53:27.221Z,1.55
2023-03-28T21:55:55.394Z,1.33
2023-03-28T21:58:22.190Z,1.35
2023-03-28T22:00:48.691Z,1.30
2023-03-28T22:03:15.649Z,1.58
2023-03-28T22:05:43.029Z,1.27
2023-03-28T22:08:10.075Z,1.30
2023-03-28T22:10:37.451Z,1.90
2023-03-28T22:13:06.602Z,1.60
2023-03-28T22:15:32.963Z,1.38
2023-03-28T22:17:59.306Z,0.95
2023-03-28T22:20:26.663Z,1.27
2023-03-28T22:22:53.034Z,1.40
2023-03-28T22:25:19.341Z,1.25
2023-03-28T22:27:45.586Z,1.42
2023-03-28T22:30:12.914Z,1.25
2023-03-28T22:32:39.389Z,1.38
2023-03-28T22:35:06.416Z,1.25
2023-03-28T22:37:33.155Z,1.42
2023-03-28T22:39:59.473Z,1.30
2023-03-28T22:42:25.742Z,1.42
2023-03-28T22:44:55.455Z,1.73
2023-03-28T22:47:21.802Z,1.33
2023-03-28T22:49:48.145Z,1.30
2023-03-28T22:52:14.449Z,1.48
2023-03-28T22:54:42.638Z,1.00
2023-03-28T22:57:09.071Z,1.40
2023-03-28T22:59:36.353Z,1.40
2023-03-28T23:02:02.822Z,1.40
2023-03-28T23:04:29.178Z,1.30
2023-03-28T23:06:56.413Z,1.75
2023-03-28T23:09:24.751Z,1.20
2023-03-28T23:11:52.303Z,1.30
2023-03-28T23:14:18.641Z,1.50
2023-03-28T23:16:45.705Z,1.48
2023-03-28T23:19:12.095Z,1.58
2023-03-28T23:21:38.366Z,1.17
2023-03-28T23:24:05.152Z,1.30
2023-03-28T23:26:31.778Z,1.30
2023-03-28T23:28:58.073Z,1.50
2023-03-28T23:31:24.440Z,1.50
2023-03-28T23:33:50.705Z,1.15
2023-03-28T23:36:20.924Z,1.85
2023-03-28T23:38:48.275Z,1.55
2023-03-28T23:41:14.570Z,1.80
2023-03-28T23:43:41.076Z,1.40
2023-03-28T23:46:07.846Z,1.38
2023-03-28T23:48:34.673Z,2.08
2023-03-28T23:51:04.541Z,1.50
2023-03-28T23:53:31.512Z,1.40
2023-03-28T23:56:01.276Z,1.50
2023-03-28T23:58:27.598Z,1.52
