createdAt,value
2017-09-19T00:00:11.409Z,18.43
2017-09-19T00:02:37.604Z,18.30
2017-09-19T00:05:03.869Z,24.40
2017-09-19T00:07:30.097Z,16.80
2017-09-19T00:09:56.724Z,24.13
2017-09-19T00:12:23.148Z,12.60
2017-09-19T00:14:49.397Z,20.63
2017-09-19T00:17:15.865Z,12.90
2017-09-19T00:19:43.446Z,15.40
2017-09-19T00:22:09.639Z,22.93
2017-09-19T00:24:35.951Z,12.67
2017-09-19T00:27:02.374Z,20.73
2017-09-19T00:29:28.556Z,18.03
2017-09-19T00:31:54.749Z,15.10
2017-09-19T00:34:21.033Z,13.07
2017-09-19T00:36:47.281Z,13.13
2017-09-19T00:39:13.509Z,38.87
2017-09-19T00:41:39.757Z,14.40
2017-09-19T00:44:05.973Z,13.67
2017-09-19T00:46:32.282Z,18.87
2017-09-19T00:48:58.801Z,20.77
2017-09-19T00:51:25.070Z,19.13
2017-09-19T00:53:51.307Z,20.03
2017-09-19T00:56:17.560Z,18.60
2017-09-19T00:58:43.776Z,11.70
2017-09-19T01:01:10.031Z,13.83
2017-09-19T01:03:36.288Z,28.43
2017-09-19T01:06:02.515Z,28.90
2017-09-19T01:08:28.709Z,18.83
2017-09-19T01:10:54.982Z,13.73
2017-09-19T01:13:21.545Z,25.70
2017-09-19T01:15:48.164Z,27.20
2017-09-19T01:18:14.825Z,19.17
2017-09-19T01:20:41.255Z,20.87
2017-09-19T01:23:07.862Z,25.23
2017-09-19T01:25:34.531Z,18.30
2017-09-19T01:28:00.743Z,23.87
2017-09-19T01:30:26.960Z,17.20
2017-09-19T01:32:53.229Z,12.10
2017-09-19T01:35:19.634Z,18.00
2017-09-19T01:37:45.874Z,12.90
2017-09-19T01:40:12.310Z,23.67
2017-09-19T01:42:38.694Z,20.67
2017-09-19T01:45:05.140Z,14.43
2017-09-19T01:47:31.817Z,12.90
2017-09-19T01:49:58.250Z,22.20
2017-09-19T01:52:24.476Z,19.80
2017-09-19T01:54:50.959Z,14.30
2017-09-19T01:57:17.395Z,15.90
2017-09-19T01:59:43.777Z,33.77
2017-09-19T02:02:10.384Z,25.00
2017-09-19T02:04:36.803Z,18.40
2017-09-19T02:07:03.279Z,15.53
2017-09-19T02:09:29.916Z,17.73
2017-09-19T02:11:56.144Z,22.90
2017-09-19T02:14:22.376Z,15.40
2017-09-19T02:16:48.805Z,12.23
2017-09-19T02:19:15.060Z,28.23
2017-09-19T02:21:41.269Z,16.27
2017-09-19T02:24:07.533Z,21.40
2017-09-19T02:26:33.729Z,12.93
2017-09-19T02:28:59.944Z,20.50
2017-09-19T02:31:26.209Z,15.00
2017-09-19T02:33:52.423Z,20.93
2017-09-19T02:36:18.650Z,16.00
2017-09-19T02:38:44.928Z,15.13
2017-09-19T02:41:11.141Z,15.30
2017-09-19T02:43:37.324Z,22.90
2017-09-19T02:46:03.581Z,20.40
2017-09-19T02:48:29.783Z,24.33
2017-09-19T02:50:56.010Z,24.00
2017-09-19T02:53:22.282Z,15.30
2017-09-19T02:55:48.487Z,28.90
2017-09-19T02:58:14.708Z,16.97
2017-09-19T03:00:40.973Z,18.30
2017-09-19T03:03:07.204Z,17.30
2017-09-19T03:05:33.414Z,27.77
2017-09-19T03:07:59.674Z,17.40
2017-09-19T03:10:26.043Z,21.97
2017-09-19T03:12:52.271Z,38.00
2017-09-19T03:15:18.734Z,28.97
2017-09-19T03:17:44.945Z,24.43
2017-09-19T03:20:11.170Z,14.40
2017-09-19T03:22:37.448Z,19.00
2017-09-19T03:25:03.668Z,12.80
2017-09-19T03:27:29.899Z,12.40
2017-09-19T03:29:56.184Z,24.80
2017-09-19T03:32:22.492Z,21.97
2017-09-19T03:34:48.696Z,31.23
2017-09-19T03:37:14.973Z,17.43
2017-09-19T03:39:41.176Z,41.40
2017-09-19T03:42:07.392Z,18.57
2017-09-19T03:44:33.671Z,22.77
2017-09-19T03:46:59.884Z,17.73
2017-09-19T03:49:26.110Z,26.33
2017-09-19T03:51:52.388Z,15.50
2017-09-19T03:54:18.620Z,22.53
2017-09-19T03:56:44.833Z,12.90
2017-09-19T03:59:11.106Z,24.33
2017-09-19T04:01:37.336Z,21.00
2017-09-19T04:04:03.555Z,21.50
2017-09-19T04:06:29.834Z,21.13
2017-09-19T04:08:56.067Z,16.00
2017-09-19T04:11:22.283Z,33.43
2017-09-19T04:13:48.540Z,16.03
2017-09-19T04:16:14.749Z,16.40
2017-09-19T04:18:40.953Z,23.60
2017-09-19T04:21:07.233Z,23.63
2017-09-19T04:23:33.425Z,27.43
2017-09-19T04:25:59.627Z,26.33
2017-09-19T04:28:25.907Z,37.00
2017-09-19T04:30:52.124Z,17.20
2017-09-19T04:33:18.335Z,16.13
2017-09-19T04:35:44.593Z,32.93
2017-09-19T04:38:10.786Z,17.70
2017-09-19T04:40:37.007Z,15.87
2017-09-19T04:43:03.244Z,15.83
2017-09-19T04:45:29.482Z,29.97
2017-09-19T04:47:55.702Z,22.10
2017-09-19T04:50:21.956Z,29.30
2017-09-19T04:52:48.166Z,18.43
2017-09-19T04:55:14.398Z,46.67
2017-09-19T04:57:40.681Z,20.20
2017-09-19T05:00:06.908Z,25.17
2017-09-19T05:02:33.134Z,17.63
2017-09-19T05:04:59.404Z,21.93
2017-09-19T05:07:25.617Z,22.60
2017-09-19T05:09:51.847Z,25.03
2017-09-19T05:12:18.171Z,20.13
2017-09-19T05:14:44.389Z,21.23
2017-09-19T05:17:10.627Z,21.60
2017-09-19T05:19:36.900Z,23.03
2017-09-19T05:22:03.113Z,24.57
2017-09-19T05:24:29.331Z,17.73
2017-09-19T05:26:55.631Z,15.23
2017-09-19T05:29:21.864Z,12.73
2017-09-19T05:31:48.091Z,23.60
2017-09-19T05:34:14.450Z,17.03
2017-09-19T05:36:40.671Z,17.07
2017-09-19T05:39:06.894Z,23.13
2017-09-19T05:41:33.184Z,14.50
2017-09-19T05:43:59.391Z,19.43
2017-09-19T05:46:25.610Z,22.13
2017-09-19T05:48:51.899Z,47.17
2017-09-19T05:51:18.128Z,37.07
2017-09-19T05:53:44.360Z,45.37
2017-09-19T05:56:10.640Z,45.57
2017-09-19T05:58:36.853Z,37.47
2017-09-19T06:01:03.086Z,30.27
2017-09-19T06:03:29.371Z,38.50
2017-09-19T06:05:55.596Z,41.23
2017-09-19T06:08:21.804Z,44.90
2017-09-19T06:10:48.096Z,43.53
2017-09-19T06:13:14.309Z,48.33
2017-09-19T06:15:40.517Z,47.30
2017-09-19T06:18:06.800Z,35.47
2017-09-19T06:20:33.027Z,59.70
2017-09-19T06:22:59.245Z,39.47
2017-09-19T06:25:25.531Z,35.33
2017-09-19T06:27:51.864Z,23.57
2017-09-19T06:30:18.080Z,33.80
2017-09-19T06:32:44.303Z,58.23
2017-09-19T06:35:10.533Z,19.57
2017-09-19T06:37:36.736Z,20.90
2017-09-19T06:40:02.972Z,14.93
2017-09-19T06:42:29.190Z,15.53
2017-09-19T06:44:55.398Z,10.60
2017-09-19T06:47:21.628Z,17.73
2017-09-19T06:49:47.843Z,13.33
2017-09-19T06:52:14.071Z,8.90
2017-09-19T06:54:40.351Z,26.50
2017-09-19T06:57:06.564Z,15.77
2017-09-19T06:59:32.787Z,15.60
2017-09-19T07:01:59.062Z,10.77
2017-09-19T07:04:25.290Z,13.77
2017-09-19T07:06:51.510Z,14.83
2017-09-19T07:09:17.778Z,15.07
2017-09-19T07:11:44.001Z,12.43
2017-09-19T07:14:10.228Z,17.93
2017-09-19T07:16:36.494Z,11.23
2017-09-19T07:19:02.732Z,11.07
2017-09-19T07:21:28.949Z,14.13
2017-09-19T07:23:55.209Z,11.40
2017-09-19T07:26:21.434Z,10.77
2017-09-19T07:28:47.662Z,13.47
2017-09-19T07:31:13.945Z,20.27
2017-09-19T07:33:40.242Z,25.07
2017-09-19T07:36:06.447Z,13.50
2017-09-19T07:38:32.720Z,48.10
2017-09-19T07:40:58.948Z,25.57
2017-09-19T07:43:25.162Z,25.20
2017-09-19T07:45:51.431Z,32.87
2017-09-19T07:48:17.666Z,29.40
2017-09-19T07:50:44.062Z,24.53
2017-09-19T07:53:10.327Z,28.73
2017-09-19T07:55:36.558Z,46.27
2017-09-19T07:58:02.774Z,22.80
2017-09-19T08:00:29.070Z,44.13
2017-09-19T08:02:55.296Z,30.77
2017-09-19T08:05:21.522Z,26.50
2017-09-19T08:07:47.804Z,13.17
2017-09-19T08:10:14.017Z,13.47
2017-09-19T08:12:40.240Z,19.30
2017-09-19T08:15:06.532Z,13.97
2017-09-19T08:17:32.737Z,17.63
2017-09-19T08:19:58.960Z,23.50
2017-09-19T08:22:25.247Z,18.10
2017-09-19T08:24:51.476Z,11.43
2017-09-19T08:27:17.693Z,9.07
2017-09-19T08:29:43.976Z,10.90
2017-09-19T08:32:10.188Z,9.10
2017-09-19T08:34:36.402Z,18.37
2017-09-19T08:37:02.680Z,12.40
2017-09-19T08:39:28.892Z,14.70
2017-09-19T08:41:55.107Z,8.00
2017-09-19T08:44:21.388Z,19.00
2017-09-19T08:46:47.628Z,12.70
2017-09-19T08:49:13.938Z,12.03
2017-09-19T08:51:40.222Z,14.40
2017-09-19T08:54:06.450Z,11.63
2017-09-19T08:56:32.665Z,11.10
2017-09-19T08:58:58.955Z,9.80
2017-09-19T09:01:25.302Z,10.60
2017-09-19T09:03:51.531Z,23.13
2017-09-19T09:06:17.798Z,10.13
2017-09-19T09:08:44.020Z,22.70
2017-09-19T09:11:10.420Z,10.77
2017-09-19T09:13:36.685Z,14.52
2017-09-19T09:16:02.890Z,12.60
2017-09-19T09:18:29.115Z,12.85
2017-09-19T09:20:55.380Z,13.77
2017-09-19T09:23:21.595Z,12.80
2017-09-19T09:25:47.822Z,13.50
2017-09-19T09:28:14.104Z,13.20
2017-09-19T09:30:40.336Z,13.57
2017-09-19T09:33:06.564Z,15.00
2017-09-19T09:35:32.829Z,8.55
2017-09-19T09:37:59.020Z,9.25
2017-09-19T09:40:25.235Z,16.37
2017-09-19T09:42:51.523Z,15.15
2017-09-19T09:45:17.733Z,13.85
2017-09-19T09:47:43.954Z,11.57
2017-09-19T09:50:10.222Z,19.65
2017-09-19T09:52:36.452Z,8.95
2017-09-19T09:55:02.669Z,11.68
2017-09-19T09:57:28.944Z,7.53
2017-09-19T09:59:55.157Z,18.08
2017-09-19T10:02:21.383Z,12.57
2017-09-19T10:04:47.653Z,7.90
2017-09-19T10:07:13.869Z,8.32
2017-09-19T10:09:40.081Z,15.13
2017-09-19T10:12:06.356Z,9.52
2017-09-19T10:14:32.562Z,7.00
2017-09-19T10:16:58.770Z,9.15
2017-09-19T10:19:25.048Z,12.73
2017-09-19T10:21:51.258Z,10.00
2017-09-19T10:24:17.480Z,10.73
2017-09-19T10:26:43.757Z,12.45
2017-09-19T10:29:09.983Z,21.17
2017-09-19T10:31:36.212Z,15.13
2017-09-19T10:34:02.481Z,8.90
2017-09-19T10:36:28.681Z,9.48
2017-09-19T10:38:54.892Z,17.37
2017-09-19T10:41:21.169Z,18.20
2017-09-19T10:43:47.482Z,8.80
2017-09-19T10:46:13.705Z,11.48
2017-09-19T10:48:39.969Z,11.75
2017-09-19T10:51:06.212Z,11.40
2017-09-19T10:53:32.447Z,19.15
2017-09-19T10:55:58.715Z,16.42
2017-09-19T10:58:24.923Z,12.95
2017-09-19T11:00:51.129Z,8.68
2017-09-19T11:03:17.393Z,8.38
2017-09-19T11:05:43.624Z,8.68
2017-09-19T11:08:09.842Z,14.35
2017-09-19T11:10:36.109Z,12.15
2017-09-19T11:13:02.459Z,17.48
2017-09-19T11:15:28.669Z,9.40
2017-09-19T11:17:54.924Z,7.45
2017-09-19T11:20:21.132Z,14.95
2017-09-19T11:22:47.355Z,12.45
2017-09-19T11:25:13.642Z,7.37
2017-09-19T11:27:39.853Z,10.88
2017-09-19T11:30:06.076Z,15.55
2017-09-19T11:32:32.341Z,17.95
2017-09-19T11:34:58.549Z,9.40
2017-09-19T11:37:24.769Z,15.55
2017-09-19T11:39:51.052Z,9.32
2017-09-19T11:42:17.270Z,11.88
2017-09-19T11:44:43.488Z,8.80
2017-09-19T11:47:09.780Z,18.70
2017-09-19T11:49:36.003Z,9.07
2017-09-19T11:52:02.306Z,12.37
2017-09-19T11:54:28.568Z,14.40
2017-09-19T11:56:54.784Z,16.15
2017-09-19T11:59:20.997Z,14.52
2017-09-19T12:01:47.266Z,22.92
2017-09-19T12:04:14.382Z,12.37
2017-09-19T12:06:40.597Z,10.23
2017-09-19T12:09:06.898Z,14.27
2017-09-19T12:11:33.114Z,13.70
2017-09-19T12:13:59.320Z,20.42
2017-09-19T12:16:25.824Z,11.55
2017-09-19T12:18:52.037Z,15.52
2017-09-19T12:21:18.250Z,10.35
2017-09-19T12:23:44.540Z,17.08
2017-09-19T12:26:10.758Z,9.23
2017-09-19T12:28:36.973Z,15.77
2017-09-19T12:31:03.265Z,15.43
2017-09-19T12:33:29.486Z,12.75
2017-09-19T12:35:55.708Z,15.98
2017-09-19T12:38:22.015Z,13.60
2017-09-19T12:40:48.229Z,16.60
2017-09-19T12:43:14.528Z,16.45
2017-09-19T12:45:40.796Z,14.18
2017-09-19T12:48:07.002Z,17.70
2017-09-19T12:50:33.225Z,12.98
2017-09-19T12:52:59.502Z,21.62
2017-09-19T12:55:25.729Z,19.90
2017-09-19T12:57:51.945Z,24.75
2017-09-19T13:00:18.220Z,10.55
2017-09-19T13:02:44.428Z,19.48
2017-09-19T13:05:10.664Z,15.40
2017-09-19T13:07:36.955Z,19.35
2017-09-19T13:10:03.186Z,21.00
2017-09-19T13:12:29.419Z,11.88
2017-09-19T13:14:55.724Z,12.60
2017-09-19T13:17:21.963Z,16.30
2017-09-19T13:19:48.198Z,20.90
2017-09-19T13:22:16.321Z,17.75
2017-09-19T13:24:43.712Z,11.85
2017-09-19T13:27:10.456Z,10.73
2017-09-19T13:29:37.346Z,18.40
2017-09-19T13:32:05.608Z,16.50
2017-09-19T13:34:32.311Z,16.23
2017-09-19T13:36:58.696Z,17.70
2017-09-19T13:39:24.958Z,15.10
2017-09-19T13:41:51.169Z,18.50
2017-09-19T13:44:17.452Z,23.13
2017-09-19T13:46:43.677Z,32.50
2017-09-19T13:49:09.907Z,23.63
2017-09-19T13:51:36.187Z,21.03
2017-09-19T13:54:02.469Z,23.83
2017-09-19T13:56:28.685Z,14.27
2017-09-19T13:58:54.967Z,17.27
2017-09-19T14:01:21.190Z,14.33
2017-09-19T14:03:47.415Z,15.87
2017-09-19T14:06:13.741Z,25.73
2017-09-19T14:08:39.957Z,24.73
2017-09-19T14:11:06.176Z,25.30
2017-09-19T14:13:32.451Z,24.50
2017-09-19T14:15:58.684Z,19.80
2017-09-19T14:18:25.040Z,21.03
2017-09-19T14:20:51.325Z,18.57
2017-09-19T14:23:17.558Z,18.97
2017-09-19T14:25:43.764Z,18.93
2017-09-19T14:28:10.055Z,17.03
2017-09-19T14:30:36.288Z,15.47
2017-09-19T14:33:02.512Z,18.33
2017-09-19T14:35:28.781Z,23.40
2017-09-19T14:37:54.979Z,16.70
2017-09-19T14:40:21.192Z,18.70
2017-09-19T14:42:47.509Z,22.60
2017-09-19T14:45:13.725Z,31.50
2017-09-19T14:47:39.945Z,19.30
2017-09-19T14:50:06.220Z,17.43
2017-09-19T14:52:32.441Z,24.53
2017-09-19T14:54:58.649Z,27.50
2017-09-19T14:57:24.921Z,20.73
2017-09-19T14:59:51.128Z,29.67
2017-09-19T15:02:17.345Z,25.03
2017-09-19T15:04:43.619Z,38.00
2017-09-19T15:07:09.814Z,16.13
2017-09-19T15:09:36.035Z,15.20
2017-09-19T15:12:02.310Z,21.40
2017-09-19T15:14:28.504Z,22.47
2017-09-19T15:16:54.731Z,25.07
2017-09-19T15:19:21.006Z,36.70
2017-09-19T15:21:47.385Z,14.63
2017-09-19T15:24:13.623Z,16.40
2017-09-19T15:26:39.901Z,49.13
2017-09-19T15:29:06.217Z,27.43
2017-09-19T15:31:32.436Z,16.70
2017-09-19T15:33:58.735Z,24.53
2017-09-19T15:36:24.950Z,21.73
2017-09-19T15:38:51.179Z,30.07
2017-09-19T15:41:17.446Z,20.70
2017-09-19T15:43:43.661Z,24.63
2017-09-19T15:46:09.877Z,31.83
2017-09-19T15:48:36.197Z,27.77
2017-09-19T15:51:02.415Z,30.67
2017-09-19T15:53:28.640Z,30.23
2017-09-19T15:55:54.995Z,19.27
2017-09-19T15:58:21.227Z,28.20
2017-09-19T16:00:47.460Z,22.10
2017-09-19T16:03:13.740Z,29.20
2017-09-19T16:05:40.111Z,36.13
2017-09-19T16:08:06.342Z,22.53
2017-09-19T16:10:32.632Z,24.17
2017-09-19T16:12:58.861Z,26.97
2017-09-19T16:15:25.088Z,35.40
2017-09-19T16:17:51.465Z,37.93
2017-09-19T16:20:17.695Z,35.33
2017-09-19T16:22:43.932Z,28.33
2017-09-19T16:25:10.212Z,48.23
2017-09-19T16:27:36.442Z,33.73
2017-09-19T16:30:02.653Z,28.83
2017-09-19T16:32:29.032Z,33.73
2017-09-19T16:34:55.245Z,26.77
2017-09-19T16:37:21.461Z,23.47
2017-09-19T16:39:47.726Z,31.80
2017-09-19T16:42:13.946Z,41.13
2017-09-19T16:44:40.179Z,33.43
2017-09-19T16:47:06.454Z,45.13
2017-09-19T16:49:32.679Z,24.57
2017-09-19T16:51:58.899Z,28.00
2017-09-19T16:54:25.162Z,34.23
2017-09-19T16:56:51.361Z,36.13
2017-09-19T16:59:17.578Z,39.63
2017-09-19T17:01:43.859Z,43.67
2017-09-19T17:04:10.061Z,41.37
2017-09-19T17:06:36.301Z,32.20
2017-09-19T17:09:02.577Z,31.57
2017-09-19T17:11:28.802Z,32.27
2017-09-19T17:13:55.037Z,33.67
2017-09-19T17:16:21.324Z,34.77
2017-09-19T17:18:47.537Z,38.53
2017-09-19T17:21:13.743Z,30.93
2017-09-19T17:23:40.021Z,40.43
2017-09-19T17:26:06.260Z,54.67
2017-09-19T17:28:32.478Z,54.80
2017-09-19T17:30:58.745Z,37.17
2017-09-19T17:33:24.976Z,51.67
2017-09-19T17:35:51.212Z,31.60
2017-09-19T17:38:17.486Z,31.67
2017-09-19T17:40:43.706Z,39.30
2017-09-19T17:43:09.920Z,59.60
2017-09-19T17:45:36.192Z,27.83
2017-09-19T17:48:02.423Z,38.63
2017-09-19T17:50:28.668Z,25.83
2017-09-19T17:52:54.965Z,32.70
2017-09-19T17:55:21.195Z,27.60
2017-09-19T17:57:47.421Z,31.20
2017-09-19T18:00:13.756Z,19.83
2017-09-19T18:02:40.050Z,22.67
2017-09-19T18:05:06.293Z,64.70
2017-09-19T18:07:32.565Z,34.40
2017-09-19T18:09:58.793Z,38.90
2017-09-19T18:12:25.022Z,23.70
2017-09-19T18:14:51.301Z,25.67
2017-09-19T18:17:17.497Z,24.10
2017-09-19T18:19:43.753Z,30.90
2017-09-19T18:22:10.064Z,34.90
2017-09-19T18:24:36.296Z,33.20
2017-09-19T18:27:02.514Z,32.43
2017-09-19T18:29:28.792Z,45.13
2017-09-19T18:31:55.007Z,32.47
2017-09-19T18:34:21.217Z,35.67
2017-09-19T18:36:47.507Z,29.83
2017-09-19T18:39:13.766Z,32.80
2017-09-19T18:41:40.014Z,37.20
2017-09-19T18:44:06.310Z,42.80
2017-09-19T18:46:32.540Z,33.43
2017-09-19T18:48:58.836Z,27.93
2017-09-19T18:51:25.120Z,30.30
2017-09-19T18:53:51.358Z,45.83
2017-09-19T18:56:17.606Z,32.80
2017-09-19T18:58:43.881Z,37.80
2017-09-19T19:01:10.104Z,45.80
2017-09-19T19:03:36.351Z,49.93
2017-09-19T19:06:02.649Z,33.60
2017-09-19T19:08:28.867Z,45.63
2017-09-19T19:10:55.092Z,37.77
2017-09-19T19:13:21.354Z,34.60
2017-09-19T19:15:47.572Z,32.23
2017-09-19T19:18:13.802Z,31.47
2017-09-19T19:20:40.088Z,45.90
2017-09-19T19:23:06.297Z,31.70
2017-09-19T19:25:32.513Z,45.00
2017-09-19T19:27:58.785Z,25.37
2017-09-19T19:30:24.994Z,34.33
2017-09-19T19:32:51.202Z,48.37
2017-09-19T19:35:17.583Z,31.87
2017-09-19T19:37:43.799Z,32.87
2017-09-19T19:40:10.047Z,48.37
2017-09-19T19:42:36.329Z,30.57
2017-09-19T19:45:02.554Z,36.47
2017-09-19T19:47:28.785Z,35.80
2017-09-19T19:49:55.068Z,39.30
2017-09-19T19:52:21.292Z,34.17
2017-09-19T19:54:47.510Z,34.00
2017-09-19T19:57:13.787Z,56.93
2017-09-19T19:59:40.016Z,36.03
2017-09-19T20:02:06.261Z,39.90
2017-09-19T20:04:32.563Z,34.13
2017-09-19T20:06:58.801Z,31.03
2017-09-19T20:09:25.031Z,27.47
2017-09-19T20:11:51.303Z,39.23
2017-09-19T20:14:17.499Z,39.47
2017-09-19T20:16:43.731Z,32.20
2017-09-19T20:19:10.032Z,42.37
2017-09-19T20:21:36.245Z,38.97
2017-09-19T20:24:02.450Z,40.27
2017-09-19T20:26:28.741Z,41.07
2017-09-19T20:28:54.973Z,44.27
2017-09-19T20:31:21.199Z,37.50
2017-09-19T20:33:47.467Z,56.57
2017-09-19T20:36:13.674Z,31.60
2017-09-19T20:38:39.956Z,42.37
2017-09-19T20:41:06.221Z,46.13
2017-09-19T20:43:32.439Z,46.10
2017-09-19T20:45:58.674Z,51.87
2017-09-19T20:48:24.956Z,47.10
2017-09-19T20:50:51.162Z,44.03
2017-09-19T20:53:17.504Z,41.93
2017-09-19T20:55:43.785Z,53.77
2017-09-19T20:58:10.005Z,44.63
2017-09-19T21:00:36.374Z,52.73
2017-09-19T21:03:02.671Z,47.33
2017-09-19T21:05:28.899Z,44.67
2017-09-19T21:07:55.115Z,36.70
2017-09-19T21:10:21.406Z,49.07
2017-09-19T21:12:47.627Z,55.10
2017-09-19T21:15:13.840Z,45.37
2017-09-19T21:17:40.129Z,38.93
2017-09-19T21:20:06.457Z,39.53
2017-09-19T21:22:32.670Z,42.23
2017-09-19T21:24:58.902Z,46.40
2017-09-19T21:27:25.108Z,53.37
2017-09-19T21:29:51.393Z,43.30
2017-09-19T21:32:17.678Z,43.13
2017-09-19T21:34:43.910Z,42.07
2017-09-19T21:37:10.274Z,66.03
2017-09-19T21:39:36.691Z,44.87
2017-09-19T21:42:02.931Z,49.90
2017-09-19T21:44:29.213Z,56.50
2017-09-19T21:46:55.451Z,44.33
2017-09-19T21:49:21.680Z,70.33
2017-09-19T21:51:47.932Z,68.07
2017-09-19T21:54:14.125Z,75.27
2017-09-19T21:56:40.353Z,49.93
2017-09-19T21:59:06.724Z,54.07
2017-09-19T22:01:32.948Z,51.47
2017-09-19T22:03:59.168Z,58.07
2017-09-19T22:06:25.453Z,75.63
2017-09-19T22:08:51.678Z,67.80
2017-09-19T22:11:17.898Z,67.93
2017-09-19T22:13:44.161Z,54.03
2017-09-19T22:16:10.509Z,49.80
2017-09-19T22:18:36.756Z,62.03
2017-09-19T22:21:03.020Z,48.73
2017-09-19T22:23:29.253Z,49.33
2017-09-19T22:25:55.493Z,55.80
2017-09-19T22:28:21.769Z,45.03
2017-09-19T22:30:48.005Z,46.67
2017-09-19T22:33:14.336Z,61.63
2017-09-19T22:35:40.646Z,49.97
2017-09-19T22:38:06.891Z,46.67
2017-09-19T22:40:33.114Z,45.80
2017-09-19T22:42:59.433Z,71.27
2017-09-19T22:45:25.656Z,50.13
2017-09-19T22:47:51.874Z,47.40
2017-09-19T22:50:18.136Z,48.47
2017-09-19T22:52:44.372Z,50.93
2017-09-19T22:55:10.607Z,47.97
2017-09-19T22:57:37.029Z,46.50
2017-09-19T23:00:03.253Z,52.33
2017-09-19T23:02:29.502Z,49.90
2017-09-19T23:04:55.787Z,53.17
2017-09-19T23:07:22.028Z,53.77
2017-09-19T23:09:48.264Z,42.27
2017-09-19T23:12:14.534Z,44.23
2017-09-19T23:14:40.767Z,48.17
2017-09-19T23:17:07.002Z,52.90
2017-09-19T23:19:33.277Z,49.73
2017-09-19T23:21:59.500Z,39.90
2017-09-19T23:24:25.731Z,42.23
2017-09-19T23:26:52.023Z,41.00
2017-09-19T23:29:18.246Z,60.90
2017-09-19T23:31:44.478Z,55.03
2017-09-19T23:34:10.764Z,52.20
2017-09-19T23:36:36.989Z,54.00
2017-09-19T23:39:03.227Z,57.63
2017-09-19T23:41:29.513Z,54.00
2017-09-19T23:43:55.745Z,52.70
2017-09-19T23:46:21.980Z,49.30
2017-09-19T23:48:48.259Z,49.53
2017-09-19T23:51:14.490Z,49.87
2017-09-19T23:53:40.708Z,59.67
2017-09-19T23:56:06.996Z,53.93
2017-09-19T23:58:33.219Z,62.13
