createdAt,value
2018-07-07T00:00:12.784Z,0.00
2018-07-07T00:01:12.819Z,0.00
2018-07-07T00:02:12.858Z,0.00
2018-07-07T00:03:12.891Z,0.00
2018-07-07T00:04:12.931Z,0.00
2018-07-07T00:05:12.968Z,0.00
2018-07-07T00:06:13.005Z,0.00
2018-07-07T00:07:13.043Z,0.00
2018-07-07T00:08:13.080Z,0.00
2018-07-07T00:09:13.118Z,0.00
2018-07-07T00:10:13.159Z,0.00
2018-07-07T00:11:13.194Z,0.00
2018-07-07T00:12:13.231Z,0.00
2018-07-07T00:13:13.265Z,0.00
2018-07-07T00:14:13.302Z,0.00
2018-07-07T00:15:13.341Z,0.00
2018-07-07T00:16:13.377Z,0.00
2018-07-07T00:17:13.413Z,0.00
2018-07-07T00:18:13.452Z,0.00
2018-07-07T00:19:13.512Z,0.00
2018-07-07T00:20:13.536Z,0.00
2018-07-07T00:21:13.561Z,0.00
2018-07-07T00:22:13.598Z,0.00
2018-07-07T00:23:13.636Z,0.00
2018-07-07T00:24:13.674Z,0.00
2018-07-07T00:25:13.713Z,0.00
2018-07-07T00:26:13.758Z,0.00
2018-07-07T00:27:13.838Z,0.00
2018-07-07T00:28:13.820Z,0.00
2018-07-07T00:29:13.856Z,0.00
2018-07-07T00:30:13.902Z,0.00
2018-07-07T00:31:13.932Z,0.00
2018-07-07T00:32:13.967Z,0.00
2018-07-07T00:33:14.004Z,0.00
2018-07-07T00:34:14.044Z,0.00
2018-07-07T00:35:14.080Z,0.00
2018-07-07T00:36:14.116Z,0.00
2018-07-07T00:37:14.159Z,0.00
2018-07-07T00:38:14.191Z,0.00
2018-07-07T00:39:14.228Z,0.00
2018-07-07T00:40:14.263Z,0.00
2018-07-07T00:41:14.301Z,0.00
2018-07-07T00:42:14.339Z,0.00
2018-07-07T00:43:14.375Z,0.00
2018-07-07T00:44:14.411Z,0.00
2018-07-07T00:45:14.449Z,0.00
2018-07-07T00:46:14.486Z,0.00
2018-07-07T00:47:14.605Z,0.00
2018-07-07T00:48:14.558Z,0.00
2018-07-07T00:49:14.597Z,0.00
2018-07-07T00:50:14.635Z,0.00
2018-07-07T00:51:14.677Z,0.00
2018-07-07T00:52:14.706Z,0.00
2018-07-07T00:53:14.747Z,0.00
2018-07-07T00:54:14.781Z,0.00
2018-07-07T00:55:14.817Z,0.00
2018-07-07T00:56:14.854Z,0.00
2018-07-07T00:57:14.892Z,0.00
2018-07-07T00:58:14.927Z,0.00
2018-07-07T00:59:14.964Z,0.00
2018-07-07T01:00:15.003Z,0.00
2018-07-07T01:01:15.036Z,0.00
2018-07-07T01:02:15.074Z,0.00
2018-07-07T01:03:15.110Z,0.00
2018-07-07T01:04:15.147Z,0.00
2018-07-07T01:05:15.184Z,0.00
2018-07-07T01:06:15.221Z,0.00
2018-07-07T01:07:15.264Z,0.00
2018-07-07T01:08:15.294Z,0.00
2018-07-07T01:09:15.330Z,0.00
2018-07-07T01:10:15.367Z,0.00
2018-07-07T01:11:15.405Z,0.00
2018-07-07T01:12:15.460Z,0.00
2018-07-07T01:13:15.486Z,0.00
2018-07-07T01:14:15.515Z,0.00
2018-07-07T01:15:15.550Z,0.00
2018-07-07T01:16:15.586Z,0.00
2018-07-07T01:17:15.624Z,0.00
2018-07-07T01:18:15.663Z,0.00
2018-07-07T01:19:15.696Z,0.00
2018-07-07T01:20:15.735Z,0.00
2018-07-07T01:21:15.769Z,0.00
2018-07-07T01:22:15.806Z,0.00
2018-07-07T01:23:15.849Z,0.00
2018-07-07T01:24:15.878Z,0.00
2018-07-07T01:25:15.915Z,0.00
2018-07-07T01:26:15.949Z,0.00
2018-07-07T01:27:15.993Z,0.00
2018-07-07T01:28:16.023Z,0.00
2018-07-07T01:29:16.063Z,0.00
2018-07-07T01:30:16.097Z,0.00
2018-07-07T01:31:16.134Z,0.00
2018-07-07T01:32:16.185Z,0.00
2018-07-07T01:33:16.205Z,0.00
2018-07-07T01:34:16.241Z,0.00
2018-07-07T01:35:16.278Z,0.00
2018-07-07T01:36:16.314Z,0.00
2018-07-07T01:37:16.350Z,0.00
2018-07-07T01:38:16.387Z,0.00
2018-07-07T01:39:16.426Z,0.00
2018-07-07T01:40:16.458Z,0.00
2018-07-07T01:41:16.496Z,0.00
2018-07-07T01:42:16.533Z,0.00
2018-07-07T01:43:16.578Z,0.00
2018-07-07T01:44:16.604Z,0.00
2018-07-07T01:45:16.641Z,0.00
2018-07-07T01:46:16.678Z,0.00
2018-07-07T01:47:16.713Z,0.00
2018-07-07T01:48:16.749Z,0.00
2018-07-07T01:49:16.786Z,0.00
2018-07-07T01:50:16.823Z,0.00
2018-07-07T01:51:16.858Z,0.00
2018-07-07T01:52:16.893Z,0.00
2018-07-07T01:53:16.931Z,0.00
2018-07-07T01:54:16.967Z,0.00
2018-07-07T01:55:17.006Z,0.00
2018-07-07T01:56:17.040Z,0.00
2018-07-07T01:57:17.083Z,0.00
2018-07-07T01:58:17.112Z,0.00
2018-07-07T01:59:17.149Z,0.00
2018-07-07T02:00:17.184Z,0.00
2018-07-07T02:01:17.221Z,0.00
2018-07-07T02:02:17.255Z,0.00
2018-07-07T02:03:17.299Z,0.00
2018-07-07T02:04:17.328Z,0.00
2018-07-07T02:05:17.363Z,0.00
2018-07-07T02:06:17.400Z,0.00
2018-07-07T02:07:17.438Z,0.00
2018-07-07T02:08:17.473Z,0.00
2018-07-07T02:09:17.511Z,0.00
2018-07-07T02:10:17.596Z,0.00
2018-07-07T02:11:17.580Z,0.00
2018-07-07T02:12:17.617Z,0.00
2018-07-07T02:13:17.654Z,0.00
2018-07-07T02:14:17.689Z,0.00
2018-07-07T02:15:17.726Z,0.00
2018-07-07T02:16:17.767Z,0.00
2018-07-07T02:17:17.797Z,0.00
2018-07-07T02:18:17.835Z,0.00
2018-07-07T02:19:17.872Z,0.00
2018-07-07T02:20:17.917Z,0.00
2018-07-07T02:21:17.945Z,0.00
2018-07-07T02:22:17.977Z,0.00
2018-07-07T02:23:18.016Z,0.00
2018-07-07T02:24:18.050Z,0.00
2018-07-07T02:25:18.086Z,0.00
2018-07-07T02:26:18.121Z,0.00
2018-07-07T02:27:18.161Z,0.00
2018-07-07T02:28:18.191Z,4.00
2018-07-07T02:29:18.232Z,4.00
2018-07-07T02:30:18.266Z,4.00
2018-07-07T02:31:18.303Z,0.00
2018-07-07T02:32:18.337Z,4.00
2018-07-07T02:33:18.372Z,4.00
2018-07-07T02:34:18.411Z,4.00
2018-07-07T02:35:18.444Z,8.00
2018-07-07T02:36:18.480Z,4.00
2018-07-07T02:37:18.515Z,8.00
2018-07-07T02:38:18.552Z,4.00
2018-07-07T02:39:18.592Z,8.00
2018-07-07T02:40:18.632Z,4.00
2018-07-07T02:41:18.667Z,8.00
2018-07-07T02:42:18.695Z,8.00
2018-07-07T02:43:18.732Z,8.00
2018-07-07T02:44:18.767Z,12.00
2018-07-07T02:45:18.804Z,12.00
2018-07-07T02:46:19.005Z,12.00
2018-07-07T02:47:18.878Z,16.00
2018-07-07T02:48:18.915Z,16.00
2018-07-07T02:49:18.949Z,20.00
2018-07-07T02:50:18.989Z,20.00
2018-07-07T02:51:19.020Z,24.00
2018-07-07T02:52:19.054Z,24.00
2018-07-07T02:53:19.091Z,28.00
2018-07-07T02:54:19.130Z,32.00
2018-07-07T02:55:19.164Z,36.00
2018-07-07T02:56:19.203Z,40.00
2018-07-07T02:57:19.235Z,40.00
2018-07-07T02:58:19.271Z,48.00
2018-07-07T02:59:19.308Z,52.00
2018-07-07T03:00:19.342Z,60.00
2018-07-07T03:01:19.378Z,64.00
2018-07-07T03:02:19.413Z,76.00
2018-07-07T03:03:19.566Z,84.00
2018-07-07T03:04:19.484Z,92.00
2018-07-07T03:05:19.519Z,104.00
2018-07-07T03:06:19.555Z,116.00
2018-07-07T03:07:19.591Z,124.00
2018-07-07T03:08:19.627Z,140.00
2018-07-07T03:09:19.670Z,160.00
2018-07-07T03:10:19.699Z,176.00
2018-07-07T03:11:19.734Z,196.00
2018-07-07T03:12:19.771Z,220.00
2018-07-07T03:13:19.804Z,244.00
2018-07-07T03:14:19.847Z,264.00
2018-07-07T03:15:19.879Z,280.00
2018-07-07T03:16:19.913Z,300.00
2018-07-07T03:17:19.952Z,320.00
2018-07-07T03:18:19.986Z,344.00
2018-07-07T03:19:20.021Z,368.00
2018-07-07T03:20:20.060Z,388.00
2018-07-07T03:21:20.093Z,412.00
2018-07-07T03:22:20.130Z,440.00
2018-07-07T03:23:20.165Z,472.00
2018-07-07T03:24:20.202Z,500.00
2018-07-07T03:25:20.236Z,536.00
2018-07-07T03:26:20.273Z,572.00
2018-07-07T03:27:20.308Z,608.00
2018-07-07T03:28:20.343Z,632.00
2018-07-07T03:29:20.382Z,672.00
2018-07-07T03:30:20.417Z,704.00
2018-07-07T03:31:20.502Z,728.00
2018-07-07T03:32:20.489Z,740.00
2018-07-07T03:33:20.527Z,744.00
2018-07-07T03:34:20.563Z,768.00
2018-07-07T03:35:20.597Z,796.00
2018-07-07T03:36:20.631Z,820.00
2018-07-07T03:37:20.667Z,840.00
2018-07-07T03:38:20.704Z,848.00
2018-07-07T03:39:20.740Z,864.00
2018-07-07T03:40:20.775Z,912.00
2018-07-07T03:41:20.809Z,956.00
2018-07-07T03:42:20.925Z,996.00
2018-07-07T03:43:20.882Z,1020.00
2018-07-07T03:44:20.916Z,1048.00
2018-07-07T03:45:20.954Z,1080.00
2018-07-07T03:46:20.991Z,1128.00
2018-07-07T03:47:21.027Z,1208.00
2018-07-07T03:48:21.061Z,1308.00
2018-07-07T03:49:21.150Z,1420.00
2018-07-07T03:50:21.138Z,1532.00
2018-07-07T03:51:21.171Z,1644.00
2018-07-07T03:52:21.206Z,1732.00
2018-07-07T03:53:21.242Z,1768.00
2018-07-07T03:54:21.279Z,1804.00
2018-07-07T03:55:21.315Z,1856.00
2018-07-07T03:56:21.349Z,1936.00
2018-07-07T03:57:21.386Z,2024.00
2018-07-07T03:58:21.421Z,2108.00
2018-07-07T03:59:21.458Z,2180.00
2018-07-07T04:00:21.494Z,2312.00
2018-07-07T04:01:21.530Z,2472.00
2018-07-07T04:02:21.567Z,2644.00
2018-07-07T04:03:21.603Z,2820.00
2018-07-07T04:04:21.638Z,3076.00
2018-07-07T04:05:21.675Z,3400.00
2018-07-07T04:06:21.709Z,3520.00
2018-07-07T04:07:21.761Z,3464.00
2018-07-07T04:08:21.782Z,3440.00
2018-07-07T04:09:21.819Z,3520.00
2018-07-07T04:10:21.855Z,3680.00
2018-07-07T04:11:21.892Z,3848.00
2018-07-07T04:12:21.925Z,3928.00
2018-07-07T04:13:21.962Z,3916.00
2018-07-07T04:14:22.000Z,4032.00
2018-07-07T04:15:22.037Z,4220.00
2018-07-07T04:16:22.071Z,4360.00
2018-07-07T04:17:22.108Z,4464.00
2018-07-07T04:18:22.245Z,4472.00
2018-07-07T04:19:22.180Z,4480.00
2018-07-07T04:20:22.218Z,4504.00
2018-07-07T04:21:22.251Z,4560.00
2018-07-07T04:22:22.290Z,4644.00
2018-07-07T04:23:22.326Z,4812.00
2018-07-07T04:24:22.362Z,4964.00
2018-07-07T04:25:22.400Z,5152.00
2018-07-07T04:26:22.435Z,5412.00
2018-07-07T04:27:22.472Z,5680.00
2018-07-07T04:28:22.508Z,5968.00
2018-07-07T04:29:22.544Z,6048.00
2018-07-07T04:30:22.582Z,5820.00
2018-07-07T04:31:22.619Z,5540.00
2018-07-07T04:32:22.654Z,5324.00
2018-07-07T04:33:22.695Z,4872.00
2018-07-07T04:34:22.728Z,4356.00
2018-07-07T04:35:22.766Z,4076.00
2018-07-07T04:36:22.801Z,3936.00
2018-07-07T04:37:22.840Z,3780.00
2018-07-07T04:38:22.877Z,3584.00
2018-07-07T04:39:22.913Z,3564.00
2018-07-07T04:40:22.949Z,3656.00
2018-07-07T04:41:22.986Z,3840.00
2018-07-07T04:42:23.022Z,4156.00
2018-07-07T04:43:23.061Z,4456.00
2018-07-07T04:44:23.095Z,4436.00
2018-07-07T04:45:23.134Z,4408.00
2018-07-07T04:46:23.175Z,4424.00
2018-07-07T04:47:23.206Z,4284.00
2018-07-07T04:48:23.244Z,4072.00
2018-07-07T04:49:23.280Z,3828.00
2018-07-07T04:50:23.319Z,3604.00
2018-07-07T04:51:23.354Z,3484.00
2018-07-07T04:52:23.405Z,3504.00
2018-07-07T04:53:23.429Z,3596.00
2018-07-07T04:54:23.467Z,3768.00
2018-07-07T04:55:23.511Z,4000.00
2018-07-07T04:56:23.539Z,4180.00
2018-07-07T04:57:23.583Z,4292.00
2018-07-07T04:58:23.614Z,4452.00
2018-07-07T04:59:23.653Z,4624.00
2018-07-07T05:00:23.687Z,4788.00
2018-07-07T05:01:23.723Z,4912.00
2018-07-07T05:02:23.769Z,4972.00
2018-07-07T05:03:23.807Z,5036.00
2018-07-07T05:04:23.837Z,5204.00
2018-07-07T05:05:23.872Z,5472.00
2018-07-07T05:06:23.907Z,5808.00
2018-07-07T05:07:23.945Z,6256.00
2018-07-07T05:08:23.981Z,6524.00
2018-07-07T05:09:24.020Z,6620.00
2018-07-07T05:10:24.057Z,6700.00
2018-07-07T05:11:24.093Z,6796.00
2018-07-07T05:12:24.129Z,6884.00
2018-07-07T05:13:24.166Z,6968.00
2018-07-07T05:14:24.204Z,7064.00
2018-07-07T05:15:24.301Z,7160.00
2018-07-07T05:16:24.276Z,7268.00
2018-07-07T05:17:24.313Z,7380.00
2018-07-07T05:18:24.357Z,7500.00
2018-07-07T05:19:24.391Z,7608.00
2018-07-07T05:20:24.423Z,8116.00
2018-07-07T05:21:24.460Z,8944.00
2018-07-07T05:22:24.500Z,9444.00
2018-07-07T05:23:24.540Z,9292.00
2018-07-07T05:24:24.574Z,8968.00
2018-07-07T05:25:24.610Z,8660.00
2018-07-07T05:26:24.647Z,8364.00
2018-07-07T05:27:24.686Z,8068.00
2018-07-07T05:28:24.722Z,7668.00
2018-07-07T05:29:24.760Z,7316.00
2018-07-07T05:30:24.797Z,7152.00
2018-07-07T05:31:24.836Z,7124.00
2018-07-07T05:32:24.873Z,7140.00
2018-07-07T05:33:24.909Z,7232.00
2018-07-07T05:34:24.949Z,7324.00
2018-07-07T05:35:24.986Z,7412.00
2018-07-07T05:36:25.026Z,7472.00
2018-07-07T05:37:25.061Z,7540.00
2018-07-07T05:38:25.099Z,7560.00
2018-07-07T05:39:25.138Z,7536.00
2018-07-07T05:40:25.173Z,7540.00
2018-07-07T05:41:25.211Z,7544.00
2018-07-07T05:42:25.254Z,7496.00
2018-07-07T05:43:25.288Z,7436.00
2018-07-07T05:44:25.326Z,7248.00
2018-07-07T05:45:25.362Z,6908.00
2018-07-07T05:46:25.400Z,6620.00
2018-07-07T05:47:25.439Z,6464.00
2018-07-07T05:48:25.475Z,6444.00
2018-07-07T05:49:25.514Z,6428.00
2018-07-07T05:50:25.552Z,6304.00
2018-07-07T05:51:25.590Z,6100.00
2018-07-07T05:52:25.629Z,5904.00
2018-07-07T05:53:25.665Z,5748.00
2018-07-07T05:54:25.711Z,5576.00
2018-07-07T05:55:25.791Z,5440.00
2018-07-07T05:56:25.779Z,5180.00
2018-07-07T05:57:25.870Z,4956.00
2018-07-07T05:58:25.858Z,4856.00
2018-07-07T05:59:25.892Z,4800.00
2018-07-07T06:00:25.931Z,4832.00
2018-07-07T06:01:25.966Z,4952.00
2018-07-07T06:02:26.107Z,5016.00
2018-07-07T06:03:26.043Z,5424.00
2018-07-07T06:04:26.082Z,5612.00
2018-07-07T06:05:26.120Z,6028.00
2018-07-07T06:06:26.159Z,6040.00
2018-07-07T06:07:26.194Z,6380.00
2018-07-07T06:08:26.236Z,6748.00
2018-07-07T06:09:26.280Z,6988.00
2018-07-07T06:10:26.309Z,6992.00
2018-07-07T06:11:26.347Z,7036.00
2018-07-07T06:12:26.385Z,7044.00
2018-07-07T06:13:26.423Z,7012.00
2018-07-07T06:14:26.534Z,6940.00
2018-07-07T06:15:26.499Z,6812.00
2018-07-07T06:16:26.535Z,6648.00
2018-07-07T06:17:26.574Z,6520.00
2018-07-07T06:18:26.668Z,6488.00
2018-07-07T06:19:26.650Z,6540.00
2018-07-07T06:20:26.686Z,6592.00
2018-07-07T06:21:26.729Z,6536.00
2018-07-07T06:22:26.766Z,6580.00
2018-07-07T06:23:26.802Z,6572.00
2018-07-07T06:24:26.838Z,6600.00
2018-07-07T06:25:26.877Z,6644.00
2018-07-07T06:26:26.941Z,6712.00
2018-07-07T06:27:26.954Z,6824.00
2018-07-07T06:28:26.992Z,6924.00
2018-07-07T06:29:27.030Z,7056.00
2018-07-07T06:30:27.070Z,7128.00
2018-07-07T06:31:27.107Z,7160.00
2018-07-07T06:32:27.145Z,7144.00
2018-07-07T06:33:27.186Z,7132.00
2018-07-07T06:34:27.223Z,7112.00
2018-07-07T06:35:27.261Z,7060.00
2018-07-07T06:36:27.299Z,6928.00
2018-07-07T06:37:27.443Z,6768.00
2018-07-07T06:38:27.376Z,6600.00
2018-07-07T06:39:27.414Z,6404.00
2018-07-07T06:40:27.452Z,6228.00
2018-07-07T06:41:27.491Z,6188.00
2018-07-07T06:42:27.533Z,6224.00
2018-07-07T06:43:27.570Z,6332.00
2018-07-07T06:44:27.607Z,6396.00
2018-07-07T06:45:27.647Z,6356.00
2018-07-07T06:46:27.683Z,6320.00
2018-07-07T06:47:27.722Z,6260.00
2018-07-07T06:48:27.763Z,6220.00
2018-07-07T06:49:27.800Z,6176.00
2018-07-07T06:50:27.838Z,6120.00
2018-07-07T06:51:27.876Z,6080.00
2018-07-07T06:52:27.917Z,6032.00
2018-07-07T06:53:27.953Z,5972.00
2018-07-07T06:54:28.043Z,5928.00
2018-07-07T06:55:28.032Z,5916.00
2018-07-07T06:56:28.070Z,5908.00
2018-07-07T06:57:28.108Z,5884.00
2018-07-07T06:58:28.155Z,5872.00
2018-07-07T06:59:28.186Z,5852.00
2018-07-07T07:00:28.223Z,5844.00
2018-07-07T07:01:28.263Z,5820.00
2018-07-07T07:02:28.302Z,5808.00
2018-07-07T07:03:28.383Z,5792.00
2018-07-07T07:04:28.378Z,5820.00
2018-07-07T07:05:28.417Z,5832.00
2018-07-07T07:06:28.468Z,5836.00
2018-07-07T07:07:28.506Z,5836.00
2018-07-07T07:08:28.536Z,5828.00
2018-07-07T07:09:28.572Z,5832.00
2018-07-07T07:10:28.614Z,5836.00
2018-07-07T07:11:28.652Z,5852.00
2018-07-07T07:12:28.690Z,5864.00
2018-07-07T07:13:28.728Z,5888.00
2018-07-07T07:14:28.771Z,5884.00
2018-07-07T07:15:28.808Z,5848.00
2018-07-07T07:16:28.854Z,5832.00
2018-07-07T07:17:28.886Z,5828.00
2018-07-07T07:18:28.924Z,5828.00
2018-07-07T07:19:28.963Z,5844.00
2018-07-07T07:20:29.005Z,5864.00
2018-07-07T07:21:29.042Z,5848.00
2018-07-07T07:22:29.081Z,5844.00
2018-07-07T07:23:29.119Z,5864.00
2018-07-07T07:24:29.157Z,5864.00
2018-07-07T07:25:29.197Z,5840.00
2018-07-07T07:26:29.236Z,5780.00
2018-07-07T07:27:29.276Z,5712.00
2018-07-07T07:28:29.315Z,5668.00
2018-07-07T07:29:29.358Z,5668.00
2018-07-07T07:30:29.396Z,5656.00
2018-07-07T07:31:29.433Z,5640.00
2018-07-07T07:32:29.472Z,5644.00
2018-07-07T07:33:29.511Z,5624.00
2018-07-07T07:34:29.557Z,5604.00
2018-07-07T07:35:29.591Z,5580.00
2018-07-07T07:36:29.632Z,5560.00
2018-07-07T07:37:29.670Z,5552.00
2018-07-07T07:38:29.708Z,5556.00
2018-07-07T07:39:29.748Z,5568.00
2018-07-07T07:40:29.786Z,5576.00
2018-07-07T07:41:29.825Z,5580.00
2018-07-07T07:42:29.872Z,5560.00
2018-07-07T07:43:30.011Z,5496.00
2018-07-07T07:44:29.951Z,5428.00
2018-07-07T07:45:29.984Z,5412.00
2018-07-07T07:46:30.036Z,5368.00
2018-07-07T07:47:30.066Z,5324.00
2018-07-07T07:48:30.099Z,5296.00
2018-07-07T07:49:30.141Z,5268.00
2018-07-07T07:50:30.187Z,5276.00
2018-07-07T07:51:30.223Z,5252.00
2018-07-07T07:52:30.257Z,5244.00
2018-07-07T07:53:30.297Z,5244.00
2018-07-07T07:54:30.337Z,5236.00
2018-07-07T07:55:30.377Z,5240.00
2018-07-07T07:56:30.417Z,5240.00
2018-07-07T07:57:30.455Z,5228.00
2018-07-07T07:58:30.494Z,5224.00
2018-07-07T07:59:30.544Z,5240.00
2018-07-07T08:00:30.573Z,5256.00
2018-07-07T08:01:30.613Z,5280.00
2018-07-07T08:02:30.654Z,5288.00
2018-07-07T08:03:30.695Z,5276.00
2018-07-07T08:04:30.733Z,5208.00
2018-07-07T08:05:30.774Z,5156.00
2018-07-07T08:06:30.814Z,5144.00
2018-07-07T08:07:30.855Z,5132.00
2018-07-07T08:08:30.894Z,5096.00
2018-07-07T08:09:30.959Z,5064.00
2018-07-07T08:10:30.970Z,5036.00
2018-07-07T08:11:31.019Z,5036.00
2018-07-07T08:12:31.055Z,5024.00
2018-07-07T08:13:31.091Z,5044.00
2018-07-07T08:14:31.130Z,5020.00
2018-07-07T08:15:31.170Z,4988.00
2018-07-07T08:16:31.208Z,4988.00
2018-07-07T08:17:31.254Z,5004.00
2018-07-07T08:18:31.290Z,5008.00
2018-07-07T08:19:31.339Z,4964.00
2018-07-07T08:20:31.368Z,4920.00
2018-07-07T08:21:31.413Z,4924.00
2018-07-07T08:22:31.468Z,4896.00
2018-07-07T08:23:31.488Z,4876.00
2018-07-07T08:24:31.529Z,4864.00
2018-07-07T08:25:31.568Z,4864.00
2018-07-07T08:26:31.609Z,4896.00
2018-07-07T08:27:31.650Z,4836.00
2018-07-07T08:28:31.700Z,4748.00
2018-07-07T08:29:31.728Z,4704.00
2018-07-07T08:30:31.766Z,4660.00
2018-07-07T08:31:31.824Z,4668.00
2018-07-07T08:32:31.849Z,4692.00
2018-07-07T08:33:31.888Z,4736.00
2018-07-07T08:34:31.993Z,4736.00
2018-07-07T08:35:31.969Z,4756.00
2018-07-07T08:36:32.048Z,4976.00
2018-07-07T08:37:32.057Z,5480.00
2018-07-07T08:38:32.088Z,5352.00
2018-07-07T08:39:32.130Z,4728.00
2018-07-07T08:40:32.168Z,4620.00
2018-07-07T08:41:32.209Z,4508.00
2018-07-07T08:42:32.253Z,4444.00
2018-07-07T08:43:32.289Z,4400.00
2018-07-07T08:44:32.337Z,4376.00
2018-07-07T08:45:32.372Z,4404.00
2018-07-07T08:46:32.415Z,4372.00
2018-07-07T08:47:32.453Z,4352.00
2018-07-07T08:48:32.490Z,4336.00
2018-07-07T08:49:32.532Z,4324.00
2018-07-07T08:50:32.609Z,4292.00
2018-07-07T08:51:32.617Z,4284.00
2018-07-07T08:52:32.651Z,4312.00
2018-07-07T08:53:32.690Z,4328.00
2018-07-07T08:54:32.733Z,4304.00
2018-07-07T08:55:32.772Z,4256.00
2018-07-07T08:56:32.812Z,4240.00
2018-07-07T08:57:32.851Z,4220.00
2018-07-07T08:58:32.900Z,4200.00
2018-07-07T08:59:32.933Z,4180.00
2018-07-07T09:00:32.971Z,4168.00
2018-07-07T09:01:33.015Z,4156.00
2018-07-07T09:02:33.052Z,4144.00
2018-07-07T09:03:33.101Z,4144.00
2018-07-07T09:04:33.134Z,4136.00
2018-07-07T09:05:33.174Z,4136.00
2018-07-07T09:06:33.223Z,4124.00
2018-07-07T09:07:33.259Z,4120.00
2018-07-07T09:08:33.295Z,4100.00
2018-07-07T09:09:33.338Z,4092.00
2018-07-07T09:10:33.375Z,4084.00
2018-07-07T09:11:33.425Z,4084.00
2018-07-07T09:12:33.456Z,4080.00
2018-07-07T09:13:33.496Z,4072.00
2018-07-07T09:14:33.543Z,4080.00
2018-07-07T09:15:33.578Z,4084.00
2018-07-07T09:16:33.616Z,4080.00
2018-07-07T09:17:33.664Z,4068.00
2018-07-07T09:18:33.714Z,4068.00
2018-07-07T09:19:33.738Z,4068.00
2018-07-07T09:20:33.781Z,4072.00
2018-07-07T09:21:33.818Z,4076.00
2018-07-07T09:22:33.866Z,4080.00
2018-07-07T09:23:33.899Z,4092.00
2018-07-07T09:24:34.007Z,4104.00
2018-07-07T09:25:33.995Z,4104.00
2018-07-07T09:26:34.019Z,4104.00
2018-07-07T09:27:34.061Z,4108.00
2018-07-07T09:28:34.101Z,4124.00
2018-07-07T09:29:34.141Z,4124.00
2018-07-07T09:30:34.181Z,4124.00
2018-07-07T09:31:34.220Z,4128.00
2018-07-07T09:32:34.267Z,4120.00
2018-07-07T09:33:34.312Z,4116.00
2018-07-07T09:34:34.344Z,4128.00
2018-07-07T09:35:34.383Z,4132.00
2018-07-07T09:36:34.425Z,4120.00
2018-07-07T09:37:34.465Z,4124.00
2018-07-07T09:38:34.507Z,4128.00
2018-07-07T09:39:34.547Z,4120.00
2018-07-07T09:40:34.587Z,4124.00
2018-07-07T09:41:34.627Z,4120.00
2018-07-07T09:42:34.676Z,4124.00
2018-07-07T09:43:34.711Z,4132.00
2018-07-07T09:44:34.750Z,4140.00
2018-07-07T09:45:34.790Z,4140.00
2018-07-07T09:46:34.832Z,4140.00
2018-07-07T09:47:34.872Z,4148.00
2018-07-07T09:48:34.913Z,4148.00
2018-07-07T09:49:34.951Z,4140.00
2018-07-07T09:50:34.993Z,4132.00
2018-07-07T09:51:35.042Z,4128.00
2018-07-07T09:52:35.073Z,4136.00
2018-07-07T09:53:35.122Z,4128.00
2018-07-07T09:54:35.159Z,4128.00
2018-07-07T09:55:35.196Z,4136.00
2018-07-07T09:56:35.234Z,4144.00
2018-07-07T09:57:35.277Z,4156.00
2018-07-07T09:58:35.323Z,4144.00
2018-07-07T09:59:35.358Z,4136.00
2018-07-07T10:00:35.398Z,4136.00
2018-07-07T10:01:35.442Z,4120.00
2018-07-07T10:02:35.479Z,4120.00
2018-07-07T10:03:35.528Z,4112.00
2018-07-07T10:04:35.560Z,4108.00
2018-07-07T10:05:35.602Z,4112.00
2018-07-07T10:06:35.642Z,4112.00
2018-07-07T10:07:35.734Z,4112.00
2018-07-07T10:08:35.722Z,4108.00
2018-07-07T10:09:35.765Z,4096.00
2018-07-07T10:10:35.806Z,4104.00
2018-07-07T10:11:35.847Z,4120.00
2018-07-07T10:12:35.887Z,4120.00
2018-07-07T10:13:35.928Z,4116.00
2018-07-07T10:14:35.970Z,4104.00
2018-07-07T10:15:36.011Z,4100.00
2018-07-07T10:16:36.052Z,4084.00
2018-07-07T10:17:36.092Z,4076.00
2018-07-07T10:18:36.133Z,4068.00
2018-07-07T10:19:36.195Z,4056.00
2018-07-07T10:20:36.239Z,4048.00
2018-07-07T10:21:36.254Z,4044.00
2018-07-07T10:22:36.294Z,4048.00
2018-07-07T10:23:36.336Z,4052.00
2018-07-07T10:24:36.377Z,4052.00
2018-07-07T10:25:36.429Z,4052.00
2018-07-07T10:26:36.466Z,4040.00
2018-07-07T10:27:36.501Z,4040.00
2018-07-07T10:28:36.541Z,4028.00
2018-07-07T10:29:36.581Z,4028.00
2018-07-07T10:30:36.625Z,4020.00
2018-07-07T10:31:36.689Z,4016.00
2018-07-07T10:32:36.757Z,4016.00
2018-07-07T10:33:36.753Z,4012.00
2018-07-07T10:34:36.787Z,4020.00
2018-07-07T10:35:36.828Z,4024.00
2018-07-07T10:36:36.873Z,4032.00
2018-07-07T10:37:36.911Z,4044.00
2018-07-07T10:38:36.951Z,4036.00
2018-07-07T10:39:36.994Z,4032.00
2018-07-07T10:40:37.034Z,4020.00
2018-07-07T10:41:37.076Z,4004.00
2018-07-07T10:42:37.116Z,4012.00
2018-07-07T10:43:37.156Z,4016.00
2018-07-07T10:44:37.204Z,4012.00
2018-07-07T10:45:37.305Z,4028.00
2018-07-07T10:46:37.284Z,4020.00
2018-07-07T10:47:37.320Z,4016.00
2018-07-07T10:48:37.363Z,4032.00
2018-07-07T10:49:37.410Z,4036.00
2018-07-07T10:50:37.445Z,4044.00
2018-07-07T10:51:37.488Z,4056.00
2018-07-07T10:52:37.528Z,4068.00
2018-07-07T10:53:37.566Z,4092.00
2018-07-07T10:54:37.609Z,4100.00
2018-07-07T10:55:37.696Z,4100.00
2018-07-07T10:56:37.690Z,4096.00
2018-07-07T10:57:37.732Z,4092.00
2018-07-07T10:58:37.773Z,4124.00
2018-07-07T10:59:37.815Z,4112.00
2018-07-07T11:00:37.855Z,4092.00
2018-07-07T11:01:37.906Z,4092.00
2018-07-07T11:02:37.962Z,4100.00
2018-07-07T11:03:37.980Z,4104.00
2018-07-07T11:04:38.019Z,4100.00
2018-07-07T11:05:38.062Z,4096.00
2018-07-07T11:06:38.103Z,4096.00
2018-07-07T11:07:38.150Z,4096.00
2018-07-07T11:08:38.186Z,4104.00
2018-07-07T11:09:38.234Z,4108.00
2018-07-07T11:10:38.269Z,4128.00
2018-07-07T11:11:38.367Z,4144.00
2018-07-07T11:12:38.351Z,4144.00
2018-07-07T11:13:38.394Z,4148.00
2018-07-07T11:14:38.435Z,4156.00
2018-07-07T11:15:38.477Z,4164.00
2018-07-07T11:16:38.519Z,4168.00
2018-07-07T11:17:38.561Z,4156.00
2018-07-07T11:18:38.601Z,4148.00
2018-07-07T11:19:38.642Z,4148.00
2018-07-07T11:20:38.687Z,4140.00
2018-07-07T11:21:38.751Z,4124.00
2018-07-07T11:22:38.767Z,4116.00
2018-07-07T11:23:38.809Z,4116.00
2018-07-07T11:24:38.850Z,4132.00
2018-07-07T11:25:38.900Z,4140.00
2018-07-07T11:26:38.933Z,4156.00
2018-07-07T11:27:38.984Z,4168.00
2018-07-07T11:28:39.017Z,4184.00
2018-07-07T11:29:39.091Z,4196.00
2018-07-07T11:30:39.109Z,4204.00
2018-07-07T11:31:39.142Z,4216.00
2018-07-07T11:32:39.182Z,4232.00
2018-07-07T11:33:39.225Z,4240.00
2018-07-07T11:34:39.267Z,4240.00
2018-07-07T11:35:39.309Z,4236.00
2018-07-07T11:36:39.568Z,4240.00
2018-07-07T11:37:39.395Z,4244.00
2018-07-07T11:38:39.432Z,4236.00
2018-07-07T11:39:39.475Z,4232.00
2018-07-07T11:40:39.519Z,4224.00
2018-07-07T11:41:39.559Z,4228.00
2018-07-07T11:42:39.612Z,4208.00
2018-07-07T11:43:39.644Z,4196.00
2018-07-07T11:44:39.691Z,4196.00
2018-07-07T11:45:39.725Z,4200.00
2018-07-07T11:46:39.766Z,4212.00
2018-07-07T11:47:39.812Z,4220.00
2018-07-07T11:48:39.851Z,4224.00
2018-07-07T11:49:39.892Z,4232.00
2018-07-07T11:50:39.937Z,4244.00
2018-07-07T11:51:39.983Z,4240.00
2018-07-07T11:52:40.016Z,4256.00
2018-07-07T11:53:40.066Z,4276.00
2018-07-07T11:54:40.103Z,4284.00
2018-07-07T11:55:40.144Z,4296.00
2018-07-07T11:56:40.184Z,4300.00
2018-07-07T11:57:40.233Z,4312.00
2018-07-07T11:58:40.289Z,4328.00
2018-07-07T11:59:40.313Z,4332.00
2018-07-07T12:00:40.352Z,4332.00
2018-07-07T12:01:40.393Z,4332.00
2018-07-07T12:02:40.434Z,4336.00
2018-07-07T12:03:40.480Z,4340.00
2018-07-07T12:04:40.647Z,4320.00
2018-07-07T12:05:40.561Z,4312.00
2018-07-07T12:06:40.602Z,4312.00
2018-07-07T12:07:40.644Z,4304.00
2018-07-07T12:08:40.688Z,4304.00
2018-07-07T12:09:40.727Z,4296.00
2018-07-07T12:10:40.774Z,4308.00
2018-07-07T12:11:40.828Z,4316.00
2018-07-07T12:12:40.855Z,4340.00
2018-07-07T12:13:40.896Z,4340.00
2018-07-07T12:14:40.941Z,4352.00
2018-07-07T12:15:40.985Z,4356.00
2018-07-07T12:16:41.022Z,4356.00
2018-07-07T12:17:41.063Z,4364.00
2018-07-07T12:18:41.105Z,4360.00
2018-07-07T12:19:41.149Z,4364.00
2018-07-07T12:20:41.189Z,4356.00
2018-07-07T12:21:41.234Z,4348.00
2018-07-07T12:22:41.274Z,4360.00
2018-07-07T12:23:41.318Z,4356.00