createdAt,value
2018-03-27T00:00:02.152Z,89.5
2018-03-27T00:01:03.538Z,89.6
2018-03-27T00:02:04.930Z,89.3
2018-03-27T00:03:06.317Z,89.8
2018-03-27T00:04:07.703Z,89.6
2018-03-27T00:05:09.091Z,89.8
2018-03-27T00:06:10.479Z,90.7
2018-03-27T00:07:11.863Z,90.0
2018-03-27T00:08:13.260Z,90.1
2018-03-27T00:09:14.648Z,90.6
2018-03-27T00:10:16.034Z,90.5
2018-03-27T00:11:17.416Z,90.7
2018-03-27T00:12:18.814Z,91.0
2018-03-27T00:13:20.204Z,91.0
2018-03-27T00:14:21.585Z,90.9
2018-03-27T00:15:22.971Z,90.8
2018-03-27T00:16:24.361Z,91.5
2018-03-27T00:17:25.752Z,91.6
2018-03-27T00:18:27.133Z,91.8
2018-03-27T00:19:28.522Z,91.7
2018-03-27T00:20:29.905Z,91.9
2018-03-27T00:21:31.287Z,91.6
2018-03-27T00:22:32.669Z,91.5
2018-03-27T00:23:34.051Z,91.5
2018-03-27T00:24:35.436Z,91.9
2018-03-27T00:25:36.823Z,91.9
2018-03-27T00:26:38.212Z,92.4
2018-03-27T00:27:39.599Z,91.9
2018-03-27T00:28:40.986Z,92.4
2018-03-27T00:29:42.370Z,92.3
2018-03-27T00:30:43.756Z,92.0
2018-03-27T00:31:45.144Z,92.5
2018-03-27T00:32:46.525Z,92.6
2018-03-27T00:33:47.911Z,92.4
2018-03-27T00:34:49.298Z,92.5
2018-03-27T00:35:50.683Z,92.3
2018-03-27T00:36:52.068Z,92.5
2018-03-27T00:37:53.486Z,92.4
2018-03-27T00:38:54.902Z,92.5
2018-03-27T00:39:56.285Z,92.8
2018-03-27T00:40:57.668Z,93.0
2018-03-27T00:41:59.056Z,92.7
2018-03-27T00:43:00.444Z,93.5
2018-03-27T00:44:01.832Z,93.2
2018-03-27T00:45:03.212Z,93.2
2018-03-27T00:46:04.596Z,93.1
2018-03-27T00:47:05.983Z,93.3
2018-03-27T00:48:07.374Z,93.1
2018-03-27T00:49:08.761Z,93.1
2018-03-27T00:50:10.139Z,93.3
2018-03-27T00:51:11.524Z,94.1
2018-03-27T00:52:12.909Z,94.1
2018-03-27T00:53:14.294Z,93.2
2018-03-27T00:54:15.675Z,93.4
2018-03-27T00:55:17.064Z,93.4
2018-03-27T00:56:18.449Z,93.5
2018-03-27T00:57:19.842Z,93.5
2018-03-27T00:58:21.214Z,93.8
2018-03-27T00:59:22.600Z,94.0
2018-03-27T01:00:23.984Z,94.1
2018-03-27T01:01:25.372Z,93.8
2018-03-27T01:02:26.759Z,93.9
2018-03-27T01:03:28.149Z,94.1
2018-03-27T01:04:29.530Z,94.1
2018-03-27T01:05:30.916Z,94.4
2018-03-27T01:06:32.299Z,94.0
2018-03-27T01:07:33.682Z,94.1
2018-03-27T01:08:35.070Z,94.0
2018-03-27T01:09:36.454Z,94.1
2018-03-27T01:10:37.837Z,93.8
2018-03-27T01:11:39.220Z,93.8
2018-03-27T01:12:40.601Z,94.2
2018-03-27T01:13:41.987Z,94.4
2018-03-27T01:14:43.370Z,93.9
2018-03-27T01:15:44.754Z,94.2
2018-03-27T01:16:46.141Z,94.3
2018-03-27T01:17:47.529Z,94.0
2018-03-27T01:18:48.909Z,94.1
2018-03-27T01:19:50.296Z,94.0
2018-03-27T01:20:51.680Z,94.1
2018-03-27T01:21:53.064Z,94.0
2018-03-27T01:22:54.449Z,93.9
2018-03-27T01:23:55.835Z,94.7
2018-03-27T01:24:57.267Z,94.5
2018-03-27T01:25:58.606Z,94.7
2018-03-27T01:27:00.102Z,94.0
2018-03-27T01:28:01.504Z,93.9
2018-03-27T01:29:02.888Z,94.0
2018-03-27T01:30:04.270Z,94.8
2018-03-27T01:31:05.656Z,94.8
2018-03-27T01:32:07.042Z,94.7
2018-03-27T01:33:08.422Z,94.5
2018-03-27T01:34:09.815Z,94.7
2018-03-27T01:35:11.200Z,94.6
2018-03-27T01:36:12.608Z,94.4
2018-03-27T01:37:13.986Z,94.5
2018-03-27T01:38:15.372Z,94.4
2018-03-27T01:39:16.759Z,94.5
2018-03-27T01:40:18.140Z,94.3
2018-03-27T01:41:19.523Z,95.1
2018-03-27T01:42:20.908Z,95.3
2018-03-27T01:43:22.290Z,95.1
2018-03-27T01:44:23.673Z,95.0
2018-03-27T01:45:25.060Z,95.0
2018-03-27T01:46:26.446Z,95.0
2018-03-27T01:47:27.831Z,95.2
2018-03-27T01:48:29.212Z,95.0
2018-03-27T01:49:30.596Z,95.2
2018-03-27T01:50:31.980Z,95.0
2018-03-27T01:51:33.363Z,95.1
2018-03-27T01:52:34.748Z,95.2
2018-03-27T01:53:36.137Z,95.0
2018-03-27T01:54:37.520Z,94.4
2018-03-27T01:55:38.904Z,94.4
2018-03-27T01:56:40.289Z,94.4
2018-03-27T01:57:41.674Z,94.1
2018-03-27T01:58:43.059Z,94.1
2018-03-27T01:59:44.442Z,94.2
2018-03-27T02:00:45.827Z,94.2
2018-03-27T02:01:47.209Z,93.9
2018-03-27T02:02:48.597Z,94.2
2018-03-27T02:03:49.982Z,94.8
2018-03-27T02:04:51.366Z,94.7
2018-03-27T02:05:52.752Z,94.4
2018-03-27T02:06:54.137Z,94.4
2018-03-27T02:07:55.526Z,94.4
2018-03-27T02:08:56.909Z,95.4
2018-03-27T02:09:58.290Z,95.0
2018-03-27T02:10:59.670Z,94.9
2018-03-27T02:12:01.053Z,94.7
2018-03-27T02:13:02.442Z,94.4
2018-03-27T02:14:03.833Z,95.1
2018-03-27T02:15:05.224Z,95.1
2018-03-27T02:16:06.643Z,94.6
2018-03-27T02:17:08.027Z,94.1
2018-03-27T02:18:09.408Z,94.2
2018-03-27T02:19:10.791Z,93.8
2018-03-27T02:20:12.175Z,93.0
2018-03-27T02:21:13.560Z,93.1
2018-03-27T02:22:14.950Z,92.7
2018-03-27T02:23:16.348Z,92.5
2018-03-27T02:24:17.736Z,92.8
2018-03-27T02:25:19.113Z,92.4
2018-03-27T02:26:20.498Z,92.1
2018-03-27T02:27:21.884Z,91.9
2018-03-27T02:28:23.265Z,92.4
2018-03-27T02:29:24.649Z,91.7
2018-03-27T02:30:26.041Z,91.3
2018-03-27T02:31:27.413Z,91.5
2018-03-27T02:32:28.797Z,91.8
2018-03-27T02:33:30.181Z,91.4
2018-03-27T02:34:31.577Z,91.4
2018-03-27T02:35:32.990Z,92.2
2018-03-27T02:36:34.350Z,92.5
2018-03-27T02:37:35.734Z,93.9
2018-03-27T02:38:37.117Z,94.4
2018-03-27T02:39:38.501Z,95.2
2018-03-27T02:40:39.884Z,95.1
2018-03-27T02:41:41.271Z,94.8
2018-03-27T02:42:42.663Z,94.9
2018-03-27T02:43:44.042Z,94.6
2018-03-27T02:44:45.426Z,94.9
2018-03-27T02:45:46.812Z,95.0
2018-03-27T02:46:48.200Z,94.6
2018-03-27T02:47:49.587Z,95.2
2018-03-27T02:48:50.975Z,95.0
2018-03-27T02:49:52.359Z,95.2
2018-03-27T02:50:53.748Z,95.6
2018-03-27T02:51:55.132Z,94.7
2018-03-27T02:52:56.512Z,94.8
2018-03-27T02:53:57.925Z,95.0
2018-03-27T02:54:59.284Z,94.9
2018-03-27T02:56:00.672Z,95.0
2018-03-27T02:57:02.060Z,95.0
2018-03-27T02:58:03.450Z,94.7
2018-03-27T02:59:04.835Z,94.9
2018-03-27T03:00:06.218Z,95.0
2018-03-27T03:01:07.604Z,94.7
2018-03-27T03:02:08.988Z,95.2
2018-03-27T03:03:10.373Z,94.5
2018-03-27T03:04:11.760Z,94.6
2018-03-27T03:05:13.239Z,94.0
2018-03-27T03:06:14.664Z,93.3
2018-03-27T03:07:16.048Z,93.4
2018-03-27T03:08:17.433Z,92.8
2018-03-27T03:09:18.814Z,92.7
2018-03-27T03:10:20.199Z,91.9
2018-03-27T03:11:21.584Z,91.9
2018-03-27T03:12:22.969Z,91.9
2018-03-27T03:13:24.352Z,92.2
2018-03-27T03:14:25.734Z,92.1
2018-03-27T03:15:27.126Z,92.2
2018-03-27T03:16:28.509Z,92.4
2018-03-27T03:17:29.892Z,92.2
2018-03-27T03:18:31.275Z,92.0
2018-03-27T03:19:32.659Z,92.1
2018-03-27T03:20:34.042Z,91.9
2018-03-27T03:21:35.427Z,92.4
2018-03-27T03:22:36.808Z,91.2
2018-03-27T03:23:38.195Z,91.4
2018-03-27T03:24:39.576Z,91.1
2018-03-27T03:25:40.961Z,91.1
2018-03-27T03:26:42.347Z,91.4
2018-03-27T03:27:43.731Z,91.0
2018-03-27T03:28:45.113Z,91.7
2018-03-27T03:29:46.499Z,91.4
2018-03-27T03:30:47.886Z,91.5
2018-03-27T03:31:49.270Z,91.4
2018-03-27T03:32:50.659Z,91.5
2018-03-27T03:33:52.043Z,92.1
2018-03-27T03:34:53.437Z,92.0
2018-03-27T03:35:54.814Z,92.7
2018-03-27T03:36:56.197Z,92.3
2018-03-27T03:37:57.583Z,92.5
2018-03-27T03:38:58.967Z,92.8
2018-03-27T03:40:00.351Z,92.5
2018-03-27T03:41:01.746Z,92.7
2018-03-27T03:42:03.135Z,92.5
2018-03-27T03:43:04.519Z,92.7
2018-03-27T03:44:05.906Z,93.5
2018-03-27T03:45:07.288Z,93.1
2018-03-27T03:46:08.673Z,94.2
2018-03-27T03:47:10.056Z,93.8
2018-03-27T03:48:11.446Z,93.9
2018-03-27T03:49:12.825Z,94.0
2018-03-27T03:50:14.204Z,93.6
2018-03-27T03:51:15.654Z,93.6
2018-03-27T03:52:17.039Z,94.0
2018-03-27T03:53:18.453Z,94.1
2018-03-27T03:54:19.837Z,94.3
2018-03-27T03:55:21.278Z,93.6
2018-03-27T03:56:22.669Z,94.0
2018-03-27T03:57:24.045Z,93.8
2018-03-27T03:58:25.433Z,93.8
2018-03-27T03:59:26.818Z,94.1
2018-03-27T04:00:28.205Z,94.1
2018-03-27T04:01:29.589Z,94.1
2018-03-27T04:02:30.973Z,93.6
2018-03-27T04:03:32.356Z,93.8
2018-03-27T04:04:33.741Z,93.7
2018-03-27T04:05:35.124Z,93.1
2018-03-27T04:06:36.507Z,93.1
2018-03-27T04:07:37.895Z,93.1
2018-03-27T04:08:39.275Z,93.2
2018-03-27T04:09:40.666Z,92.7
2018-03-27T04:10:42.051Z,93.2
2018-03-27T04:11:43.448Z,92.5
2018-03-27T04:12:44.832Z,92.8
2018-03-27T04:13:46.216Z,92.7
2018-03-27T04:14:47.603Z,93.3
2018-03-27T04:15:48.989Z,93.3
2018-03-27T04:16:50.371Z,93.2
2018-03-27T04:17:51.752Z,93.1
2018-03-27T04:18:53.138Z,93.1
2018-03-27T04:19:54.521Z,93.4
2018-03-27T04:20:55.906Z,93.0
2018-03-27T04:21:57.289Z,93.0
2018-03-27T04:22:58.673Z,92.8
2018-03-27T04:24:00.062Z,92.9
2018-03-27T04:25:01.446Z,92.5
2018-03-27T04:26:02.825Z,92.5
2018-03-27T04:27:04.215Z,92.8
2018-03-27T04:28:05.598Z,92.8
2018-03-27T04:29:06.994Z,92.7
2018-03-27T04:30:09.124Z,92.6
2018-03-27T04:31:10.563Z,92.4
2018-03-27T04:32:11.942Z,92.4
2018-03-27T04:33:13.320Z,92.4
2018-03-27T04:34:14.706Z,92.1
2018-03-27T04:35:16.107Z,92.4
2018-03-27T04:36:17.482Z,92.4
2018-03-27T04:37:18.870Z,92.3
2018-03-27T04:38:20.260Z,92.5
2018-03-27T04:39:21.641Z,92.4
2018-03-27T04:40:23.024Z,92.3
2018-03-27T04:41:24.407Z,92.1
2018-03-27T04:42:25.803Z,92.3
2018-03-27T04:43:27.204Z,92.5
2018-03-27T04:44:28.598Z,92.4
2018-03-27T04:45:29.982Z,92.3
2018-03-27T04:46:31.368Z,91.9
2018-03-27T04:47:32.750Z,92.2
2018-03-27T04:48:34.139Z,92.2
2018-03-27T04:49:35.522Z,92.1
2018-03-27T04:50:36.915Z,92.0
2018-03-27T04:51:38.333Z,92.5
2018-03-27T04:52:39.718Z,91.7
2018-03-27T04:53:41.122Z,92.5
2018-03-27T04:54:42.506Z,92.5
2018-03-27T04:55:43.891Z,92.2
2018-03-27T04:56:45.274Z,92.1
2018-03-27T04:57:46.661Z,91.9
2018-03-27T04:58:48.076Z,92.1
2018-03-27T04:59:49.467Z,91.8
2018-03-27T05:00:50.969Z,92.1
2018-03-27T05:01:52.348Z,91.9
2018-03-27T05:02:53.738Z,91.5
2018-03-27T05:03:55.120Z,91.4
2018-03-27T05:04:56.503Z,91.6
2018-03-27T05:05:57.887Z,91.8
2018-03-27T05:06:59.273Z,91.5
2018-03-27T05:08:00.661Z,91.1
2018-03-27T05:09:02.049Z,91.4
2018-03-27T05:10:03.434Z,91.4
2018-03-27T05:11:04.820Z,91.1
2018-03-27T05:12:06.248Z,90.8
2018-03-27T05:13:07.597Z,90.8
2018-03-27T05:14:08.991Z,90.4
2018-03-27T05:15:10.375Z,90.6
2018-03-27T05:16:11.760Z,90.4
2018-03-27T05:17:13.167Z,89.6
2018-03-27T05:18:14.558Z,90.0
2018-03-27T05:19:15.940Z,89.4
2018-03-27T05:20:17.351Z,90.0
2018-03-27T05:21:18.745Z,89.4
2018-03-27T05:22:20.129Z,89.5
2018-03-27T05:23:21.512Z,89.6
2018-03-27T05:24:22.897Z,89.4
2018-03-27T05:25:24.280Z,89.3
2018-03-27T05:26:25.704Z,89.3
2018-03-27T05:27:27.055Z,89.3
2018-03-27T05:28:28.444Z,89.4
2018-03-27T05:29:29.831Z,89.4
2018-03-27T05:30:31.249Z,89.3
2018-03-27T05:31:32.645Z,88.6
2018-03-27T05:32:34.038Z,88.9
2018-03-27T05:33:35.425Z,89.1
2018-03-27T05:34:36.818Z,88.9
2018-03-27T05:35:38.221Z,88.5
2018-03-27T05:36:39.608Z,88.5
2018-03-27T05:37:40.999Z,88.6
2018-03-27T05:38:42.428Z,88.0
2018-03-27T05:39:43.786Z,88.1
2018-03-27T05:40:45.178Z,87.9
2018-03-27T05:41:46.564Z,88.0
2018-03-27T05:42:47.955Z,87.7
2018-03-27T05:43:49.340Z,87.4
2018-03-27T05:44:50.729Z,87.5
2018-03-27T05:45:52.112Z,87.5
2018-03-27T05:46:53.529Z,87.5
2018-03-27T05:47:54.916Z,87.4
2018-03-27T05:48:56.306Z,87.4
2018-03-27T05:49:57.701Z,87.0
2018-03-27T05:50:59.086Z,87.3
2018-03-27T05:52:00.475Z,87.3
2018-03-27T05:53:01.865Z,86.9
2018-03-27T05:54:03.252Z,86.7
2018-03-27T05:55:04.643Z,86.6
2018-03-27T05:56:06.111Z,86.7
2018-03-27T05:57:07.433Z,87.0
2018-03-27T05:58:08.822Z,86.8
2018-03-27T05:59:10.281Z,86.7
2018-03-27T06:00:11.617Z,86.4
2018-03-27T06:01:13.010Z,86.1
2018-03-27T06:02:14.402Z,86.4
2018-03-27T06:03:15.796Z,86.1
2018-03-27T06:04:17.186Z,86.0
2018-03-27T06:05:18.583Z,85.5
2018-03-27T06:06:19.969Z,85.4
2018-03-27T06:07:21.360Z,84.9
2018-03-27T06:08:22.745Z,85.2
2018-03-27T06:09:24.136Z,84.8
2018-03-27T06:10:25.525Z,85.0
2018-03-27T06:11:26.916Z,85.2
2018-03-27T06:12:28.303Z,85.3
2018-03-27T06:13:29.691Z,85.5
2018-03-27T06:14:31.072Z,85.0
2018-03-27T06:15:32.456Z,85.0
2018-03-27T06:16:33.849Z,85.1
2018-03-27T06:17:35.247Z,84.9
2018-03-27T06:18:36.681Z,84.2
2018-03-27T06:19:38.051Z,85.2
2018-03-27T06:20:39.440Z,84.6
2018-03-27T06:21:40.846Z,84.8
2018-03-27T06:22:42.236Z,84.4
2018-03-27T06:23:43.628Z,83.9
2018-03-27T06:24:45.016Z,84.4
2018-03-27T06:25:46.415Z,84.5
2018-03-27T06:26:47.801Z,84.0
2018-03-27T06:27:49.187Z,83.7
2018-03-27T06:28:50.578Z,83.0
2018-03-27T06:29:51.971Z,82.5
2018-03-27T06:30:53.378Z,82.6
2018-03-27T06:31:54.767Z,83.0
2018-03-27T06:32:56.160Z,82.9
2018-03-27T06:33:57.540Z,82.5
2018-03-27T06:34:58.948Z,82.9
2018-03-27T06:36:00.335Z,82.8
2018-03-27T06:37:01.725Z,82.2
2018-03-27T06:38:03.117Z,81.9
2018-03-27T06:39:04.508Z,81.6
2018-03-27T06:40:05.899Z,81.8
2018-03-27T06:41:07.287Z,81.2
2018-03-27T06:42:08.750Z,80.8
2018-03-27T06:43:10.083Z,80.8
2018-03-27T06:44:11.471Z,80.8
2018-03-27T06:45:12.864Z,81.1
2018-03-27T06:46:14.255Z,81.0
2018-03-27T06:47:15.662Z,81.0
2018-03-27T06:48:17.046Z,80.4
2018-03-27T06:49:18.440Z,80.2
2018-03-27T06:50:19.831Z,79.9
2018-03-27T06:51:21.220Z,79.8
2018-03-27T06:52:22.612Z,79.7
2018-03-27T06:53:24.023Z,80.0
2018-03-27T06:54:25.406Z,79.4
2018-03-27T06:55:26.793Z,79.5
2018-03-27T06:56:28.180Z,78.9
2018-03-27T06:57:29.575Z,78.7
2018-03-27T06:58:30.962Z,78.9
2018-03-27T06:59:32.351Z,78.3
2018-03-27T07:00:33.763Z,78.3
2018-03-27T07:01:35.155Z,77.7
2018-03-27T07:02:36.579Z,78.2
2018-03-27T07:03:37.936Z,77.3
2018-03-27T07:04:39.366Z,76.9
2018-03-27T07:05:40.831Z,76.9
2018-03-27T07:06:42.216Z,76.9
2018-03-27T07:07:43.636Z,76.9
2018-03-27T07:08:45.065Z,77.1
2018-03-27T07:09:46.426Z,76.8
2018-03-27T07:10:47.845Z,75.9
2018-03-27T07:11:49.217Z,75.8
2018-03-27T07:12:50.605Z,75.5
2018-03-27T07:13:52.029Z,75.5
2018-03-27T07:14:53.421Z,75.6
2018-03-27T07:15:54.780Z,75.3
2018-03-27T07:16:56.169Z,75.2
2018-03-27T07:17:57.554Z,74.1
2018-03-27T07:18:58.944Z,74.5
2018-03-27T07:20:00.367Z,74.4
2018-03-27T07:21:01.837Z,74.3
2018-03-27T07:22:03.145Z,74.5
2018-03-27T07:23:04.547Z,74.3
2018-03-27T07:24:05.936Z,74.6
2018-03-27T07:25:07.323Z,74.4
2018-03-27T07:26:08.710Z,74.6
2018-03-27T07:27:10.099Z,74.6
2018-03-27T07:28:11.492Z,74.3
2018-03-27T07:29:12.883Z,73.8
2018-03-27T07:30:14.296Z,74.0
2018-03-27T07:31:15.678Z,73.8
2018-03-27T07:32:17.065Z,73.6
2018-03-27T07:33:18.518Z,73.5
2018-03-27T07:34:19.858Z,73.0
2018-03-27T07:35:21.251Z,72.6
2018-03-27T07:36:22.646Z,72.5
2018-03-27T07:37:24.043Z,72.5
2018-03-27T07:38:25.440Z,72.0
2018-03-27T07:39:26.832Z,72.0
2018-03-27T07:40:28.223Z,71.6
2018-03-27T07:41:29.613Z,71.8
2018-03-27T07:42:31.005Z,70.9
2018-03-27T07:43:32.401Z,70.6
2018-03-27T07:44:33.799Z,70.7
2018-03-27T07:45:35.203Z,71.3
2018-03-27T07:46:36.593Z,71.1
2018-03-27T07:47:37.990Z,71.5
2018-03-27T07:48:39.384Z,71.2
2018-03-27T07:49:40.773Z,70.6
2018-03-27T07:50:42.164Z,70.7
2018-03-27T07:51:43.557Z,70.4
2018-03-27T07:52:44.947Z,70.6
2018-03-27T07:53:46.339Z,70.0
2018-03-27T07:54:47.729Z,70.0
2018-03-27T07:55:49.285Z,69.0
2018-03-27T07:56:50.679Z,70.0
2018-03-27T07:57:52.075Z,69.2
2018-03-27T07:58:53.470Z,68.9
2018-03-27T07:59:54.873Z,69.6
2018-03-27T08:00:56.268Z,69.8
2018-03-27T08:01:57.662Z,69.2
2018-03-27T08:02:59.077Z,69.3
2018-03-27T08:04:00.470Z,68.5
2018-03-27T08:05:01.863Z,68.5
2018-03-27T08:06:03.266Z,68.5
2018-03-27T08:07:04.653Z,68.5
2018-03-27T08:08:06.049Z,68.5
2018-03-27T08:09:07.440Z,68.3
2018-03-27T08:10:08.846Z,68.3
2018-03-27T08:11:10.248Z,68.5
2018-03-27T08:12:11.642Z,68.8
2018-03-27T08:13:13.037Z,68.8
2018-03-27T08:14:14.427Z,69.3
2018-03-27T08:15:15.818Z,69.3
2018-03-27T08:16:17.209Z,69.5
2018-03-27T08:17:18.608Z,69.8
2018-03-27T08:18:20.001Z,70.2
2018-03-27T08:19:21.395Z,70.8
2018-03-27T08:20:22.788Z,70.6
2018-03-27T08:21:24.188Z,70.4
2018-03-27T08:22:25.578Z,70.5
2018-03-27T08:23:26.968Z,69.4
2018-03-27T08:24:28.424Z,69.9
2018-03-27T08:25:29.762Z,69.5
2018-03-27T08:26:31.157Z,70.0
2018-03-27T08:27:32.571Z,69.9
2018-03-27T08:28:33.949Z,69.0
2018-03-27T08:29:35.345Z,67.5
2018-03-27T08:30:36.743Z,65.9
2018-03-27T08:31:38.167Z,64.6
2018-03-27T08:32:39.557Z,64.1
2018-03-27T08:33:40.974Z,62.6
2018-03-27T08:34:42.369Z,62.0
2018-03-27T08:35:43.779Z,61.5
2018-03-27T08:36:45.173Z,60.8
2018-03-27T08:37:46.566Z,60.6
2018-03-27T08:38:47.963Z,60.9
2018-03-27T08:39:49.357Z,60.5
2018-03-27T08:40:50.754Z,60.5
2018-03-27T08:41:52.148Z,59.3
2018-03-27T08:42:53.694Z,58.9
2018-03-27T08:43:55.114Z,58.6
2018-03-27T08:44:56.515Z,59.4
2018-03-27T08:45:57.911Z,60.2
2018-03-27T08:46:59.304Z,59.1
2018-03-27T08:48:00.695Z,59.4
2018-03-27T08:49:02.091Z,59.3
2018-03-27T08:50:03.493Z,60.7
2018-03-27T08:51:04.882Z,60.5
2018-03-27T08:52:06.277Z,60.5
2018-03-27T08:53:07.673Z,60.6
2018-03-27T08:54:09.101Z,60.2
2018-03-27T08:55:10.514Z,60.3
2018-03-27T08:56:11.910Z,60.6
2018-03-27T08:57:13.303Z,60.5
2018-03-27T08:58:14.697Z,59.7
2018-03-27T08:59:16.098Z,59.6
2018-03-27T09:00:17.490Z,58.8
2018-03-27T09:01:18.914Z,58.9
2018-03-27T09:02:20.314Z,59.2
2018-03-27T09:03:21.707Z,60.4
2018-03-27T09:04:23.101Z,61.2
2018-03-27T09:05:24.523Z,62.1
2018-03-27T09:06:25.937Z,63.5
2018-03-27T09:07:27.328Z,63.4
2018-03-27T09:08:28.828Z,63.7
2018-03-27T09:09:30.196Z,62.9
2018-03-27T09:10:31.592Z,62.1
2018-03-27T09:11:32.986Z,62.2
2018-03-27T09:12:34.383Z,61.4
2018-03-27T09:13:35.888Z,62.0
2018-03-27T09:14:37.284Z,62.7
2018-03-27T09:15:38.681Z,61.6
2018-03-27T09:16:40.079Z,61.2
2018-03-27T09:17:41.477Z,61.0
2018-03-27T09:18:42.867Z,61.1
2018-03-27T09:19:44.265Z,60.8
2018-03-27T09:20:45.661Z,61.3
2018-03-27T09:21:47.058Z,61.4
2018-03-27T09:22:48.454Z,61.0
2018-03-27T09:23:49.847Z,60.5
2018-03-27T09:24:51.244Z,60.4
2018-03-27T09:25:52.635Z,60.6
2018-03-27T09:26:54.042Z,60.9
2018-03-27T09:27:55.435Z,60.5
2018-03-27T09:28:56.824Z,60.6
2018-03-27T09:29:58.279Z,59.9
2018-03-27T09:30:59.738Z,59.4
2018-03-27T09:32:01.135Z,58.7
2018-03-27T09:33:02.531Z,58.2
2018-03-27T09:34:03.924Z,58.1
2018-03-27T09:35:05.313Z,57.4
2018-03-27T09:36:06.708Z,57.3
2018-03-27T09:37:08.103Z,57.2
2018-03-27T09:38:09.500Z,57.8
2018-03-27T09:39:10.892Z,57.3
2018-03-27T09:40:12.320Z,57.8
2018-03-27T09:41:13.692Z,56.9
2018-03-27T09:42:15.086Z,57.8
2018-03-27T09:43:16.482Z,57.8
2018-03-27T09:44:17.886Z,57.7
2018-03-27T09:45:19.284Z,58.0
2018-03-27T09:46:20.679Z,58.4
2018-03-27T09:47:22.076Z,58.3
2018-03-27T09:48:23.470Z,57.6
2018-03-27T09:49:24.863Z,56.7
2018-03-27T09:50:26.257Z,56.4
2018-03-27T09:51:27.652Z,55.6
2018-03-27T09:52:29.048Z,55.4
2018-03-27T09:53:30.444Z,55.0
2018-03-27T09:54:31.840Z,55.0
2018-03-27T09:55:33.235Z,54.6
2018-03-27T09:56:34.628Z,54.3
2018-03-27T09:57:36.024Z,54.6
2018-03-27T09:58:37.420Z,55.0
2018-03-27T09:59:38.821Z,55.1
2018-03-27T10:00:40.215Z,55.7
2018-03-27T10:01:41.618Z,54.7
2018-03-27T10:02:43.008Z,55.7
2018-03-27T10:03:44.408Z,55.5
2018-03-27T10:04:45.804Z,55.2
2018-03-27T10:05:47.204Z,54.9
2018-03-27T10:06:48.597Z,54.9
2018-03-27T10:07:49.994Z,54.7
2018-03-27T10:08:51.408Z,54.1
2018-03-27T10:09:52.782Z,53.9
2018-03-27T10:10:54.178Z,53.8
2018-03-27T10:11:55.574Z,53.5
2018-03-27T10:12:56.970Z,53.5
2018-03-27T10:13:58.367Z,54.1
2018-03-27T10:14:59.765Z,53.2
2018-03-27T10:16:01.158Z,52.9
2018-03-27T10:17:02.562Z,53.4
2018-03-27T10:18:04.004Z,53.7
2018-03-27T10:19:05.373Z,51.4
2018-03-27T10:20:06.778Z,52.0
2018-03-27T10:21:08.175Z,51.7
2018-03-27T10:22:09.651Z,51.0
2018-03-27T10:23:10.966Z,51.0
2018-03-27T10:24:12.363Z,50.5
2018-03-27T10:25:13.755Z,50.8
2018-03-27T10:26:15.164Z,50.5
2018-03-27T10:27:16.560Z,50.1
2018-03-27T10:28:17.958Z,49.8
2018-03-27T10:29:19.361Z,49.6
2018-03-27T10:30:20.756Z,50.1
2018-03-27T10:31:22.149Z,49.8
2018-03-27T10:32:23.548Z,48.8
2018-03-27T10:33:24.947Z,47.4
2018-03-27T10:34:26.348Z,47.4
2018-03-27T10:35:27.753Z,47.0
2018-03-27T10:36:29.173Z,46.6
2018-03-27T10:37:30.569Z,45.8
2018-03-27T10:38:31.983Z,45.5
2018-03-27T10:39:33.363Z,45.7
2018-03-27T10:40:34.760Z,45.5
2018-03-27T10:41:36.155Z,45.8
2018-03-27T10:42:37.553Z,46.8
2018-03-27T10:43:38.950Z,47.4
2018-03-27T10:44:40.349Z,48.2
2018-03-27T10:45:41.745Z,48.6
2018-03-27T10:46:43.141Z,48.8
2018-03-27T10:47:44.536Z,49.4
2018-03-27T10:48:45.936Z,50.1
2018-03-27T10:49:47.332Z,50.4
2018-03-27T10:50:48.740Z,50.5
2018-03-27T10:51:50.135Z,50.5
2018-03-27T10:52:51.530Z,50.8
2018-03-27T10:53:52.927Z,50.7
2018-03-27T10:54:54.328Z,50.6
2018-03-27T10:55:55.724Z,50.3
2018-03-27T10:56:57.121Z,50.7
2018-03-27T10:57:58.520Z,50.4
2018-03-27T10:58:59.918Z,50.6
2018-03-27T11:00:01.314Z,51.0
2018-03-27T11:01:02.711Z,52.2
2018-03-27T11:02:04.114Z,52.7
2018-03-27T11:03:05.510Z,52.9
2018-03-27T11:04:06.906Z,53.0
2018-03-27T11:05:08.314Z,53.5
2018-03-27T11:06:09.795Z,53.8
2018-03-27T11:07:11.211Z,54.0
2018-03-27T11:08:12.607Z,54.4
2018-03-27T11:09:14.002Z,53.7
2018-03-27T11:10:15.401Z,53.8
2018-03-27T11:11:16.799Z,53.7
2018-03-27T11:12:18.198Z,54.1
2018-03-27T11:13:19.594Z,54.3
2018-03-27T11:14:20.991Z,54.9
2018-03-27T11:15:22.386Z,54.9
2018-03-27T11:16:23.779Z,54.8
2018-03-27T11:17:25.176Z,54.6
2018-03-27T11:18:26.574Z,54.9
2018-03-27T11:19:27.972Z,55.2
2018-03-27T11:20:29.366Z,55.0
2018-03-27T11:21:30.761Z,55.5
2018-03-27T11:22:32.159Z,55.8
2018-03-27T11:23:33.558Z,55.4
2018-03-27T11:24:34.956Z,56.6
2018-03-27T11:25:36.351Z,56.5
2018-03-27T11:26:37.749Z,56.8
2018-03-27T11:27:39.144Z,56.8
2018-03-27T11:28:40.538Z,56.3
2018-03-27T11:29:41.936Z,56.4
2018-03-27T11:30:43.335Z,56.8
2018-03-27T11:31:44.735Z,55.8
2018-03-27T11:32:46.131Z,56.6
2018-03-27T11:33:47.527Z,56.5
2018-03-27T11:34:48.922Z,56.0
2018-03-27T11:35:50.322Z,55.3
2018-03-27T11:36:51.717Z,54.7
2018-03-27T11:37:53.115Z,55.0
2018-03-27T11:38:54.510Z,56.2
2018-03-27T11:39:55.908Z,56.4
2018-03-27T11:40:57.316Z,57.2
2018-03-27T11:41:58.700Z,57.7
2018-03-27T11:43:00.101Z,57.7
2018-03-27T11:44:01.490Z,57.8
2018-03-27T11:45:02.885Z,58.0
2018-03-27T11:46:04.283Z,57.8
2018-03-27T11:47:05.716Z,58.4
2018-03-27T11:48:07.109Z,57.7
2018-03-27T11:49:08.562Z,58.0
2018-03-27T11:50:09.901Z,57.8
2018-03-27T11:51:11.296Z,57.8
2018-03-27T11:52:12.690Z,57.4
2018-03-27T11:53:14.110Z,57.6
2018-03-27T11:54:15.579Z,57.7
2018-03-27T11:55:16.977Z,58.3
2018-03-27T11:56:18.369Z,58.3
2018-03-27T11:57:19.763Z,58.6
2018-03-27T11:58:21.160Z,58.4
2018-03-27T11:59:22.558Z,57.7
2018-03-27T12:00:23.955Z,58.3
2018-03-27T12:01:25.355Z,59.6
2018-03-27T12:02:26.755Z,59.9
2018-03-27T12:03:28.150Z,59.6
2018-03-27T12:04:29.544Z,59.7
2018-03-27T12:05:30.938Z,60.4
2018-03-27T12:06:32.347Z,60.5
2018-03-27T12:07:33.746Z,60.2
2018-03-27T12:08:35.145Z,59.8
2018-03-27T12:09:36.540Z,59.9
2018-03-27T12:10:37.946Z,59.6
2018-03-27T12:11:39.325Z,59.1
2018-03-27T12:12:40.721Z,58.8
2018-03-27T12:13:42.116Z,59.3
2018-03-27T12:14:43.509Z,59.7
2018-03-27T12:15:44.903Z,60.5
2018-03-27T12:16:46.301Z,60.2
2018-03-27T12:17:47.691Z,60.4
2018-03-27T12:18:49.099Z,60.0
2018-03-27T12:19:50.492Z,59.8
2018-03-27T12:20:51.885Z,59.9
2018-03-27T12:21:53.302Z,60.4
2018-03-27T12:22:54.693Z,60.9
2018-03-27T12:23:56.091Z,61.7
2018-03-27T12:24:57.485Z,62.5
2018-03-27T12:25:58.881Z,62.4
2018-03-27T12:27:00.276Z,63.1
2018-03-27T12:28:01.667Z,63.0
2018-03-27T12:29:03.060Z,63.8
2018-03-27T12:30:04.455Z,65.6
2018-03-27T12:31:05.856Z,67.3
2018-03-27T12:32:07.246Z,68.7
2018-03-27T12:33:08.646Z,67.7
2018-03-27T12:34:10.038Z,66.9
2018-03-27T12:35:11.429Z,67.3
2018-03-27T12:36:12.823Z,66.8
2018-03-27T12:37:14.216Z,68.7
2018-03-27T12:38:15.613Z,68.7
2018-03-27T12:39:17.006Z,69.6
2018-03-27T12:40:18.408Z,69.2
2018-03-27T12:41:19.800Z,68.6
2018-03-27T12:42:21.299Z,68.6
2018-03-27T12:43:22.696Z,70.1
2018-03-27T12:44:24.084Z,70.7
2018-03-27T12:45:25.577Z,70.8
2018-03-27T12:46:27.104Z,71.3
2018-03-27T12:47:28.500Z,71.5
2018-03-27T12:48:29.891Z,71.5
2018-03-27T12:49:31.293Z,72.0
2018-03-27T12:50:32.687Z,72.3
2018-03-27T12:51:34.089Z,72.1
2018-03-27T12:52:35.480Z,72.1
2018-03-27T12:53:36.876Z,72.1
2018-03-27T12:54:38.266Z,72.3
2018-03-27T12:55:39.707Z,72.2
2018-03-27T12:56:41.248Z,72.4
2018-03-27T12:57:42.760Z,73.0
2018-03-27T12:58:44.271Z,72.6
2018-03-27T12:59:45.634Z,71.9
2018-03-27T13:00:47.027Z,72.4
2018-03-27T13:01:48.421Z,72.8
2018-03-27T13:02:49.931Z,72.9
2018-03-27T13:04:30.846Z,72.7
2018-03-27T13:05:32.254Z,73.2
2018-03-27T13:06:53.786Z,74.0
2018-03-27T13:07:55.179Z,74.3
2018-03-27T13:09:16.686Z,74.0
2018-03-27T13:10:18.190Z,74.0
2018-03-27T13:11:39.704Z,73.5
2018-03-27T13:12:41.101Z,73.7
2018-03-27T13:13:42.493Z,73.9
2018-03-27T13:14:43.885Z,74.5
2018-03-27T13:15:46.282Z,74.5
2018-03-27T13:16:47.690Z,74.2
2018-03-27T13:17:49.084Z,73.6
2018-03-27T13:18:50.622Z,72.6
2018-03-27T13:19:52.015Z,72.2
2018-03-27T13:20:53.460Z,72.2
2018-03-27T13:21:55.015Z,72.1
2018-03-27T13:22:56.414Z,71.9
2018-03-27T13:23:57.804Z,72.1
2018-03-27T13:24:59.213Z,72.0
2018-03-27T13:26:00.610Z,72.2
2018-03-27T13:27:01.997Z,72.3
2018-03-27T13:28:03.394Z,72.9
2018-03-27T13:29:04.788Z,73.6
2018-03-27T13:30:06.181Z,73.9
2018-03-27T13:31:07.580Z,74.1
2018-03-27T13:32:08.996Z,74.4
2018-03-27T13:33:10.376Z,74.7
2018-03-27T13:34:11.770Z,75.7
2018-03-27T13:35:13.164Z,74.8
2018-03-27T13:36:14.559Z,75.9
2018-03-27T13:37:15.950Z,76.0
2018-03-27T13:38:17.348Z,75.8