createdAt,value
2019-05-06T00:02:24.543Z,4.83
2019-05-06T00:08:27.017Z,4.95
2019-05-06T00:14:29.310Z,5.08
2019-05-06T00:20:31.706Z,5.60
2019-05-06T00:26:56.926Z,5.47
2019-05-06T00:32:57.440Z,6.90
2019-05-06T00:39:01.667Z,6.55
2019-05-06T00:45:05.577Z,7.05
2019-05-06T00:51:07.910Z,8.45
2019-05-06T00:57:10.103Z,6.80
2019-05-06T01:03:14.090Z,7.80
2019-05-06T01:09:20.975Z,7.15
2019-05-06T01:15:25.173Z,8.83
2019-05-06T01:21:28.233Z,8.55
2019-05-06T01:27:30.459Z,7.67
2019-05-06T01:33:34.964Z,8.15
2019-05-06T01:39:58.501Z,8.38
2019-05-06T01:46:00.829Z,7.37
2019-05-06T01:52:04.075Z,7.60
2019-05-06T01:58:06.518Z,7.30
2019-05-06T02:04:08.840Z,10.32
2019-05-06T02:10:11.591Z,9.68
2019-05-06T02:16:14.641Z,8.40
2019-05-06T02:22:21.615Z,9.23
2019-05-06T02:28:24.151Z,8.85
2019-05-06T02:34:36.393Z,11.55
2019-05-06T02:40:42.634Z,12.82
2019-05-06T02:46:45.822Z,10.18
2019-05-06T02:52:48.450Z,11.60
2019-05-06T02:58:53.457Z,11.33
2019-05-06T03:04:54.836Z,11.68
2019-05-06T03:10:57.025Z,12.85
2019-05-06T03:16:59.522Z,12.50
2019-05-06T03:23:06.416Z,13.43
2019-05-06T03:29:08.597Z,12.13
2019-05-06T03:35:31.530Z,14.83
2019-05-06T03:41:16.073Z,15.65
2019-05-06T03:47:35.480Z,14.83
2019-05-06T03:53:37.687Z,14.45
2019-05-06T03:59:43.423Z,14.10
2019-05-06T04:05:45.069Z,15.75
2019-05-06T04:11:48.068Z,19.60
2019-05-06T04:17:53.844Z,15.98
2019-05-06T04:23:58.875Z,18.07
2019-05-06T04:30:04.324Z,15.98
2019-05-06T04:36:09.006Z,14.75
2019-05-06T04:42:13.749Z,14.43
2019-05-06T04:48:15.753Z,13.90
2019-05-06T04:54:26.208Z,13.30
2019-05-06T05:00:24.214Z,14.03
2019-05-06T05:06:27.807Z,14.87
2019-05-06T05:12:38.379Z,16.15
2019-05-06T05:18:45.590Z,13.53
2019-05-06T05:24:52.112Z,12.93
2019-05-06T05:30:55.571Z,13.20
2019-05-06T05:36:59.302Z,16.93
2019-05-06T05:43:23.639Z,12.60
2019-05-06T05:49:32.488Z,16.93
2019-05-06T05:55:34.943Z,14.87
2019-05-06T06:01:37.350Z,18.42
2019-05-06T06:07:39.641Z,16.73
2019-05-06T06:13:43.789Z,12.60
2019-05-06T06:20:02.618Z,12.30
2019-05-06T06:26:05.472Z,11.08
2019-05-06T06:32:13.797Z,11.05
2019-05-06T06:38:35.000Z,10.60
2019-05-06T06:44:57.793Z,10.48
2019-05-06T06:51:03.319Z,10.82
2019-05-06T06:57:09.905Z,10.40
2019-05-06T07:03:29.454Z,10.30
2019-05-06T07:09:41.942Z,10.03
2019-05-06T07:15:45.375Z,10.00
2019-05-06T07:21:53.525Z,8.33
2019-05-06T07:27:56.364Z,8.38
2019-05-06T07:33:59.005Z,7.72
2019-05-06T07:40:03.022Z,9.23
2019-05-06T07:46:16.720Z,7.72
2019-05-06T07:52:20.028Z,7.67
2019-05-06T07:58:25.773Z,8.55
2019-05-06T08:04:28.136Z,10.10
2019-05-06T08:10:32.917Z,8.93
2019-05-06T08:16:38.462Z,8.15
2019-05-06T08:22:48.243Z,8.50
2019-05-06T08:28:52.712Z,9.13
2019-05-06T08:34:54.930Z,7.83
2019-05-06T08:40:57.220Z,10.10
2019-05-06T08:47:02.641Z,9.38
2019-05-06T08:53:18.622Z,11.57
2019-05-06T08:59:20.838Z,8.28
2019-05-06T09:05:26.308Z,7.65
2019-05-06T09:11:29.327Z,7.42
2019-05-06T09:17:33.037Z,8.60
2019-05-06T09:23:35.531Z,7.08
2019-05-06T09:29:43.029Z,7.80
2019-05-06T09:35:46.033Z,7.55
2019-05-06T09:41:49.496Z,5.60
2019-05-06T09:47:54.349Z,6.62
2019-05-06T09:54:05.370Z,6.03
2019-05-06T10:00:08.017Z,4.62
2019-05-06T10:06:10.326Z,7.12
2019-05-06T10:12:12.858Z,5.83
2019-05-06T10:18:15.817Z,5.35
2019-05-06T10:24:18.210Z,5.72
2019-05-06T10:30:22.535Z,4.65
2019-05-06T10:36:32.445Z,4.42
2019-05-06T10:42:39.874Z,7.28
2019-05-06T10:48:43.743Z,6.33
2019-05-06T10:54:46.457Z,6.42
2019-05-06T11:00:52.875Z,5.92
2019-05-06T11:06:55.669Z,5.08
2019-05-06T11:12:58.005Z,6.60
2019-05-06T11:19:02.095Z,5.30
2019-05-06T11:25:04.873Z,4.92
2019-05-06T11:31:09.397Z,5.03
2019-05-06T11:37:18.981Z,6.62
2019-05-06T11:43:22.730Z,6.37
2019-05-06T11:49:28.695Z,5.65
2019-05-06T11:55:38.562Z,6.53
2019-05-06T12:01:39.184Z,5.90
2019-05-06T12:07:44.888Z,5.05
2019-05-06T12:13:45.796Z,5.28
2019-05-06T12:19:48.271Z,4.30
2019-05-06T12:25:52.786Z,6.78
2019-05-06T12:31:59.812Z,5.95
2019-05-06T12:38:11.370Z,4.17
2019-05-06T12:44:09.533Z,4.58
2019-05-06T12:50:16.936Z,3.25
2019-05-06T12:56:20.723Z,4.92
2019-05-06T13:02:23.765Z,4.08
2019-05-06T13:08:32.685Z,4.78
2019-05-06T13:14:32.939Z,6.37
2019-05-06T13:20:36.339Z,4.17
2019-05-06T13:26:38.629Z,5.42
2019-05-06T13:32:45.883Z,4.12
2019-05-06T13:38:48.197Z,5.05
2019-05-06T13:44:50.715Z,6.25
2019-05-06T13:50:56.710Z,7.72
2019-05-06T13:56:58.996Z,5.58
2019-05-06T14:03:02.577Z,3.70
2019-05-06T14:09:06.379Z,3.67
2019-05-06T14:15:12.443Z,2.65
2019-05-06T14:21:15.197Z,2.45
2019-05-06T14:27:22.101Z,3.05
2019-05-06T14:33:27.471Z,2.52
2019-05-06T14:39:49.026Z,2.80
2019-05-06T14:45:37.791Z,2.75
2019-05-06T14:51:42.608Z,3.67
2019-05-06T14:57:46.428Z,4.47
2019-05-06T15:03:48.985Z,4.05
2019-05-06T15:10:02.470Z,3.83
2019-05-06T15:15:58.528Z,4.00
2019-05-06T15:22:02.229Z,3.20
2019-05-06T15:28:07.529Z,4.72
2019-05-06T15:34:14.593Z,3.60
2019-05-06T15:40:31.017Z,3.67
2019-05-06T15:46:22.859Z,3.77
2019-05-06T15:52:26.207Z,3.33
2019-05-06T15:58:29.380Z,2.50
2019-05-06T16:04:32.827Z,2.72
2019-05-06T16:10:51.206Z,3.75
2019-05-06T16:16:42.989Z,3.72
2019-05-06T16:22:47.345Z,3.98
2019-05-06T16:28:49.785Z,4.17
2019-05-06T16:34:53.113Z,2.98
2019-05-06T16:41:09.454Z,2.40
2019-05-06T16:47:02.705Z,3.70
2019-05-06T16:53:05.383Z,3.67
2019-05-06T16:59:27.370Z,3.10
2019-05-06T17:05:33.648Z,2.85
2019-05-06T17:11:35.717Z,5.35
2019-05-06T17:17:43.198Z,3.27
2019-05-06T17:23:42.420Z,5.47
2019-05-06T17:29:47.850Z,4.85
2019-05-06T17:35:52.038Z,4.53
2019-05-06T17:41:55.152Z,10.63
2019-05-06T17:48:07.360Z,6.05
2019-05-06T17:54:12.356Z,6.00
2019-05-06T18:00:15.885Z,5.15
2019-05-06T18:06:19.557Z,5.00
2019-05-06T18:12:23.385Z,5.45
2019-05-06T18:18:28.968Z,6.83
2019-05-06T18:24:33.072Z,4.33
2019-05-06T18:30:39.107Z,5.55
2019-05-06T18:36:43.171Z,4.95
2019-05-06T18:42:47.246Z,4.95
2019-05-06T18:48:54.144Z,4.37
2019-05-06T18:55:00.799Z,3.80
2019-05-06T19:01:06.790Z,4.85
2019-05-06T19:07:14.497Z,3.90
2019-05-06T19:13:14.333Z,7.87
2019-05-06T19:19:16.861Z,3.10
2019-05-06T19:25:22.676Z,4.42
2019-05-06T19:31:25.625Z,6.60
2019-05-06T19:37:29.270Z,6.87
2019-05-06T19:43:35.127Z,5.37
2019-05-06T19:49:38.294Z,5.83
2019-05-06T19:55:46.648Z,5.53
2019-05-06T20:01:47.442Z,6.97
2019-05-06T20:07:55.427Z,4.72
2019-05-06T20:13:59.294Z,6.15
2019-05-06T20:20:02.888Z,7.85
2019-05-06T20:26:08.242Z,6.80
2019-05-06T20:32:12.222Z,8.20
2019-05-06T20:38:16.129Z,6.67
2019-05-06T20:44:18.768Z,7.90
2019-05-06T20:50:22.528Z,7.25
2019-05-06T20:56:35.407Z,6.80
2019-05-06T21:02:39.517Z,7.62
2019-05-06T21:08:42.224Z,7.87
2019-05-06T21:14:46.129Z,9.60
2019-05-06T21:20:48.632Z,7.03
2019-05-06T21:26:53.306Z,6.92
2019-05-06T21:32:55.804Z,6.95
2019-05-06T21:38:58.971Z,8.38
2019-05-06T21:45:03.225Z,7.25
2019-05-06T21:51:05.772Z,8.35
2019-05-06T21:57:12.125Z,7.83
2019-05-06T22:03:13.462Z,8.18
2019-05-06T22:09:18.748Z,9.38
2019-05-06T22:57:52.917Z,9.58
2019-05-06T23:03:55.289Z,9.85
2019-05-06T23:09:59.106Z,9.40
2019-05-06T23:16:02.090Z,8.45
2019-05-06T23:22:06.453Z,7.83
2019-05-06T23:28:16.163Z,14.40
2019-05-06T23:34:18.515Z,11.33
2019-05-06T23:40:57.592Z,16.23
2019-05-06T23:47:36.546Z,11.95
2019-05-06T23:54:15.017Z,10.03
