createdAt,value
2017-10-12T00:01:49.411Z,9.40
2017-10-12T00:04:15.702Z,9.40
2017-10-12T00:06:42.751Z,9.30
2017-10-12T00:09:10.787Z,9.30
2017-10-12T00:11:37.076Z,9.30
2017-10-12T00:14:03.390Z,9.40
2017-10-12T00:16:29.678Z,9.40
2017-10-12T00:18:55.954Z,9.60
2017-10-12T00:21:22.263Z,9.80
2017-10-12T00:23:49.286Z,10.20
2017-10-12T00:26:15.606Z,10.20
2017-10-12T00:28:41.914Z,10.40
2017-10-12T00:31:08.210Z,10.60
2017-10-12T00:33:35.218Z,11.20
2017-10-12T00:36:01.543Z,11.20
2017-10-12T00:38:27.827Z,11.40
2017-10-12T00:40:54.169Z,11.50
2017-10-12T00:43:20.451Z,11.60
2017-10-12T00:45:46.742Z,11.80
2017-10-12T00:48:13.391Z,11.80
2017-10-12T00:50:39.683Z,11.90
2017-10-12T00:53:07.749Z,11.90
2017-10-12T00:55:34.827Z,12.00
2017-10-12T00:58:02.159Z,12.00
2017-10-12T01:00:28.467Z,12.00
2017-10-12T01:02:55.571Z,12.00
2017-10-12T01:05:21.866Z,12.00
2017-10-12T01:07:48.251Z,12.00
2017-10-12T01:10:14.575Z,12.10
2017-10-12T01:12:40.919Z,12.10
2017-10-12T01:15:07.195Z,12.00
2017-10-12T01:17:33.511Z,11.90
2017-10-12T01:20:05.347Z,11.80
2017-10-12T01:22:31.743Z,11.70
2017-10-12T01:24:59.096Z,11.70
2017-10-12T01:27:25.522Z,11.60
2017-10-12T01:29:52.014Z,11.60
2017-10-12T01:32:19.134Z,11.70
2017-10-12T01:34:45.468Z,11.70
2017-10-12T01:37:11.823Z,11.70
2017-10-12T01:39:38.930Z,11.90
2017-10-12T01:42:05.289Z,11.90
2017-10-12T01:44:31.639Z,12.00
2017-10-12T01:46:58.004Z,12.00
2017-10-12T01:49:24.343Z,12.00
2017-10-12T01:51:50.693Z,12.00
2017-10-12T01:54:17.015Z,12.00
2017-10-12T01:56:43.351Z,12.00
2017-10-12T01:59:09.790Z,12.00
2017-10-12T02:01:36.159Z,12.00
2017-10-12T02:04:02.517Z,12.00
2017-10-12T02:06:28.859Z,12.00
2017-10-12T02:08:55.218Z,11.90
2017-10-12T02:11:21.639Z,12.00
2017-10-12T02:13:47.975Z,12.10
2017-10-12T02:16:14.313Z,12.10
2017-10-12T02:18:40.648Z,12.10
2017-10-12T02:21:06.975Z,12.10
2017-10-12T02:23:33.311Z,12.10
2017-10-12T02:25:59.638Z,12.10
2017-10-12T02:28:26.006Z,12.10
2017-10-12T02:30:52.350Z,12.10
2017-10-12T02:33:19.889Z,12.20
2017-10-12T02:35:47.227Z,12.20
2017-10-12T02:38:14.344Z,12.00
2017-10-12T02:40:40.668Z,12.00
2017-10-12T02:43:07.531Z,11.80
2017-10-12T02:45:34.635Z,11.70
2017-10-12T02:48:00.966Z,11.70
2017-10-12T02:50:27.313Z,11.60
2017-10-12T02:52:53.642Z,11.60
2017-10-12T02:55:20.014Z,11.50
2017-10-12T02:57:47.103Z,11.30
2017-10-12T03:00:13.453Z,11.20
2017-10-12T03:02:39.787Z,11.30
2017-10-12T03:05:06.116Z,11.30
2017-10-12T03:07:32.478Z,11.30
2017-10-12T03:10:00.543Z,11.50
2017-10-12T03:12:27.929Z,11.40
2017-10-12T03:14:54.262Z,11.50
2017-10-12T03:17:20.614Z,11.60
2017-10-12T03:19:46.938Z,11.60
2017-10-12T03:22:13.274Z,11.60
2017-10-12T03:24:39.615Z,11.60
2017-10-12T03:27:05.970Z,11.50
2017-10-12T03:29:32.318Z,11.60
2017-10-12T03:31:59.372Z,11.50
2017-10-12T03:34:26.428Z,11.50
2017-10-12T03:36:52.771Z,11.50
2017-10-12T03:39:19.096Z,11.50
2017-10-12T03:41:45.456Z,11.40
2017-10-12T03:44:11.826Z,11.40
2017-10-12T03:46:39.615Z,11.10
2017-10-12T03:49:05.972Z,11.20
2017-10-12T03:51:32.372Z,11.20
2017-10-12T03:53:58.742Z,11.10
2017-10-12T03:56:25.060Z,11.10
2017-10-12T03:58:51.391Z,11.10
2017-10-12T04:01:17.731Z,11.00
2017-10-12T04:03:44.059Z,10.90
2017-10-12T04:06:10.375Z,10.90
2017-10-12T04:08:37.760Z,10.90
2017-10-12T04:11:04.078Z,11.00
2017-10-12T04:13:30.406Z,11.00
2017-10-12T04:15:56.748Z,11.00
2017-10-12T04:18:23.103Z,10.90
2017-10-12T04:20:49.414Z,10.70
2017-10-12T04:23:15.754Z,10.60
2017-10-12T04:25:42.071Z,10.40
2017-10-12T04:28:09.338Z,10.30
2017-10-12T04:30:35.663Z,10.20
2017-10-12T04:33:02.490Z,10.30
2017-10-12T04:35:28.803Z,10.20
2017-10-12T04:37:55.123Z,10.10
2017-10-12T04:40:21.442Z,10.00
2017-10-12T04:42:47.754Z,9.90
2017-10-12T04:45:14.807Z,9.80
2017-10-12T04:47:42.062Z,9.80
2017-10-12T04:50:08.373Z,9.80
2017-10-12T04:52:35.447Z,9.40
2017-10-12T04:55:01.769Z,9.40
2017-10-12T04:57:28.078Z,9.40
2017-10-12T04:59:55.176Z,9.40
2017-10-12T05:02:21.495Z,9.30
2017-10-12T05:04:47.826Z,9.40
2017-10-12T05:07:14.174Z,9.30
2017-10-12T05:09:40.759Z,9.30
2017-10-12T05:12:07.817Z,9.20
2017-10-12T05:14:34.883Z,9.10
2017-10-12T05:17:01.194Z,9.10
2017-10-12T05:19:28.249Z,9.10
2017-10-12T05:21:55.606Z,9.10
2017-10-12T05:24:21.942Z,9.10
2017-10-12T05:26:48.283Z,9.10
2017-10-12T05:29:15.390Z,9.10
2017-10-12T05:31:43.470Z,9.10
2017-10-12T05:34:10.548Z,9.20
2017-10-12T05:36:36.880Z,9.20
2017-10-12T05:39:03.231Z,9.20
2017-10-12T05:41:29.553Z,9.30
2017-10-12T05:43:55.865Z,9.30
2017-10-12T05:46:22.560Z,9.30
2017-10-12T05:48:49.642Z,9.50
2017-10-12T05:51:15.961Z,9.40
2017-10-12T05:53:42.274Z,9.50
2017-10-12T05:56:10.347Z,10.00
2017-10-12T05:58:37.424Z,10.40
2017-10-12T06:01:03.750Z,10.40
2017-10-12T06:03:30.074Z,10.90
2017-10-12T06:05:56.386Z,11.20
2017-10-12T06:08:23.447Z,11.90
2017-10-12T06:10:51.482Z,12.30
2017-10-12T06:13:17.833Z,12.20
2017-10-12T06:15:45.898Z,12.70
2017-10-12T06:18:12.219Z,12.70
2017-10-12T06:20:38.591Z,12.80
2017-10-12T06:23:04.964Z,13.00
2017-10-12T06:25:31.275Z,13.20
2017-10-12T06:27:57.636Z,13.40
2017-10-12T06:30:23.980Z,13.60
2017-10-12T06:32:50.358Z,13.70
2017-10-12T06:35:16.738Z,13.80
2017-10-12T06:37:43.150Z,14.00
2017-10-12T06:40:09.470Z,14.00
2017-10-12T06:42:35.829Z,14.00
2017-10-12T06:45:02.181Z,14.10
2017-10-12T06:47:29.261Z,14.30
2017-10-12T06:49:55.607Z,14.20
2017-10-12T06:52:21.924Z,14.30
2017-10-12T06:54:48.227Z,14.50
2017-10-12T06:57:14.562Z,14.60
2017-10-12T06:59:40.906Z,14.70
2017-10-12T07:02:07.215Z,14.80
2017-10-12T07:04:34.298Z,15.10
2017-10-12T07:07:00.658Z,15.00
2017-10-12T07:09:26.971Z,15.20
2017-10-12T07:11:53.281Z,15.20
2017-10-12T07:14:19.610Z,15.30
2017-10-12T07:16:45.950Z,15.40
2017-10-12T07:19:12.274Z,15.50
2017-10-12T07:21:38.697Z,15.60
2017-10-12T07:24:05.006Z,15.60
2017-10-12T07:26:32.055Z,15.70
2017-10-12T07:31:39.053Z,15.70
2017-10-12T07:34:05.370Z,15.90
2017-10-12T07:36:32.485Z,16.10
2017-10-12T07:38:58.795Z,16.10
2017-10-12T07:41:25.126Z,16.20
2017-10-12T07:43:51.434Z,16.20
2017-10-12T07:46:17.859Z,16.40
2017-10-12T07:48:44.194Z,16.50
2017-10-12T07:51:10.544Z,16.60
2017-10-12T07:53:37.867Z,16.60
2017-10-12T07:56:05.206Z,16.70
2017-10-12T07:58:33.317Z,16.90
2017-10-12T08:00:59.654Z,16.90
2017-10-12T08:03:25.982Z,17.10
2017-10-12T08:05:52.306Z,17.00
2017-10-12T08:08:18.610Z,17.00
2017-10-12T08:10:45.931Z,17.10
2017-10-12T08:13:12.258Z,17.20
2017-10-12T08:15:38.590Z,17.20
2017-10-12T08:18:04.904Z,17.40
2017-10-12T08:20:31.219Z,17.60
2017-10-12T08:22:57.554Z,17.70
2017-10-12T08:25:23.886Z,17.50
2017-10-12T08:27:50.207Z,17.40
2017-10-12T08:30:16.531Z,17.30
2017-10-12T08:32:42.842Z,17.20
2017-10-12T08:35:09.190Z,17.20
2017-10-12T08:37:35.486Z,17.60
2017-10-12T08:40:02.567Z,17.70
2017-10-12T08:42:28.880Z,17.70
2017-10-12T08:44:55.192Z,17.70
2017-10-12T08:47:22.283Z,17.80
2017-10-12T08:49:48.612Z,17.70
2017-10-12T08:52:14.951Z,17.80
2017-10-12T08:54:41.288Z,17.80
2017-10-12T08:57:07.610Z,17.80
2017-10-12T08:59:33.923Z,17.70
2017-10-12T09:02:00.230Z,17.50
2017-10-12T09:04:26.589Z,17.60
2017-10-12T09:06:52.890Z,17.80
2017-10-12T09:09:20.229Z,18.00
2017-10-12T09:11:47.284Z,18.30
2017-10-12T09:14:13.618Z,18.30
2017-10-12T09:16:40.671Z,18.10
2017-10-12T09:19:06.974Z,18.20
2017-10-12T09:21:33.278Z,17.80
2017-10-12T09:23:59.595Z,17.60
2017-10-12T09:26:25.922Z,17.70
2017-10-12T09:28:52.251Z,17.70
2017-10-12T09:31:18.607Z,17.90
2017-10-12T09:33:44.954Z,18.20
2017-10-12T09:36:11.274Z,18.30
2017-10-12T09:38:37.610Z,18.30
2017-10-12T09:41:04.692Z,18.20
2017-10-12T09:43:31.024Z,18.20
2017-10-12T09:45:57.371Z,18.20
2017-10-12T09:48:23.717Z,18.30
2017-10-12T09:50:50.066Z,18.30
2017-10-12T09:53:16.410Z,18.40
2017-10-12T09:55:43.738Z,18.40
2017-10-12T09:58:10.075Z,18.50
2017-10-12T10:00:36.399Z,18.50
2017-10-12T10:03:02.766Z,18.60
2017-10-12T10:05:30.841Z,19.00
2017-10-12T10:07:57.901Z,18.90
2017-10-12T10:10:24.231Z,18.90
2017-10-12T10:12:51.297Z,18.80
2017-10-12T10:15:17.633Z,18.80
2017-10-12T10:17:43.943Z,18.70
2017-10-12T10:20:10.245Z,18.80
2017-10-12T10:22:37.319Z,18.30
2017-10-12T10:25:03.635Z,18.30
2017-10-12T10:27:30.718Z,18.50
2017-10-12T10:29:57.031Z,18.40
2017-10-12T10:32:23.335Z,18.70
2017-10-12T10:34:51.434Z,18.90
2017-10-12T10:37:17.742Z,18.90
2017-10-12T10:39:44.797Z,18.90
2017-10-12T10:42:11.874Z,19.00
2017-10-12T10:44:38.190Z,19.00
2017-10-12T10:49:37.646Z,18.90
2017-10-12T10:52:03.962Z,18.60
2017-10-12T10:54:30.278Z,18.80
2017-10-12T10:56:56.611Z,19.10
2017-10-12T10:59:22.954Z,19.10
2017-10-12T11:04:24.388Z,18.80
2017-10-12T11:06:50.711Z,18.70
2017-10-12T11:09:17.758Z,19.20
2017-10-12T11:11:44.826Z,19.00
2017-10-12T11:14:11.894Z,19.10
2017-10-12T11:16:38.198Z,19.00
2017-10-12T11:19:04.507Z,19.20
2017-10-12T11:21:31.567Z,19.50
2017-10-12T11:23:57.862Z,19.50
2017-10-12T11:26:24.190Z,19.40
2017-10-12T11:28:50.510Z,19.40
2017-10-12T11:31:16.810Z,19.20
2017-10-12T11:33:43.110Z,19.10
2017-10-12T11:36:09.419Z,19.20
2017-10-12T11:38:36.479Z,18.50
2017-10-12T11:41:03.562Z,18.40
2017-10-12T11:43:29.902Z,18.40
2017-10-12T11:45:56.221Z,18.60
2017-10-12T11:48:22.542Z,19.00
2017-10-12T11:50:48.885Z,19.30
2017-10-12T11:53:16.210Z,19.30
2017-10-12T11:55:43.425Z,19.30
2017-10-12T11:58:09.719Z,19.50
2017-10-12T12:00:36.103Z,19.20
2017-10-12T12:03:03.186Z,19.20
2017-10-12T12:05:29.499Z,19.20
2017-10-12T12:07:56.814Z,18.80
2017-10-12T12:10:23.175Z,18.60
2017-10-12T12:12:50.278Z,18.40
2017-10-12T12:15:16.596Z,18.30
2017-10-12T12:17:42.924Z,18.30
2017-10-12T12:20:09.227Z,18.40
2017-10-12T12:22:35.522Z,19.00
2017-10-12T12:25:01.838Z,19.60
2017-10-12T12:27:28.172Z,19.50
2017-10-12T12:29:54.495Z,19.80
2017-10-12T12:32:20.807Z,20.40
2017-10-12T12:34:47.120Z,21.10
2017-10-12T12:37:13.422Z,22.00
2017-10-12T12:39:40.489Z,22.30
2017-10-12T12:42:06.792Z,22.20
2017-10-12T12:44:34.866Z,20.70
2017-10-12T12:47:01.914Z,20.10
2017-10-12T12:49:28.962Z,19.60
2017-10-12T12:51:56.019Z,19.60
2017-10-12T12:54:22.332Z,19.50
2017-10-12T12:56:49.387Z,19.60
2017-10-12T12:59:16.430Z,19.50
2017-10-12T13:01:43.476Z,19.30
2017-10-12T13:04:10.527Z,18.80
2017-10-12T13:06:37.573Z,18.60
2017-10-12T13:09:04.635Z,18.90
2017-10-12T13:11:30.953Z,18.90
2017-10-12T13:13:57.994Z,19.50
2017-10-12T13:16:26.064Z,19.30
2017-10-12T13:18:53.125Z,19.10
2017-10-12T13:21:19.455Z,19.10
2017-10-12T13:23:45.774Z,19.00
2017-10-12T13:26:12.134Z,18.70
2017-10-12T13:28:38.471Z,18.60
2017-10-12T13:31:04.769Z,18.30
2017-10-12T13:33:31.810Z,18.10
2017-10-12T13:35:58.866Z,18.10
2017-10-12T13:38:25.166Z,18.10
2017-10-12T13:40:51.491Z,18.60
2017-10-12T13:43:17.796Z,19.10
2017-10-12T13:45:44.115Z,19.10
2017-10-12T13:48:10.447Z,19.20
2017-10-12T13:50:36.783Z,19.10
2017-10-12T13:53:03.106Z,18.90
2017-10-12T13:55:30.444Z,19.30
2017-10-12T13:57:56.786Z,19.30
2017-10-12T14:00:23.178Z,19.10
2017-10-12T14:02:50.230Z,18.40
2017-10-12T14:05:17.310Z,18.10
2017-10-12T14:07:43.643Z,18.00
2017-10-12T14:10:09.979Z,18.10
2017-10-12T14:12:36.330Z,18.20
2017-10-12T14:15:02.681Z,18.20
2017-10-12T14:17:29.066Z,17.90
2017-10-12T14:19:56.178Z,17.80
2017-10-12T14:22:23.268Z,17.70
2017-10-12T14:24:49.588Z,17.60
2017-10-12T14:27:15.928Z,17.70
2017-10-12T14:29:43.282Z,17.70
2017-10-12T14:32:09.603Z,17.60
2017-10-12T14:34:35.936Z,17.60
2017-10-12T14:37:02.274Z,17.30
2017-10-12T14:39:28.607Z,17.30
2017-10-12T14:41:54.946Z,17.30
2017-10-12T14:44:22.286Z,17.40
2017-10-12T14:46:48.648Z,17.50
2017-10-12T14:49:14.967Z,17.50
2017-10-12T14:51:41.274Z,17.40
2017-10-12T14:54:07.574Z,17.40
2017-10-12T14:56:34.714Z,17.80
2017-10-12T14:59:01.766Z,18.80
2017-10-12T15:01:28.805Z,19.90
2017-10-12T15:03:55.903Z,20.00
2017-10-12T15:06:22.234Z,20.00
2017-10-12T15:08:48.571Z,19.70
2017-10-12T15:11:14.892Z,19.60
2017-10-12T15:13:41.234Z,20.00
2017-10-12T15:16:07.552Z,20.50
2017-10-12T15:18:33.863Z,20.90
2017-10-12T15:21:00.197Z,21.90
2017-10-12T15:23:26.525Z,21.90
2017-10-12T15:25:52.862Z,21.20
2017-10-12T15:28:19.157Z,20.60
2017-10-12T15:30:47.234Z,20.80
2017-10-12T15:33:13.530Z,20.80
2017-10-12T15:35:39.849Z,21.30
2017-10-12T15:38:06.162Z,21.60
2017-10-12T15:40:33.876Z,21.60
2017-10-12T15:43:00.926Z,21.70
2017-10-12T15:45:27.991Z,21.10
2017-10-12T15:47:54.380Z,21.10
2017-10-12T15:50:20.686Z,20.30
2017-10-12T15:52:46.999Z,19.70
2017-10-12T15:55:13.300Z,19.50
2017-10-12T15:57:40.338Z,18.60
2017-10-12T16:00:07.402Z,18.10
2017-10-12T16:02:33.735Z,18.10
2017-10-12T16:05:00.042Z,17.80
2017-10-12T16:07:27.102Z,17.10
2017-10-12T16:09:55.678Z,17.10
2017-10-12T16:12:22.989Z,17.00
2017-10-12T16:14:50.190Z,16.90
2017-10-12T16:17:16.515Z,16.80
2017-10-12T16:19:42.842Z,16.70
2017-10-12T16:22:09.891Z,16.30
2017-10-12T16:24:36.203Z,16.30
2017-10-12T16:29:34.108Z,16.00
2017-10-12T16:32:01.446Z,16.00
2017-10-12T16:34:28.560Z,15.80
2017-10-12T16:36:54.911Z,15.80
2017-10-12T16:39:21.246Z,15.80
2017-10-12T16:41:47.578Z,15.60
2017-10-12T16:44:13.919Z,15.50
2017-10-12T16:46:40.983Z,15.30
2017-10-12T16:49:07.314Z,15.30
2017-10-12T16:51:33.639Z,15.30
2017-10-12T16:53:59.949Z,15.30
2017-10-12T16:56:27.011Z,15.30
2017-10-12T16:58:54.370Z,15.30
2017-10-12T17:01:21.498Z,15.30
2017-10-12T17:03:48.566Z,15.10
2017-10-12T17:06:14.904Z,15.10
2017-10-12T17:08:41.250Z,15.20
2017-10-12T17:11:07.607Z,15.00
2017-10-12T17:13:33.960Z,14.90
2017-10-12T17:16:01.031Z,14.70
2017-10-12T17:18:28.087Z,14.70
2017-10-12T17:20:54.407Z,14.70
2017-10-12T17:25:47.103Z,14.60
2017-10-12T17:28:13.427Z,14.50
2017-10-12T17:30:39.763Z,14.50
2017-10-12T17:33:06.101Z,14.40
2017-10-12T17:35:32.444Z,14.40
2017-10-12T17:37:58.775Z,14.40
2017-10-12T17:40:25.133Z,14.30
2017-10-12T17:42:51.474Z,14.10
2017-10-12T17:45:18.551Z,14.10
2017-10-12T17:47:44.871Z,14.10
2017-10-12T17:50:11.203Z,14.10
2017-10-12T17:52:37.539Z,14.20
2017-10-12T17:55:03.894Z,14.30
2017-10-12T17:57:30.218Z,14.30
2017-10-12T17:59:56.557Z,14.30
2017-10-12T18:02:22.882Z,14.30
2017-10-12T18:04:49.204Z,14.30
2017-10-12T18:07:15.524Z,14.30
2017-10-12T18:09:41.830Z,14.30
2017-10-12T18:12:23.110Z,14.20
2017-10-12T18:14:35.510Z,14.20
2017-10-12T18:17:02.585Z,14.20
2017-10-12T18:19:28.900Z,14.10
2017-10-12T18:21:55.223Z,14.10
2017-10-12T18:24:21.690Z,14.10
2017-10-12T18:26:48.002Z,14.10
2017-10-12T18:29:14.318Z,14.10
2017-10-12T18:31:40.614Z,14.20
2017-10-12T18:34:06.946Z,14.10
2017-10-12T18:36:33.310Z,14.00
2017-10-12T18:38:59.662Z,14.00
2017-10-12T18:41:26.007Z,14.10
2017-10-12T18:43:52.368Z,14.20
2017-10-12T18:46:18.692Z,14.30
2017-10-12T18:48:45.012Z,14.30
2017-10-12T18:51:11.379Z,14.40
2017-10-12T18:53:38.435Z,14.50
2017-10-12T18:56:05.540Z,14.40
2017-10-12T18:58:31.866Z,14.40
2017-10-12T19:00:59.294Z,14.50
2017-10-12T19:03:25.627Z,14.60
2017-10-12T19:05:51.935Z,14.60
2017-10-12T19:08:19.248Z,14.60
2017-10-12T19:10:45.941Z,14.50
2017-10-12T19:13:12.255Z,14.50
2017-10-12T19:15:38.586Z,14.60
2017-10-12T19:18:04.972Z,14.60
2017-10-12T19:20:31.339Z,14.60
2017-10-12T19:25:24.000Z,14.40
2017-10-12T19:27:52.065Z,14.50
2017-10-12T19:30:19.194Z,14.40
2017-10-12T19:32:45.550Z,14.40
2017-10-12T19:35:12.630Z,14.30
2017-10-12T19:37:42.847Z,14.40
2017-10-12T19:40:09.564Z,14.40
2017-10-12T19:42:35.990Z,14.40
2017-10-12T19:45:02.368Z,14.40
2017-10-12T19:47:28.737Z,14.30
2017-10-12T19:49:55.939Z,14.30
2017-10-12T19:52:22.518Z,14.30
2017-10-12T19:54:48.870Z,14.30
2017-10-12T19:57:16.126Z,14.40
2017-10-12T19:59:42.466Z,14.40
2017-10-12T20:02:08.798Z,14.30
2017-10-12T20:04:35.114Z,14.30
2017-10-12T20:07:01.443Z,14.30
2017-10-12T20:09:27.784Z,14.40
2017-10-12T20:11:54.114Z,14.50
2017-10-12T20:14:20.465Z,14.50
2017-10-12T20:16:46.786Z,14.50
2017-10-12T20:19:13.098Z,14.50
2017-10-12T20:21:40.182Z,14.50
2017-10-12T20:26:33.600Z,14.40
2017-10-12T20:31:27.040Z,14.40
2017-10-12T20:33:53.367Z,14.40
2017-10-12T20:36:19.685Z,14.40
2017-10-12T20:38:47.056Z,14.30
2017-10-12T20:41:13.375Z,14.30
2017-10-12T20:43:39.697Z,14.20
2017-10-12T20:46:06.007Z,14.10
2017-10-12T20:48:33.197Z,14.00
2017-10-12T20:50:59.515Z,14.00
2017-10-12T20:53:25.836Z,13.90
2017-10-12T20:55:52.143Z,13.80
2017-10-12T20:58:18.439Z,13.80
2017-10-12T21:00:44.746Z,13.90
2017-10-12T21:03:11.062Z,13.90
2017-10-12T21:05:37.403Z,13.90
2017-10-12T21:08:03.739Z,13.90
2017-10-12T21:10:30.034Z,13.90
2017-10-12T21:12:56.354Z,14.00
2017-10-12T21:15:22.684Z,13.90
2017-10-12T21:17:48.995Z,13.80
2017-10-12T21:20:16.048Z,13.80
2017-10-12T21:22:42.382Z,13.70
2017-10-12T21:25:09.433Z,13.80
2017-10-12T21:27:36.514Z,13.70
2017-10-12T21:30:03.584Z,13.80
2017-10-12T21:32:29.914Z,13.70
2017-10-12T21:34:56.239Z,13.80
2017-10-12T21:37:22.593Z,13.80
2017-10-12T21:39:48.902Z,13.80
2017-10-12T21:42:15.230Z,13.80
2017-10-12T21:44:41.550Z,13.80
2017-10-12T21:47:07.887Z,13.70
2017-10-12T21:49:35.204Z,13.60
2017-10-12T21:52:02.511Z,13.70
2017-10-12T21:54:29.827Z,13.60
2017-10-12T21:56:56.134Z,13.70
2017-10-12T21:59:22.446Z,13.60
2017-10-12T22:01:49.502Z,13.60
2017-10-12T22:04:16.548Z,13.60
2017-10-12T22:06:42.881Z,13.60
2017-10-12T22:09:09.979Z,13.50
2017-10-12T22:11:36.300Z,13.50
2017-10-12T22:14:02.643Z,13.50
2017-10-12T22:16:28.946Z,13.50
2017-10-12T22:18:55.250Z,13.50
2017-10-12T22:21:22.362Z,13.40
2017-10-12T22:23:48.670Z,13.40
2017-10-12T22:26:14.983Z,13.40
2017-10-12T22:28:43.028Z,13.40
2017-10-12T22:31:09.369Z,13.30
2017-10-12T22:33:35.705Z,13.30
2017-10-12T22:36:03.014Z,13.30
2017-10-12T22:38:29.315Z,13.30
2017-10-12T22:40:55.655Z,13.30
2017-10-12T22:43:22.006Z,13.30
2017-10-12T22:45:49.138Z,13.40
2017-10-12T22:48:15.459Z,13.30
2017-10-12T22:50:41.807Z,13.40
2017-10-12T22:53:08.118Z,13.30
2017-10-12T22:55:34.423Z,13.30
2017-10-12T22:58:00.745Z,13.30
2017-10-12T23:00:27.057Z,13.30
2017-10-12T23:02:53.387Z,13.30
2017-10-12T23:05:20.434Z,13.20
2017-10-12T23:07:47.770Z,13.30
2017-10-12T23:10:15.567Z,13.60
2017-10-12T23:12:41.874Z,13.40
2017-10-12T23:15:08.918Z,13.40
2017-10-12T23:17:35.971Z,13.50
2017-10-12T23:20:03.022Z,13.40
2017-10-12T23:22:29.371Z,13.30
2017-10-12T23:24:55.683Z,13.30
2017-10-12T23:27:22.722Z,13.30
2017-10-12T23:29:49.805Z,13.20
2017-10-12T23:32:16.113Z,13.20
2017-10-12T23:34:42.415Z,13.10
2017-10-12T23:37:09.462Z,12.90
2017-10-12T23:39:36.123Z,12.90
2017-10-12T23:42:02.458Z,12.90
2017-10-12T23:44:28.795Z,13.00
2017-10-12T23:46:55.118Z,12.80
2017-10-12T23:49:21.450Z,12.80
2017-10-12T23:51:47.789Z,12.80
2017-10-12T23:54:14.110Z,12.70
2017-10-12T23:56:40.435Z,12.60
2017-10-12T23:59:06.744Z,12.50
