createdAt,value
2022-11-08T00:00:57.488Z,19.38
2022-11-08T00:03:25.272Z,19.60
2022-11-08T00:06:13.763Z,18.30
2022-11-08T00:09:00.002Z,16.65
2022-11-08T00:11:45.920Z,20.52
2022-11-08T00:14:13.975Z,18.63
2022-11-08T00:16:41.580Z,18.48
2022-11-08T00:19:09.244Z,19.52
2022-11-08T00:21:36.732Z,20.45
2022-11-08T00:24:04.517Z,23.65
2022-11-08T00:26:32.124Z,26.08
2022-11-08T00:29:00.216Z,21.75
2022-11-08T00:31:28.195Z,24.55
2022-11-08T00:33:55.757Z,24.40
2022-11-08T00:36:23.518Z,19.52
2022-11-08T00:38:51.149Z,15.77
2022-11-08T00:41:18.669Z,14.57
2022-11-08T00:43:46.315Z,14.70
2022-11-08T00:46:14.202Z,16.58
2022-11-08T00:48:42.311Z,11.45
2022-11-08T00:51:12.665Z,16.50
2022-11-08T00:53:40.854Z,12.80
2022-11-08T00:56:12.055Z,13.57
2022-11-08T00:58:41.774Z,10.00
2022-11-08T01:01:15.945Z,19.30
2022-11-08T01:03:44.931Z,11.35
2022-11-08T01:06:14.695Z,14.10
2022-11-08T01:08:43.938Z,18.40
2022-11-08T01:11:15.349Z,19.30
2022-11-08T01:13:44.180Z,14.25
2022-11-08T01:16:14.992Z,17.52
2022-11-08T01:18:43.501Z,19.08
2022-11-08T01:21:12.047Z,14.98
2022-11-08T01:23:41.251Z,17.42
2022-11-08T01:26:17.120Z,15.55
2022-11-08T01:28:45.050Z,17.80
2022-11-08T01:31:15.920Z,14.98
2022-11-08T01:33:48.548Z,13.60
2022-11-08T01:36:22.533Z,12.95
2022-11-08T01:38:51.405Z,12.55
2022-11-08T01:41:21.107Z,14.40
2022-11-08T01:43:51.032Z,12.10
2022-11-08T01:46:19.051Z,15.23
2022-11-08T01:49:13.326Z,13.93
2022-11-08T01:56:45.868Z,11.75
2022-11-08T01:59:16.862Z,14.52
2022-11-08T02:01:45.249Z,10.30
2022-11-08T02:04:14.563Z,12.82
2022-11-08T02:06:44.814Z,15.13
2022-11-08T02:09:16.269Z,11.00
2022-11-08T02:11:44.736Z,12.70
2022-11-08T02:14:12.461Z,11.85
2022-11-08T02:16:40.391Z,13.23
2022-11-08T02:19:11.025Z,11.75
2022-11-08T02:21:56.165Z,13.65
2022-11-08T02:24:24.459Z,14.25
2022-11-08T02:26:55.005Z,13.95
2022-11-08T02:29:31.680Z,11.95
2022-11-08T02:32:01.087Z,13.02
2022-11-08T02:34:49.263Z,16.10
2022-11-08T02:37:20.668Z,13.35
2022-11-08T02:39:48.783Z,11.02
2022-11-08T02:42:21.632Z,11.27
2022-11-08T02:44:49.283Z,12.18
2022-11-08T02:47:17.046Z,9.80
2022-11-08T02:49:44.999Z,11.95
2022-11-08T02:52:13.223Z,22.73
2022-11-08T02:54:40.797Z,15.30
2022-11-08T02:57:08.645Z,16.45
2022-11-08T02:59:36.118Z,10.88
2022-11-08T03:02:04.649Z,12.77
2022-11-08T03:04:33.843Z,15.07
2022-11-08T03:07:01.511Z,14.48
2022-11-08T03:09:29.648Z,17.85
2022-11-08T03:11:57.799Z,14.07
2022-11-08T03:14:25.238Z,14.82
2022-11-08T03:16:53.124Z,16.02
2022-11-08T03:19:21.089Z,13.15
2022-11-08T03:21:49.170Z,13.63
2022-11-08T03:24:16.719Z,14.57
2022-11-08T03:26:44.705Z,12.32
2022-11-08T03:29:12.320Z,14.70
2022-11-08T03:31:39.770Z,18.88
2022-11-08T03:34:10.284Z,15.02
2022-11-08T03:36:38.015Z,12.35
2022-11-08T03:39:05.700Z,12.73
2022-11-08T03:41:33.352Z,13.57
2022-11-08T03:44:00.992Z,16.00
2022-11-08T03:46:29.109Z,14.30
2022-11-08T03:48:56.723Z,16.15
2022-11-08T03:51:24.404Z,14.57
2022-11-08T03:53:51.926Z,11.95
2022-11-08T03:56:19.947Z,14.48
2022-11-08T03:58:47.875Z,18.73
2022-11-08T04:01:15.965Z,12.07
2022-11-08T04:03:43.499Z,16.90
2022-11-08T04:06:11.130Z,16.77
2022-11-08T04:08:39.206Z,15.23
2022-11-08T04:11:25.424Z,15.85
2022-11-08T04:14:11.884Z,17.55
2022-11-08T04:16:39.599Z,14.13
2022-11-08T04:19:25.911Z,26.13
2022-11-08T04:21:54.815Z,17.80
2022-11-08T04:24:23.090Z,15.38
2022-11-08T04:26:50.706Z,18.60
2022-11-08T04:29:18.752Z,13.90
2022-11-08T04:31:46.377Z,16.38
2022-11-08T04:34:14.356Z,20.20
2022-11-08T04:36:41.879Z,17.55
2022-11-08T04:39:09.493Z,17.35
2022-11-08T04:41:37.211Z,17.38
2022-11-08T04:44:05.254Z,16.55
2022-11-08T04:46:33.129Z,19.38
2022-11-08T04:49:01.221Z,19.98
2022-11-08T04:51:33.474Z,18.02
2022-11-08T04:54:03.222Z,17.10
2022-11-08T04:56:32.300Z,13.07
2022-11-08T04:59:00.847Z,15.38
2022-11-08T05:01:30.348Z,17.77
2022-11-08T05:03:58.522Z,16.05
2022-11-08T05:06:30.896Z,12.45
2022-11-08T05:08:59.604Z,14.57
2022-11-08T05:11:29.406Z,14.70
2022-11-08T05:13:57.893Z,15.38
2022-11-08T05:16:30.766Z,16.65
2022-11-08T05:19:00.068Z,19.57
2022-11-08T05:21:46.783Z,22.83
2022-11-08T05:24:17.083Z,16.08
2022-11-08T05:26:47.226Z,12.18
2022-11-08T05:29:16.840Z,13.73
2022-11-08T05:31:45.261Z,17.55
2022-11-08T05:34:13.094Z,14.82
2022-11-08T05:36:40.735Z,12.27
2022-11-08T05:39:09.093Z,15.35
2022-11-08T05:41:37.037Z,22.10
2022-11-08T05:44:04.761Z,20.25
2022-11-08T05:46:32.306Z,15.85
2022-11-08T05:49:00.363Z,19.77
2022-11-08T05:51:27.875Z,14.05
2022-11-08T05:53:55.373Z,18.73
2022-11-08T05:56:23.086Z,22.05
2022-11-08T05:58:50.580Z,16.20
2022-11-08T06:01:20.549Z,20.92
2022-11-08T06:03:48.853Z,15.65
2022-11-08T06:06:19.590Z,16.67
2022-11-08T06:08:50.710Z,17.67
2022-11-08T06:11:25.440Z,17.90
2022-11-08T06:13:55.865Z,16.20
2022-11-08T06:16:24.340Z,20.17
2022-11-08T06:18:53.016Z,17.88
2022-11-08T06:21:21.564Z,16.52
2022-11-08T06:23:53.881Z,20.73
2022-11-08T06:26:23.376Z,20.10
2022-11-08T06:28:51.587Z,20.35
2022-11-08T06:31:19.160Z,18.35
2022-11-08T06:33:46.848Z,18.48
2022-11-08T06:36:14.800Z,24.05
2022-11-08T06:38:42.768Z,17.80
2022-11-08T06:41:18.228Z,22.77
2022-11-08T06:43:45.735Z,18.92
2022-11-08T06:46:13.382Z,21.00
2022-11-08T06:48:41.690Z,21.63
2022-11-08T06:51:09.279Z,27.52
2022-11-08T06:53:37.186Z,21.88
2022-11-08T06:56:05.309Z,24.77
2022-11-08T06:58:32.917Z,27.38
2022-11-08T07:01:08.068Z,19.42
2022-11-08T07:03:35.977Z,20.60
2022-11-08T07:06:05.720Z,17.77
2022-11-08T07:08:34.157Z,18.17
2022-11-08T07:11:03.014Z,24.83
2022-11-08T07:13:31.317Z,22.40
2022-11-08T07:16:00.696Z,23.52
2022-11-08T07:18:28.987Z,24.92
2022-11-08T07:21:02.146Z,17.25
2022-11-08T07:23:30.131Z,21.75
2022-11-08T07:26:01.936Z,19.10
2022-11-08T07:28:30.181Z,20.88
2022-11-08T07:31:03.442Z,29.65
2022-11-08T07:33:32.235Z,15.82
2022-11-08T07:35:59.883Z,33.28
2022-11-08T07:38:27.572Z,27.85
2022-11-08T07:41:00.016Z,25.67
2022-11-08T07:43:28.904Z,27.02
2022-11-08T07:46:02.169Z,29.95
2022-11-08T07:48:31.084Z,30.95
2022-11-08T07:50:58.821Z,22.70
2022-11-08T07:53:26.428Z,18.90
2022-11-08T07:55:55.173Z,15.68
2022-11-08T07:58:22.812Z,17.33
2022-11-08T08:00:50.573Z,13.77
2022-11-08T08:03:19.215Z,16.60
2022-11-08T08:05:56.580Z,15.45
2022-11-08T08:08:27.656Z,17.58
2022-11-08T08:11:02.204Z,12.15
2022-11-08T08:13:30.378Z,10.95
2022-11-08T08:16:00.643Z,12.13
2022-11-08T08:18:29.405Z,18.00
2022-11-08T08:20:57.652Z,18.80
2022-11-08T08:23:25.265Z,24.10
2022-11-08T08:25:53.014Z,10.90
2022-11-08T08:28:20.709Z,13.45
2022-11-08T08:30:48.211Z,16.13
2022-11-08T08:33:32.719Z,20.27
2022-11-08T08:36:04.043Z,17.45
2022-11-08T08:38:33.161Z,17.75
2022-11-08T08:41:02.489Z,12.48
2022-11-08T08:43:32.655Z,15.90
2022-11-08T08:46:02.250Z,13.63
2022-11-08T08:48:30.359Z,19.83
2022-11-08T08:50:58.984Z,17.42
2022-11-08T08:53:26.981Z,21.08
2022-11-08T08:55:54.627Z,13.73
2022-11-08T08:58:22.187Z,16.42
2022-11-08T09:03:37.558Z,15.35
2022-11-08T09:06:05.168Z,15.60
2022-11-08T09:08:32.755Z,18.23
2022-11-08T09:11:01.840Z,18.40
2022-11-08T09:13:33.249Z,15.93
2022-11-08T09:16:02.742Z,18.88
2022-11-08T09:18:31.366Z,21.85
2022-11-08T09:21:00.436Z,12.52
2022-11-08T09:23:28.013Z,15.23
2022-11-08T09:25:59.926Z,16.77
2022-11-08T09:28:31.310Z,16.92
2022-11-08T09:31:04.558Z,18.67
2022-11-08T09:33:32.674Z,24.47
2022-11-08T09:36:02.508Z,16.77
2022-11-08T09:38:30.895Z,18.73
2022-11-08T09:41:07.997Z,20.33
2022-11-08T09:44:31.945Z,12.80
2022-11-08T09:47:10.555Z,19.27
2022-11-08T09:49:43.099Z,16.27
2022-11-08T09:52:16.905Z,13.77
2022-11-08T09:54:47.130Z,16.25
2022-11-08T09:57:35.794Z,15.55
2022-11-08T10:00:06.972Z,20.40
2022-11-08T10:02:36.803Z,16.00
2022-11-08T10:05:09.564Z,20.65
2022-11-08T10:07:51.524Z,17.33
2022-11-08T10:10:48.532Z,16.00
2022-11-08T10:13:38.234Z,24.58
2022-11-08T10:16:21.396Z,18.73
2022-11-08T10:19:23.314Z,20.67
2022-11-08T10:22:04.848Z,17.45
2022-11-08T10:24:35.822Z,14.82
2022-11-08T10:27:10.284Z,17.20
2022-11-08T10:29:43.840Z,19.23
2022-11-08T10:32:18.922Z,17.48
2022-11-08T10:35:16.551Z,13.90
2022-11-08T10:37:45.102Z,19.33
2022-11-08T10:40:12.783Z,19.67
2022-11-08T10:42:53.575Z,15.73
2022-11-08T10:45:21.877Z,14.77
2022-11-08T10:47:50.127Z,27.27
2022-11-08T10:50:20.759Z,16.95
2022-11-08T10:53:00.204Z,16.15
2022-11-08T10:55:36.915Z,15.23
2022-11-08T10:58:24.990Z,15.48
2022-11-08T11:01:17.219Z,14.70
2022-11-08T11:03:46.913Z,22.95
2022-11-08T11:06:32.835Z,18.30
2022-11-08T11:09:04.803Z,19.13
2022-11-08T11:11:32.343Z,13.13
2022-11-08T11:14:18.419Z,18.33
2022-11-08T11:16:53.405Z,17.98
2022-11-08T11:19:21.521Z,17.73
2022-11-08T11:21:58.178Z,22.50
2022-11-08T11:24:26.081Z,20.10
2022-11-08T11:26:56.719Z,19.58
2022-11-08T11:29:28.970Z,15.10
2022-11-08T11:31:58.102Z,19.60
2022-11-08T11:34:49.240Z,17.80
2022-11-08T11:37:22.675Z,16.30
2022-11-08T11:40:03.956Z,15.68
2022-11-08T11:42:47.625Z,21.27
2022-11-08T11:45:20.356Z,17.52
2022-11-08T11:47:54.590Z,17.70
2022-11-08T11:50:36.125Z,23.95
2022-11-08T11:53:07.278Z,13.90
2022-11-08T11:55:57.003Z,23.42
2022-11-08T11:59:05.014Z,17.63
2022-11-08T12:02:10.627Z,17.90
2022-11-08T12:05:03.049Z,14.13
2022-11-08T12:07:33.194Z,17.27
2022-11-08T12:10:15.105Z,21.15
2022-11-08T12:12:42.738Z,13.00
2022-11-08T12:15:34.673Z,13.07
2022-11-08T12:18:43.528Z,18.77
2022-11-08T12:21:35.698Z,19.98
2022-11-08T12:24:09.886Z,18.17
2022-11-08T12:27:01.685Z,14.13
2022-11-08T12:29:48.072Z,11.77
2022-11-08T12:32:31.922Z,14.40
2022-11-08T12:37:39.033Z,16.60
2022-11-08T12:40:21.311Z,11.25
2022-11-08T12:42:57.828Z,9.55
2022-11-08T12:45:31.581Z,10.77
2022-11-08T12:48:20.532Z,10.10
2022-11-08T12:51:07.218Z,10.05
2022-11-08T12:54:04.058Z,14.48
2022-11-08T12:56:42.946Z,8.05
2022-11-08T12:59:26.048Z,11.40
2022-11-08T13:01:55.823Z,12.77
2022-11-08T13:04:56.251Z,11.23
2022-11-08T13:07:26.848Z,11.57
2022-11-08T13:10:00.667Z,9.88
2022-11-08T13:12:37.973Z,11.48
2022-11-08T13:15:16.550Z,10.27
2022-11-08T13:18:24.383Z,8.38
2022-11-08T13:20:52.021Z,6.22
2022-11-08T13:23:29.781Z,8.43
2022-11-08T13:26:21.956Z,12.70
2022-11-08T13:28:50.826Z,10.60
2022-11-08T13:31:31.325Z,13.10
2022-11-08T13:34:20.426Z,13.43
2022-11-08T13:36:57.560Z,16.85
2022-11-08T13:39:49.998Z,9.15
2022-11-08T13:42:18.824Z,11.88
2022-11-08T13:44:55.434Z,16.27
2022-11-08T13:47:43.584Z,9.02
2022-11-08T13:50:30.532Z,11.73
2022-11-08T13:53:44.084Z,7.90
2022-11-08T13:56:13.099Z,8.57
2022-11-08T13:58:44.379Z,10.77
2022-11-08T14:01:18.591Z,12.82
2022-11-08T14:03:46.593Z,9.30
2022-11-08T14:06:20.040Z,7.13
2022-11-08T14:11:27.979Z,6.07
2022-11-08T14:14:24.747Z,8.05
2022-11-08T14:17:30.018Z,9.35
2022-11-08T14:20:22.831Z,7.75
2022-11-08T14:22:51.592Z,5.32
2022-11-08T14:25:29.127Z,6.65
2022-11-08T14:27:56.847Z,6.43
2022-11-08T14:30:24.940Z,8.32
2022-11-08T14:33:14.162Z,5.65
2022-11-08T14:35:41.868Z,6.32
2022-11-08T14:38:15.619Z,6.75
2022-11-08T14:41:04.742Z,7.13
2022-11-08T14:43:42.620Z,10.52
2022-11-08T14:46:16.486Z,7.38
2022-11-08T14:48:54.212Z,16.73
2022-11-08T14:51:21.892Z,9.55
2022-11-08T14:53:55.448Z,9.20
2022-11-08T14:56:25.798Z,5.32
2022-11-08T14:58:55.662Z,11.20
2022-11-08T15:01:26.169Z,13.13
2022-11-08T15:03:56.047Z,8.60
2022-11-08T15:06:35.083Z,18.17
2022-11-08T15:09:05.141Z,9.50
2022-11-08T15:11:40.135Z,14.98
2022-11-08T15:14:11.660Z,10.15
2022-11-08T15:16:45.200Z,9.50
2022-11-08T15:19:32.135Z,12.82
2022-11-08T15:22:02.716Z,14.95
2022-11-08T15:24:35.811Z,10.48
2022-11-08T15:27:08.314Z,9.93
2022-11-08T15:30:09.453Z,11.95
2022-11-08T15:32:40.254Z,22.08
2022-11-08T15:35:39.302Z,10.00
2022-11-08T15:38:21.105Z,11.75
2022-11-08T15:40:55.823Z,12.50
2022-11-08T15:43:32.713Z,11.93
2022-11-08T15:46:02.332Z,9.30
2022-11-08T15:48:30.452Z,11.57
2022-11-08T15:50:58.231Z,13.18
2022-11-08T15:53:27.432Z,16.65
2022-11-08T15:56:02.301Z,16.92
2022-11-08T15:58:39.933Z,21.70
2022-11-08T16:01:17.637Z,30.38
2022-11-08T16:03:46.712Z,25.25
2022-11-08T16:06:15.009Z,26.20
2022-11-08T16:08:42.554Z,26.27
2022-11-08T16:11:17.615Z,31.70
2022-11-08T16:13:45.809Z,23.70
2022-11-08T16:16:14.656Z,23.77
2022-11-08T16:18:43.020Z,24.60
2022-11-08T16:21:12.304Z,38.20
2022-11-08T16:23:40.717Z,34.53
2022-11-08T16:26:15.865Z,36.65
2022-11-08T16:28:44.194Z,33.30
2022-11-08T16:31:14.409Z,38.00
2022-11-08T16:33:44.138Z,32.05
2022-11-08T16:36:19.955Z,32.50
2022-11-08T16:38:53.606Z,43.28
2022-11-08T16:41:22.313Z,46.30
2022-11-08T16:43:49.899Z,43.15
2022-11-08T16:46:19.951Z,42.25
2022-11-08T16:48:58.993Z,39.97
2022-11-08T16:51:26.811Z,42.58
2022-11-08T16:53:54.482Z,46.78
2022-11-08T16:56:22.392Z,48.25
2022-11-08T16:58:50.522Z,50.63
2022-11-08T17:01:23.381Z,48.90
2022-11-08T17:03:51.392Z,49.60
2022-11-08T17:06:19.115Z,49.92
2022-11-08T17:08:47.548Z,51.63
2022-11-08T17:11:21.295Z,56.45
2022-11-08T17:13:50.174Z,51.50
2022-11-08T17:16:18.861Z,64.20
2022-11-08T17:18:52.200Z,67.95
2022-11-08T17:21:43.711Z,66.20
2022-11-08T17:24:08.832Z,69.82
2022-11-08T17:26:36.480Z,73.07
2022-11-08T17:29:06.554Z,52.45
2022-11-08T17:31:34.152Z,59.90
2022-11-08T17:34:01.740Z,47.20
2022-11-08T17:36:29.744Z,59.15
2022-11-08T17:38:58.260Z,36.38
2022-11-08T17:41:25.878Z,40.85
2022-11-08T17:43:53.801Z,34.67
2022-11-08T17:46:21.563Z,38.47
2022-11-08T17:48:49.112Z,37.95
2022-11-08T17:51:17.737Z,45.17
2022-11-08T17:53:45.752Z,41.20
2022-11-08T17:56:13.308Z,35.70
2022-11-08T17:58:41.258Z,34.60
2022-11-08T18:01:09.060Z,43.78
2022-11-08T18:03:37.125Z,46.67
2022-11-08T18:06:07.754Z,43.50
2022-11-08T18:08:35.996Z,39.65
2022-11-08T18:11:04.582Z,38.67
2022-11-08T18:13:32.652Z,43.67
2022-11-08T18:16:12.078Z,48.97
2022-11-08T18:18:40.977Z,37.63
2022-11-08T18:21:10.037Z,36.78
2022-11-08T18:23:40.984Z,44.95
2022-11-08T18:26:08.844Z,44.03
2022-11-08T18:28:37.601Z,35.55
2022-11-08T18:31:11.856Z,33.58
2022-11-08T18:33:40.615Z,30.40
2022-11-08T18:36:10.945Z,34.58
2022-11-08T18:38:40.510Z,27.00
2022-11-08T18:41:08.475Z,26.30
2022-11-08T18:43:36.643Z,29.85
2022-11-08T18:46:06.142Z,24.42
2022-11-08T18:48:35.705Z,26.98
2022-11-08T18:51:05.840Z,30.52
2022-11-08T18:53:34.784Z,38.05
2022-11-08T18:56:02.825Z,23.02
2022-11-08T18:58:30.592Z,32.03
2022-11-08T19:00:58.962Z,24.17
2022-11-08T19:03:28.217Z,30.40
2022-11-08T19:05:56.822Z,44.67
2022-11-08T19:08:27.212Z,31.77
2022-11-08T19:11:01.167Z,27.90
2022-11-08T19:13:31.280Z,43.53
2022-11-08T19:16:16.148Z,31.75
2022-11-08T19:18:45.250Z,37.25
2022-11-08T19:21:15.896Z,30.23
2022-11-08T19:23:45.941Z,31.63
2022-11-08T19:26:17.413Z,30.90
2022-11-08T19:28:46.262Z,29.35
2022-11-08T19:31:16.713Z,34.17
2022-11-08T19:33:44.875Z,36.85
2022-11-08T19:36:16.206Z,34.95
2022-11-08T19:38:44.112Z,31.70
2022-11-08T19:41:18.526Z,32.58
2022-11-08T19:43:47.232Z,26.75
2022-11-08T19:46:20.801Z,31.75
2022-11-08T19:48:50.267Z,27.25
2022-11-08T19:51:27.720Z,32.20
2022-11-08T19:54:01.117Z,32.83
2022-11-08T19:56:50.536Z,29.67
2022-11-08T19:59:18.270Z,41.30
2022-11-08T20:01:46.990Z,44.67
2022-11-08T20:04:15.363Z,44.53
2022-11-08T20:06:43.500Z,45.58
2022-11-08T20:09:12.142Z,35.58
2022-11-08T20:11:41.523Z,31.23
2022-11-08T20:14:12.562Z,40.35
2022-11-08T20:16:46.704Z,41.67
2022-11-08T20:19:18.110Z,48.25
2022-11-08T20:21:46.984Z,38.30
2022-11-08T20:24:15.722Z,41.42
2022-11-08T20:26:43.989Z,37.53
2022-11-08T20:29:12.233Z,30.35
2022-11-08T20:31:42.523Z,31.42
2022-11-08T20:34:12.904Z,36.15
2022-11-08T20:36:41.886Z,27.05
2022-11-08T20:39:16.058Z,25.00
2022-11-08T20:41:44.106Z,23.52
2022-11-08T20:44:12.703Z,28.77
2022-11-08T20:46:41.153Z,24.13
2022-11-08T20:49:09.196Z,25.50
2022-11-08T20:51:37.472Z,26.33
2022-11-08T20:54:05.297Z,27.60
2022-11-08T20:56:32.935Z,27.48
2022-11-08T20:59:01.754Z,33.88
2022-11-08T21:01:33.224Z,31.25
2022-11-08T21:04:01.260Z,31.88
2022-11-08T21:06:32.940Z,33.78
2022-11-08T21:09:19.609Z,33.30
2022-11-08T21:11:52.338Z,32.33
2022-11-08T21:14:22.702Z,32.25
2022-11-08T21:17:21.389Z,33.78
2022-11-08T21:19:39.399Z,28.45
2022-11-08T21:22:17.188Z,32.75
2022-11-08T21:24:47.707Z,30.83
2022-11-08T21:27:18.112Z,27.90
2022-11-08T21:29:46.166Z,28.42
2022-11-08T21:32:16.189Z,28.17
2022-11-08T21:34:46.530Z,27.15
2022-11-08T21:37:15.315Z,34.22
2022-11-08T21:39:43.060Z,38.85
2022-11-08T21:42:10.700Z,33.38
2022-11-08T21:44:38.317Z,26.90
2022-11-08T21:47:06.815Z,28.15
2022-11-08T21:49:34.375Z,26.25
2022-11-08T21:52:03.709Z,31.42
2022-11-08T21:54:31.355Z,39.75
2022-11-08T21:56:59.166Z,36.22
2022-11-08T21:59:27.416Z,33.60
2022-11-08T22:01:55.656Z,33.53
2022-11-08T22:04:23.273Z,36.17
2022-11-08T22:06:50.804Z,32.22
2022-11-08T22:09:18.851Z,34.60
2022-11-08T22:11:46.373Z,27.38
2022-11-08T22:14:16.896Z,32.05
2022-11-08T22:16:44.500Z,41.47
2022-11-08T22:19:13.111Z,28.70
2022-11-08T22:21:43.370Z,33.58
2022-11-08T22:24:13.859Z,29.17
2022-11-08T22:26:41.961Z,36.53
2022-11-08T22:29:10.563Z,35.95
2022-11-08T22:31:38.619Z,27.48
2022-11-08T22:34:10.825Z,31.70
2022-11-08T22:36:45.036Z,30.42
2022-11-08T22:39:15.356Z,28.55
2022-11-08T22:41:44.400Z,34.67
2022-11-08T22:44:13.320Z,29.20
2022-11-08T22:46:45.319Z,36.35
2022-11-08T22:49:13.963Z,27.58
2022-11-08T22:51:42.914Z,28.23
2022-11-08T22:54:11.551Z,34.17
2022-11-08T22:56:40.327Z,30.45
2022-11-08T22:59:08.736Z,23.75
2022-11-08T23:01:36.553Z,29.67
2022-11-08T23:04:04.252Z,33.67
2022-11-08T23:06:32.198Z,22.50
2022-11-08T23:09:00.360Z,27.42
2022-11-08T23:11:46.393Z,32.78
2022-11-08T23:14:37.140Z,36.67
2022-11-08T23:17:08.331Z,31.90
2022-11-08T23:19:54.552Z,27.55
2022-11-08T23:22:40.943Z,31.30
2022-11-08T23:25:09.278Z,26.63
2022-11-08T23:27:55.748Z,29.90
2022-11-08T23:30:41.862Z,23.27
2022-11-08T23:33:09.391Z,29.80
2022-11-08T23:35:37.052Z,25.13
2022-11-08T23:38:05.069Z,24.80
2022-11-08T23:40:51.601Z,19.83
2022-11-08T23:43:38.890Z,24.38
2022-11-08T23:46:12.627Z,25.27
2022-11-08T23:51:08.706Z,18.25
2022-11-08T23:53:37.617Z,23.83
2022-11-08T23:56:06.697Z,21.95
2022-11-08T23:58:34.748Z,19.52
