createdAt,value
2022-09-06T00:00:47.000Z,61
2022-09-06T00:02:03.000Z,61.1
2022-09-06T00:03:19.000Z,61.1
2022-09-06T00:04:35.000Z,61.1
2022-09-06T00:05:52.000Z,61.2
2022-09-06T00:07:08.000Z,61.2
2022-09-06T00:08:24.000Z,61.1
2022-09-06T00:09:40.000Z,61.1
2022-09-06T00:10:56.000Z,61.3
2022-09-06T00:12:13.000Z,61.4
2022-09-06T00:13:29.000Z,61.3
2022-09-06T00:14:45.000Z,61.4
2022-09-06T00:16:00.000Z,61.5
2022-09-06T00:17:16.000Z,61.5
2022-09-06T00:18:32.978Z,61.5
2022-09-06T00:19:49.000Z,61.6
2022-09-06T00:21:05.000Z,61.7
2022-09-06T00:22:21.000Z,61.7
2022-09-06T00:23:37.000Z,61.7
2022-09-06T00:24:53.000Z,61.7
2022-09-06T00:26:10.000Z,61.8
2022-09-06T00:27:26.000Z,61.9
2022-09-06T00:28:42.000Z,61.9
2022-09-06T00:29:58.000Z,62
2022-09-06T00:31:14.000Z,62.2
2022-09-06T00:32:30.000Z,62.2
2022-09-06T00:33:46.000Z,62.3
2022-09-06T00:35:02.000Z,62.3
2022-09-06T00:36:18.000Z,62.3
2022-09-06T00:37:34.000Z,62.4
2022-09-06T00:38:51.000Z,62.4
2022-09-06T00:40:07.000Z,62.4
2022-09-06T00:41:23.000Z,62.5
2022-09-06T00:42:39.000Z,62.6
2022-09-06T00:43:55.000Z,62.6
2022-09-06T00:45:11.000Z,62.7
2022-09-06T00:46:28.000Z,62.7
2022-09-06T00:47:44.000Z,62.7
2022-09-06T00:48:59.000Z,62.7
2022-09-06T00:50:15.000Z,62.7
2022-09-06T00:51:31.000Z,62.9
2022-09-06T00:52:48.000Z,62.9
2022-09-06T00:54:04.000Z,63
2022-09-06T00:55:20.000Z,63
2022-09-06T00:56:36.000Z,63
2022-09-06T00:57:52.000Z,63
2022-09-06T00:59:09.000Z,63
2022-09-06T01:00:25.000Z,62.9
2022-09-06T01:01:41.000Z,62.9
2022-09-06T01:02:57.000Z,62.9
2022-09-06T01:04:13.000Z,62.9
2022-09-06T01:05:28.000Z,63
2022-09-06T01:06:45.000Z,63.1
2022-09-06T01:08:01.000Z,63.2
2022-09-06T01:09:17.000Z,63.3
2022-09-06T01:10:33.000Z,63.4
2022-09-06T01:11:49.000Z,63.4
2022-09-06T01:13:06.000Z,63.4
2022-09-06T01:14:22.000Z,63.4
2022-09-06T01:15:38.736Z,63.5
2022-09-06T01:16:54.000Z,63.5
2022-09-06T01:18:10.000Z,63.6
2022-09-06T01:19:27.000Z,63.7
2022-09-06T01:20:43.000Z,63.7
2022-09-06T01:21:58.000Z,63.8
2022-09-06T01:23:14.000Z,63.8
2022-09-06T01:24:30.000Z,63.8
2022-09-06T01:25:47.000Z,63.9
2022-09-06T01:27:03.000Z,64
2022-09-06T01:28:19.000Z,64
2022-09-06T01:29:35.000Z,64
2022-09-06T01:30:51.000Z,64.1
2022-09-06T01:32:07.000Z,64.1
2022-09-06T01:33:24.000Z,64.2
2022-09-06T01:34:40.000Z,64.2
2022-09-06T01:35:56.000Z,64.3
2022-09-06T01:37:12.000Z,64.3
2022-09-06T01:38:28.000Z,64.3
2022-09-06T01:39:44.000Z,64.4
2022-09-06T01:41:00.000Z,64.4
2022-09-06T01:42:16.000Z,64.4
2022-09-06T01:43:32.000Z,64.5
2022-09-06T01:44:48.000Z,64.7
2022-09-06T01:46:05.000Z,64.7
2022-09-06T01:47:21.000Z,64.8
2022-09-06T01:48:37.000Z,64.9
2022-09-06T01:49:53.000Z,65
2022-09-06T01:51:09.000Z,65.1
2022-09-06T01:52:26.000Z,65.1
2022-09-06T01:53:42.000Z,65.2
2022-09-06T01:54:58.000Z,65.2
2022-09-06T01:56:13.000Z,65.2
2022-09-06T01:57:29.000Z,65.3
2022-09-06T01:58:45.000Z,65.3
2022-09-06T02:00:02.000Z,65.2
2022-09-06T02:01:18.000Z,65.3
2022-09-06T02:02:34.000Z,65.4
2022-09-06T02:03:50.000Z,65.4
2022-09-06T02:05:06.000Z,65.5
2022-09-06T02:06:23.000Z,65.7
2022-09-06T02:07:39.000Z,65.8
2022-09-06T02:08:55.000Z,65.8
2022-09-06T02:10:11.000Z,65.8
2022-09-06T02:11:27.000Z,65.8
2022-09-06T02:12:43.000Z,66
2022-09-06T02:13:59.000Z,66
2022-09-06T02:15:15.000Z,66
2022-09-06T02:16:31.000Z,66.2
2022-09-06T02:17:47.000Z,66.2
2022-09-06T02:19:04.000Z,66.2
2022-09-06T02:20:20.000Z,66.3
2022-09-06T02:21:36.000Z,66.3
2022-09-06T02:22:52.000Z,66.3
2022-09-06T02:24:08.000Z,66.5
2022-09-06T02:25:24.000Z,66.5
2022-09-06T02:26:41.000Z,66.7
2022-09-06T02:27:57.000Z,66.9
2022-09-06T02:29:12.000Z,66.9
2022-09-06T02:30:28.000Z,66.8
2022-09-06T02:31:44.000Z,66.9
2022-09-06T02:33:01.000Z,67
2022-09-06T02:34:17.000Z,67
2022-09-06T02:35:33.000Z,67
2022-09-06T02:36:49.000Z,66.5
2022-09-06T02:38:05.000Z,66.5
2022-09-06T02:39:22.000Z,66.3
2022-09-06T02:40:38.000Z,66.3
2022-09-06T02:41:54.000Z,66.3
2022-09-06T02:43:10.000Z,66.3
2022-09-06T02:44:26.000Z,66.5
2022-09-06T02:45:41.000Z,66.6
2022-09-06T02:46:58.000Z,66.6
2022-09-06T02:48:14.000Z,66.7
2022-09-06T02:49:30.000Z,66.7
2022-09-06T02:50:46.000Z,66.6
2022-09-06T02:52:02.000Z,66.7
2022-09-06T02:53:19.000Z,66.6
2022-09-06T02:54:35.000Z,66.7
2022-09-06T02:55:51.000Z,66.7
2022-09-06T02:57:07.000Z,66.8
2022-09-06T02:58:23.000Z,66.9
2022-09-06T02:59:40.000Z,66.8
2022-09-06T03:00:56.000Z,66.7
2022-09-06T03:02:11.000Z,66.7
2022-09-06T03:03:27.000Z,66.8
2022-09-06T03:04:43.000Z,66.8
2022-09-06T03:06:00.000Z,66.5
2022-09-06T03:07:16.000Z,66.5
2022-09-06T03:08:32.000Z,66.5
2022-09-06T03:09:48.000Z,66.4
2022-09-06T03:11:04.000Z,66.3
2022-09-06T03:12:20.000Z,66.4
2022-09-06T03:13:37.000Z,66.2
2022-09-06T03:14:53.000Z,66.1
2022-09-06T03:16:09.000Z,66.2
2022-09-06T03:17:25.000Z,65.8
2022-09-06T03:18:40.000Z,66
2022-09-06T03:19:57.000Z,66
2022-09-06T03:21:13.000Z,65.5
2022-09-06T03:22:29.000Z,65.8
2022-09-06T03:23:45.000Z,65.3
2022-09-06T03:25:01.000Z,64.7
2022-09-06T03:26:18.000Z,64.9
2022-09-06T03:27:34.000Z,64.7
2022-09-06T03:28:50.000Z,64.3
2022-09-06T03:30:06.000Z,63.9
2022-09-06T03:31:22.000Z,63.9
2022-09-06T03:32:39.000Z,63.3
2022-09-06T03:33:55.000Z,62.9
2022-09-06T03:35:10.000Z,62.5
2022-09-06T03:36:26.000Z,62
2022-09-06T03:37:42.000Z,61.9
2022-09-06T03:38:58.000Z,61.9
2022-09-06T03:40:15.000Z,61.7
2022-09-06T03:41:31.000Z,61.7
2022-09-06T03:42:47.000Z,61.6
2022-09-06T03:44:03.000Z,61.6
2022-09-06T03:45:19.000Z,61.6
2022-09-06T03:46:36.000Z,61.7
2022-09-06T03:47:52.000Z,61.9
2022-09-06T03:49:08.000Z,61.9
2022-09-06T03:50:24.000Z,61.9
2022-09-06T03:51:39.000Z,61.9
2022-09-06T03:52:56.000Z,62
2022-09-06T03:54:12.000Z,62
2022-09-06T03:55:28.000Z,62
2022-09-06T03:56:44.000Z,62.2
2022-09-06T03:57:59.000Z,62.2
2022-09-06T03:59:16.000Z,62.3
2022-09-06T04:00:32.000Z,62.4
2022-09-06T04:01:48.000Z,62.6
2022-09-06T04:03:04.000Z,62.7
2022-09-06T04:04:20.000Z,62.8
2022-09-06T04:05:36.000Z,62.8
2022-09-06T04:06:53.000Z,62.9
2022-09-06T04:08:09.000Z,62.9
2022-09-06T04:09:25.000Z,63
2022-09-06T04:10:41.000Z,63
2022-09-06T04:11:57.000Z,63.1
2022-09-06T04:13:14.000Z,63.2
2022-09-06T04:14:29.000Z,63.3
2022-09-06T04:15:45.000Z,63.4
2022-09-06T04:17:01.000Z,63.5
2022-09-06T04:18:17.000Z,63.5
2022-09-06T04:19:34.000Z,63.6
2022-09-06T04:20:50.000Z,63.7
2022-09-06T04:22:06.000Z,63.7
2022-09-06T04:23:22.000Z,63.8
2022-09-06T04:24:38.000Z,63.8
2022-09-06T04:25:54.000Z,63.9
2022-09-06T04:27:11.000Z,64
2022-09-06T04:28:27.000Z,64
2022-09-06T04:29:43.000Z,64.3
2022-09-06T04:30:58.000Z,64.3
2022-09-06T04:32:14.000Z,64.3
2022-09-06T04:33:31.000Z,64.5
2022-09-06T04:34:47.000Z,65.2
2022-09-06T04:36:03.000Z,65.4
2022-09-06T04:37:19.000Z,67
2022-09-06T04:38:35.000Z,66.7
2022-09-06T04:39:52.000Z,66.5
2022-09-06T04:41:08.000Z,66.4
2022-09-06T04:42:24.000Z,66.3
2022-09-06T04:43:40.000Z,66.3
2022-09-06T04:44:56.000Z,66.1
2022-09-06T04:46:13.000Z,66.3
2022-09-06T04:47:28.000Z,66.5
2022-09-06T04:48:44.000Z,66.5
2022-09-06T04:50:00.000Z,66.3
2022-09-06T04:51:16.000Z,66.4
2022-09-06T04:52:32.000Z,66.2
2022-09-06T04:53:49.000Z,66.3
2022-09-06T04:55:05.000Z,66.3
2022-09-06T04:56:21.000Z,66.3
2022-09-06T04:57:37.000Z,66.4
2022-09-06T04:58:53.000Z,66.4
2022-09-06T05:00:10.000Z,66.5
2022-09-06T05:01:26.000Z,66.6
2022-09-06T05:02:42.000Z,66.7
2022-09-06T05:03:58.000Z,66.9
2022-09-06T05:05:13.000Z,67.1
2022-09-06T05:06:30.000Z,67.4
2022-09-06T05:07:46.000Z,67.8
2022-09-06T05:09:02.000Z,68.2
2022-09-06T05:10:18.000Z,69.7
2022-09-06T05:11:34.000Z,69.7
2022-09-06T05:12:51.000Z,70
2022-09-06T05:14:07.000Z,69.5
2022-09-06T05:15:23.000Z,69.7
2022-09-06T05:16:39.000Z,69.8
2022-09-06T05:17:55.000Z,69.7
2022-09-06T05:19:11.000Z,69.8
2022-09-06T05:20:28.000Z,69.5
2022-09-06T05:21:43.000Z,69.8
2022-09-06T05:22:59.000Z,69.8
2022-09-06T05:24:15.000Z,70.5
2022-09-06T05:25:31.000Z,70.4
2022-09-06T05:26:48.000Z,70.7
2022-09-06T05:28:04.000Z,72.7
2022-09-06T05:29:20.000Z,72.4
2022-09-06T05:30:36.000Z,73.3
2022-09-06T05:31:52.000Z,74.2
2022-09-06T05:33:09.000Z,74.3
2022-09-06T05:34:25.000Z,73.9
2022-09-06T05:35:41.000Z,73.6
2022-09-06T05:36:57.000Z,72.6
2022-09-06T05:38:13.000Z,72.5
2022-09-06T05:39:28.000Z,72.7
2022-09-06T05:40:45.000Z,72.6
2022-09-06T05:42:01.000Z,74
2022-09-06T05:43:17.000Z,74.7
2022-09-06T05:44:33.000Z,75.1
2022-09-06T05:45:49.000Z,76.1
2022-09-06T05:47:06.000Z,76.6
2022-09-06T05:48:22.000Z,75.7
2022-09-06T05:49:38.000Z,75
2022-09-06T05:50:54.000Z,74.8
2022-09-06T05:52:10.000Z,74.8
2022-09-06T05:53:27.000Z,75.5
2022-09-06T05:54:43.000Z,74.5
2022-09-06T05:55:58.000Z,73.8
2022-09-06T05:57:14.000Z,74.4
2022-09-06T05:58:30.000Z,74.8
2022-09-06T05:59:47.000Z,74.7
2022-09-06T06:01:03.000Z,74.8
2022-09-06T06:02:19.000Z,74.6
2022-09-06T06:03:35.000Z,76.7
2022-09-06T06:04:51.000Z,77.3
2022-09-06T06:06:07.000Z,76.7
2022-09-06T06:07:24.000Z,76.3
2022-09-06T06:08:40.000Z,76.3
2022-09-06T06:09:56.000Z,76.8
2022-09-06T06:11:12.000Z,76.5
2022-09-06T06:12:27.000Z,77.5
2022-09-06T06:13:44.000Z,77.3
2022-09-06T06:15:00.000Z,76.5
2022-09-06T06:16:16.000Z,77
2022-09-06T06:17:32.000Z,76.8
2022-09-06T06:18:48.000Z,76.8
2022-09-06T06:20:05.000Z,75.8
2022-09-06T06:21:21.000Z,76.3
2022-09-06T06:22:37.000Z,76.8
2022-09-06T06:23:53.000Z,77.3
2022-09-06T06:25:09.000Z,76.6
2022-09-06T06:26:25.000Z,77.3
2022-09-06T06:27:42.000Z,77.9
2022-09-06T06:28:57.000Z,77.9
2022-09-06T06:30:13.000Z,78.8
2022-09-06T06:31:29.000Z,79.6
2022-09-06T06:32:45.000Z,80.2
2022-09-06T06:34:02.000Z,80.3
2022-09-06T06:35:18.000Z,80.5
2022-09-06T06:36:34.000Z,80.3
2022-09-06T06:37:50.000Z,80.3
2022-09-06T06:39:06.000Z,80.2
2022-09-06T06:40:23.000Z,80.6
2022-09-06T06:41:39.000Z,80.1
2022-09-06T06:42:55.000Z,79.8
2022-09-06T06:44:11.000Z,80
2022-09-06T06:45:26.000Z,80
2022-09-06T06:46:42.000Z,80
2022-09-06T06:47:59.000Z,79.9
2022-09-06T06:49:15.000Z,79.5
2022-09-06T06:50:31.000Z,79.8
2022-09-06T06:51:47.000Z,79.7
2022-09-06T06:53:03.000Z,81.2
2022-09-06T06:54:20.000Z,81.5
2022-09-06T06:55:36.000Z,81.8
2022-09-06T06:56:52.000Z,82.6
2022-09-06T06:58:08.000Z,83.6
2022-09-06T06:59:24.000Z,83.5
2022-09-06T07:00:41.000Z,83.5
2022-09-06T07:01:56.000Z,82.1
2022-09-06T07:03:12.000Z,83.7
2022-09-06T07:04:28.000Z,83.6
2022-09-06T07:05:44.000Z,82.6
2022-09-06T07:07:00.000Z,81.1
2022-09-06T07:08:17.000Z,81.5
2022-09-06T07:09:33.000Z,82.3
2022-09-06T07:10:49.000Z,81.5
2022-09-06T07:12:05.000Z,81.9
2022-09-06T07:13:21.000Z,81.8
2022-09-06T07:14:38.000Z,81.4
2022-09-06T07:15:54.000Z,82.2
2022-09-06T07:17:10.000Z,82.3
2022-09-06T07:18:25.000Z,82
2022-09-06T07:19:41.000Z,81.9
2022-09-06T07:20:58.000Z,81
2022-09-06T07:22:14.000Z,80.2
2022-09-06T07:23:30.000Z,79.5
2022-09-06T07:24:46.000Z,80.2
2022-09-06T07:26:02.000Z,80.3
2022-09-06T07:27:18.000Z,80
2022-09-06T07:28:35.000Z,79.8
2022-09-06T07:29:51.000Z,80.7
2022-09-06T07:31:07.000Z,80.3
2022-09-06T07:32:23.000Z,79.5
2022-09-06T07:33:39.000Z,80.2
2022-09-06T07:34:55.000Z,80.6
2022-09-06T07:36:11.000Z,81.1
2022-09-06T07:37:27.000Z,80.7
2022-09-06T07:38:43.000Z,81.2
2022-09-06T07:39:59.000Z,80.2
2022-09-06T07:41:16.000Z,79.4
2022-09-06T07:42:32.000Z,79
2022-09-06T07:43:48.000Z,78.8
2022-09-06T07:45:04.000Z,80
2022-09-06T07:46:20.000Z,77.7
2022-09-06T07:47:37.000Z,76
2022-09-06T07:48:53.000Z,76.1
2022-09-06T07:50:09.000Z,75.2
2022-09-06T07:51:25.000Z,74.4
2022-09-06T07:52:40.000Z,75.2
2022-09-06T07:53:56.000Z,75.5
2022-09-06T07:55:13.000Z,75.9
2022-09-06T07:56:29.000Z,76
2022-09-06T07:57:45.000Z,74.2
2022-09-06T07:59:01.000Z,74.6
2022-09-06T08:00:17.000Z,74.8
2022-09-06T08:01:34.000Z,73.4
2022-09-06T08:02:50.000Z,73.6
2022-09-06T08:04:06.000Z,73.6
2022-09-06T08:05:22.000Z,72.7
2022-09-06T08:06:38.000Z,72.3
2022-09-06T08:07:55.000Z,71
2022-09-06T08:09:10.000Z,70.5
2022-09-06T08:10:26.000Z,68.9
2022-09-06T08:11:42.822Z,68.7
2022-09-06T08:12:57.000Z,68.6
2022-09-06T08:14:13.000Z,68.3
2022-09-06T08:15:30.000Z,68.3
2022-09-06T08:16:46.000Z,67.8
2022-09-06T08:18:02.000Z,67
2022-09-06T08:19:18.000Z,65.4
2022-09-06T08:20:34.000Z,65.3
2022-09-06T08:21:51.000Z,63.8
2022-09-06T08:23:07.000Z,64
2022-09-06T08:24:23.000Z,63
2022-09-06T08:25:39.000Z,63.1
2022-09-06T08:26:55.000Z,62.9
2022-09-06T08:28:12.000Z,62
2022-09-06T08:29:27.000Z,62.4
2022-09-06T08:30:43.000Z,63.5
2022-09-06T08:31:59.000Z,63.1
2022-09-06T08:33:15.000Z,62.9
2022-09-06T08:34:32.000Z,63.3
2022-09-06T08:35:48.000Z,64.3
2022-09-06T08:37:04.000Z,63.3
2022-09-06T08:38:20.000Z,63.3
2022-09-06T08:39:36.000Z,62.9
2022-09-06T08:40:52.000Z,61.8
2022-09-06T08:42:09.000Z,61
2022-09-06T08:43:25.000Z,61.2
2022-09-06T08:44:41.000Z,60
2022-09-06T08:45:56.000Z,60.5
2022-09-06T08:47:12.000Z,60
2022-09-06T08:48:29.000Z,60.1
2022-09-06T08:49:45.000Z,60.1
2022-09-06T08:51:01.000Z,59.4
2022-09-06T08:52:17.000Z,60.3
2022-09-06T08:53:33.000Z,59.7
2022-09-06T08:54:50.000Z,60.1
2022-09-06T08:56:06.000Z,60
2022-09-06T08:57:22.000Z,59.9
2022-09-06T08:58:38.000Z,59.7
2022-09-06T08:59:54.000Z,59.7
2022-09-06T09:01:10.000Z,59.1
2022-09-06T09:02:26.000Z,59.1
2022-09-06T09:03:42.000Z,60
2022-09-06T09:04:58.000Z,59.9
2022-09-06T09:06:14.000Z,59.4
2022-09-06T09:07:30.000Z,58.3
2022-09-06T09:08:47.000Z,56.1
2022-09-06T09:10:03.000Z,56
2022-09-06T09:11:19.000Z,55.5
2022-09-06T09:12:35.000Z,56
2022-09-06T09:13:51.000Z,56
2022-09-06T09:15:08.000Z,56
2022-09-06T09:16:24.000Z,55.9
2022-09-06T09:17:40.000Z,56.1
2022-09-06T09:18:55.000Z,55.8
2022-09-06T09:20:11.000Z,55.6
2022-09-06T09:21:27.000Z,55.7
2022-09-06T09:22:44.000Z,55.9
2022-09-06T09:24:00.000Z,56.1
2022-09-06T09:25:16.000Z,56.2
2022-09-06T09:26:32.000Z,56
2022-09-06T09:27:48.000Z,55.8
2022-09-06T09:29:05.000Z,56
2022-09-06T09:30:21.000Z,55.9
2022-09-06T09:31:37.000Z,56.3
2022-09-06T09:32:53.000Z,55.7
2022-09-06T09:34:09.000Z,54.6
2022-09-06T09:35:25.000Z,54.2
2022-09-06T09:36:41.000Z,53.7
2022-09-06T09:37:57.000Z,52.8
2022-09-06T09:39:13.000Z,51.9
2022-09-06T09:40:29.000Z,51.7
2022-09-06T09:41:45.000Z,51.6
2022-09-06T09:43:02.000Z,51.5
2022-09-06T09:44:18.000Z,51.6
2022-09-06T09:45:34.000Z,52.1
2022-09-06T09:46:50.000Z,52.8
2022-09-06T09:48:06.000Z,52.5
2022-09-06T09:49:23.000Z,52.6
2022-09-06T09:50:39.000Z,52.6
2022-09-06T09:51:54.000Z,51.6
2022-09-06T09:53:10.000Z,50.9
2022-09-06T09:54:26.000Z,50.3
2022-09-06T09:55:43.000Z,49.6
2022-09-06T09:56:59.000Z,48.8
2022-09-06T09:58:15.000Z,48.3
2022-09-06T09:59:31.000Z,48.3
2022-09-06T10:00:47.000Z,48
2022-09-06T10:02:04.000Z,48.1
2022-09-06T10:03:20.000Z,48
2022-09-06T10:04:36.000Z,47.4
2022-09-06T10:05:52.000Z,47.7
2022-09-06T10:07:08.000Z,48.5
2022-09-06T10:08:23.000Z,48.6
2022-09-06T10:09:40.000Z,48.4
2022-09-06T10:10:56.000Z,48.1
2022-09-06T10:12:12.000Z,47.5
2022-09-06T10:13:28.000Z,47.5
2022-09-06T10:14:44.000Z,47.7
2022-09-06T10:16:01.000Z,48
2022-09-06T10:17:17.000Z,48.2
2022-09-06T10:18:33.000Z,47.4
2022-09-06T10:19:49.000Z,46.8
2022-09-06T10:21:05.000Z,46.9
2022-09-06T10:22:22.000Z,46.4
2022-09-06T10:23:38.000Z,45.3
2022-09-06T10:26:09.000Z,44.5
2022-09-06T10:27:25.000Z,44.2
2022-09-06T10:28:41.000Z,43.7
2022-09-06T10:29:58.000Z,44.2
2022-09-06T10:31:14.000Z,43.6
2022-09-06T10:32:30.000Z,43.8
2022-09-06T10:33:46.000Z,43.9
2022-09-06T10:35:02.000Z,43.2
2022-09-06T10:36:19.000Z,42.7
2022-09-06T10:37:35.000Z,42.6
2022-09-06T10:38:51.000Z,43.3
2022-09-06T10:40:07.000Z,45
2022-09-06T10:41:22.000Z,45.8
2022-09-06T10:42:39.000Z,45.3
2022-09-06T10:43:55.000Z,45
2022-09-06T10:45:11.000Z,43.6
2022-09-06T10:46:27.000Z,43
2022-09-06T10:47:43.000Z,42.7
2022-09-06T10:49:00.000Z,42
2022-09-06T10:50:16.000Z,41.4
2022-09-06T10:51:32.000Z,41.2
2022-09-06T10:52:48.000Z,40.8
2022-09-06T10:54:04.000Z,41
2022-09-06T10:55:20.000Z,41.8
2022-09-06T10:56:37.000Z,41.5
2022-09-06T10:57:52.000Z,40.8
2022-09-06T10:59:08.000Z,40
2022-09-06T11:00:24.000Z,39.2
2022-09-06T11:01:40.000Z,38.8
2022-09-06T11:02:57.000Z,38.6
2022-09-06T11:04:13.000Z,40.1
2022-09-06T11:05:29.000Z,40.2
2022-09-06T11:06:45.000Z,39.5
2022-09-06T11:08:01.000Z,39.5
2022-09-06T11:09:18.000Z,41.2
2022-09-06T11:10:34.000Z,41.5
2022-09-06T11:11:50.000Z,40.7
2022-09-06T11:13:06.000Z,39.3
2022-09-06T11:14:21.000Z,38.5
2022-09-06T11:15:38.000Z,38.4
2022-09-06T11:16:54.000Z,38.7
2022-09-06T11:18:10.000Z,38.5
2022-09-06T11:19:26.000Z,39.6
2022-09-06T11:20:42.000Z,41.4
2022-09-06T11:21:58.000Z,41.5
2022-09-06T11:23:15.000Z,40.7
2022-09-06T11:24:31.000Z,39.4
2022-09-06T11:25:47.000Z,38.1
2022-09-06T11:27:03.000Z,37.8
2022-09-06T11:28:19.000Z,39
2022-09-06T11:29:36.000Z,39
2022-09-06T11:30:51.000Z,39
2022-09-06T11:32:07.000Z,38.7
2022-09-06T11:33:23.000Z,38.1
2022-09-06T11:34:39.000Z,38.1
2022-09-06T11:35:56.000Z,38.1
2022-09-06T11:37:12.000Z,37.3
2022-09-06T11:38:28.000Z,37.3
2022-09-06T11:39:44.000Z,37.5
2022-09-06T11:41:00.000Z,37.1
2022-09-06T11:42:16.000Z,36.4
2022-09-06T11:43:33.000Z,36.4
2022-09-06T11:44:49.000Z,36.7
2022-09-06T11:46:05.000Z,38.3
2022-09-06T11:47:21.000Z,37
2022-09-06T11:48:36.000Z,37
2022-09-06T11:49:53.000Z,36.6
2022-09-06T11:51:09.000Z,35.7
2022-09-06T11:52:25.757Z,35.3
2022-09-06T11:53:41.000Z,34.8
2022-09-06T11:54:57.000Z,36.5
2022-09-06T11:56:14.000Z,37.9
2022-09-06T11:57:30.000Z,38.5
2022-09-06T11:58:46.000Z,38.8
2022-09-06T12:00:02.000Z,37.6
2022-09-06T12:01:18.000Z,37.9
2022-09-06T12:02:35.000Z,36.9
2022-09-06T12:03:51.000Z,36.2
2022-09-06T12:05:06.000Z,36.3
2022-09-06T12:06:22.000Z,36.5
2022-09-06T12:07:38.000Z,36.3
2022-09-06T12:08:55.000Z,34.9
2022-09-06T12:10:11.000Z,34.5
2022-09-06T12:11:27.000Z,34.5
2022-09-06T12:12:43.000Z,34.2
2022-09-06T12:13:59.000Z,33.3
2022-09-06T12:15:15.000Z,33.5
2022-09-06T12:16:32.000Z,32.9
2022-09-06T12:17:48.000Z,32.8
2022-09-06T12:19:04.000Z,33
2022-09-06T12:20:20.000Z,33.6
2022-09-06T12:21:35.000Z,33.4
2022-09-06T12:22:52.000Z,32.7
2022-09-06T12:24:08.000Z,32.3
2022-09-06T12:25:24.000Z,32
2022-09-06T12:26:40.000Z,33.1
2022-09-06T12:27:55.000Z,33
2022-09-06T12:29:12.000Z,33.4
2022-09-06T12:30:28.000Z,33.1
2022-09-06T12:31:44.000Z,33.3
2022-09-06T12:33:00.000Z,35.5
2022-09-06T12:34:16.000Z,35.8
2022-09-06T12:35:33.000Z,35
2022-09-06T12:36:49.000Z,34.5
2022-09-06T12:38:05.000Z,33.6
2022-09-06T12:39:21.000Z,33.4
2022-09-06T12:40:37.000Z,33.1
2022-09-06T12:41:53.000Z,33.2
2022-09-06T12:43:10.000Z,32.3
2022-09-06T12:44:26.000Z,32.4
2022-09-06T12:45:41.000Z,32.8
2022-09-06T12:46:57.000Z,32.2
2022-09-06T12:48:13.000Z,31.3
2022-09-06T12:49:30.000Z,30.7
2022-09-06T12:50:46.000Z,31.4
2022-09-06T12:52:02.000Z,32.8
2022-09-06T12:53:18.000Z,34.6
2022-09-06T12:54:34.000Z,34.3
2022-09-06T12:55:51.000Z,34
2022-09-06T12:57:07.000Z,33.4
2022-09-06T12:58:23.000Z,32.6
2022-09-06T12:59:39.000Z,32.4
2022-09-06T13:00:55.000Z,32
2022-09-06T13:02:11.000Z,31.4
2022-09-06T13:03:27.000Z,31.4
2022-09-06T13:04:43.000Z,30.8
2022-09-06T13:05:59.000Z,30.5
2022-09-06T13:07:15.000Z,30.1
2022-09-06T13:08:31.000Z,31.9
2022-09-06T13:09:48.000Z,31.9
2022-09-06T13:11:04.000Z,31
2022-09-06T13:12:20.000Z,30.4
2022-09-06T13:13:36.000Z,31.2
2022-09-06T13:14:52.000Z,32
2022-09-06T13:16:09.000Z,33
2022-09-06T13:17:25.000Z,32.5
2022-09-06T13:18:40.000Z,31.8
2022-09-06T13:19:56.000Z,31
2022-09-06T13:21:12.000Z,30.9
2022-09-06T13:22:29.000Z,30.3
2022-09-06T13:23:45.000Z,32.2
2022-09-06T13:25:01.000Z,33.8
2022-09-06T13:26:17.000Z,34.2
2022-09-06T13:27:33.000Z,35.6
2022-09-06T13:28:50.000Z,37
2022-09-06T13:30:06.000Z,37.8
2022-09-06T13:31:22.000Z,39.1
2022-09-06T13:32:38.000Z,39.6
2022-09-06T13:33:54.000Z,39.2
2022-09-06T13:35:10.000Z,38.6
2022-09-06T13:36:26.000Z,37.8
2022-09-06T13:37:42.000Z,38.7
2022-09-06T13:38:58.000Z,38.8
2022-09-06T13:40:14.000Z,39.8
2022-09-06T13:41:30.000Z,40.3
2022-09-06T13:42:47.000Z,40.7
2022-09-06T13:44:03.000Z,41
2022-09-06T13:45:19.000Z,40.7
2022-09-06T13:46:35.000Z,39.3
2022-09-06T13:47:51.000Z,37.8
2022-09-06T13:49:08.000Z,36.6
2022-09-06T13:50:24.000Z,35.5
2022-09-06T13:51:39.000Z,35.2
2022-09-06T13:52:55.000Z,35
2022-09-06T13:54:11.000Z,35.1
2022-09-06T13:55:28.000Z,35.6
2022-09-06T13:56:44.000Z,36
2022-09-06T13:58:00.000Z,36.5
2022-09-06T13:59:16.000Z,36.7
2022-09-06T14:00:32.000Z,36.9
2022-09-06T14:01:49.000Z,36.3
2022-09-06T14:03:05.000Z,34.9
2022-09-06T14:04:21.000Z,35.7
2022-09-06T14:05:37.000Z,36.5
2022-09-06T14:06:53.000Z,36.2
2022-09-06T14:08:08.000Z,35.3
2022-09-06T14:09:25.000Z,34.4
2022-09-06T14:10:41.000Z,33.6
2022-09-06T14:11:57.000Z,32.6
2022-09-06T14:13:13.000Z,31.9
2022-09-06T14:14:29.000Z,32.1
2022-09-06T14:15:46.000Z,32.1
2022-09-06T14:17:02.000Z,31.9
2022-09-06T14:18:18.000Z,33
2022-09-06T14:19:34.000Z,33.3
2022-09-06T14:20:50.000Z,34.3
2022-09-06T14:22:07.000Z,34.8
2022-09-06T14:23:23.000Z,35.5
2022-09-06T14:24:38.000Z,35.7
2022-09-06T14:25:54.000Z,34.9
2022-09-06T14:27:10.000Z,34.2
2022-09-06T14:28:27.000Z,34
2022-09-06T14:29:43.000Z,34.1
2022-09-06T14:30:59.000Z,33.8
2022-09-06T14:32:15.000Z,33
2022-09-06T14:33:31.000Z,32.5
2022-09-06T14:34:47.000Z,31.9
2022-09-06T14:36:04.000Z,31.8
2022-09-06T14:37:20.000Z,31.8
2022-09-06T14:38:36.000Z,32.4
2022-09-06T14:39:52.000Z,33.3
2022-09-06T14:41:07.000Z,33.2
2022-09-06T14:42:24.000Z,32.9
2022-09-06T14:43:40.000Z,32.9
2022-09-06T14:44:56.000Z,32.9
2022-09-06T14:46:12.000Z,32.7
2022-09-06T14:47:28.000Z,32.1
2022-09-06T14:48:45.000Z,32.3
2022-09-06T14:50:01.000Z,32.7
2022-09-06T14:51:17.000Z,33.1
2022-09-06T14:52:33.000Z,34
2022-09-06T14:53:49.000Z,34.8
2022-09-06T14:55:06.000Z,34.9
2022-09-06T14:56:22.000Z,34.2
2022-09-06T14:57:37.000Z,34.6
2022-09-06T14:58:53.000Z,34.6
2022-09-06T15:00:09.000Z,34.8
2022-09-06T15:01:25.000Z,35
2022-09-06T15:02:42.000Z,35.1
2022-09-06T15:03:58.000Z,34.6
2022-09-06T15:05:14.000Z,34.6
2022-09-06T15:06:30.000Z,34.5
2022-09-06T15:07:46.000Z,34.6
2022-09-06T15:09:03.000Z,34.3
2022-09-06T15:10:19.000Z,34.5
2022-09-06T15:11:35.000Z,34.1
2022-09-06T15:12:51.000Z,33.6
2022-09-06T15:14:06.000Z,33.8
2022-09-06T15:15:23.000Z,34.2
2022-09-06T15:16:39.000Z,33.7
2022-09-06T15:17:55.000Z,33.6
2022-09-06T15:19:11.000Z,33.3
2022-09-06T15:20:27.000Z,33
2022-09-06T15:21:44.000Z,33.5
2022-09-06T15:23:00.000Z,33.7
2022-09-06T15:24:16.000Z,33.1
2022-09-06T15:25:32.000Z,32.8
2022-09-06T15:26:48.000Z,32.7
2022-09-06T15:28:05.000Z,32.7
2022-09-06T15:29:21.000Z,32.6
2022-09-06T15:30:36.000Z,33.3
2022-09-06T15:31:52.000Z,34.5
2022-09-06T15:33:08.000Z,34
2022-09-06T15:34:24.000Z,33.4
2022-09-06T15:35:41.000Z,32.8
2022-09-06T15:36:57.000Z,32.6
2022-09-06T15:38:13.000Z,32.6
2022-09-06T15:39:29.000Z,33.1
2022-09-06T15:40:45.000Z,33.4
2022-09-06T15:42:02.000Z,33.6
2022-09-06T15:43:18.000Z,33.5
2022-09-06T15:44:34.000Z,34.1
2022-09-06T15:45:50.000Z,34
2022-09-06T15:47:05.000Z,33.6
2022-09-06T15:48:22.000Z,33.6
2022-09-06T15:49:38.000Z,33.7
2022-09-06T15:50:54.000Z,32.6
2022-09-06T15:52:10.000Z,33
2022-09-06T15:53:26.000Z,33.1
2022-09-06T15:54:43.000Z,33.4
2022-09-06T15:55:59.000Z,33.3
2022-09-06T15:57:15.000Z,33.2
2022-09-06T15:58:31.000Z,33
2022-09-06T15:59:47.000Z,33.1
2022-09-06T16:01:03.000Z,33.4
2022-09-06T16:02:20.000Z,33.5
2022-09-06T16:03:35.000Z,33.6
2022-09-06T16:04:51.000Z,33.6
2022-09-06T16:06:07.000Z,33.8
2022-09-06T16:07:23.000Z,34.6
2022-09-06T16:08:40.000Z,35.1
2022-09-06T16:09:56.000Z,35
2022-09-06T16:11:12.000Z,34.4
2022-09-06T16:12:28.000Z,34
2022-09-06T16:13:44.000Z,34
2022-09-06T16:15:01.000Z,34
2022-09-06T16:16:17.000Z,34.1
2022-09-06T16:17:33.000Z,34
2022-09-06T16:18:49.000Z,33.8
2022-09-06T16:20:04.000Z,33.7
2022-09-06T16:21:21.000Z,33.7
2022-09-06T16:22:37.000Z,33.6
2022-09-06T16:23:53.000Z,33.4
2022-09-06T16:25:09.000Z,32.8
2022-09-06T16:26:25.000Z,32.3
2022-09-06T16:27:42.000Z,32.3
2022-09-06T16:28:58.000Z,31.8
2022-09-06T16:30:14.000Z,31.8
2022-09-06T16:31:30.000Z,32.2
2022-09-06T16:32:46.000Z,32.2
2022-09-06T16:34:02.000Z,32
2022-09-06T16:35:19.000Z,32.3
2022-09-06T16:36:34.000Z,32.7
2022-09-06T16:37:50.000Z,33.2
2022-09-06T16:39:06.000Z,33.9
2022-09-06T16:40:22.000Z,33.9
2022-09-06T16:41:39.000Z,33.9
2022-09-06T16:42:54.000Z,33.8
2022-09-06T16:44:10.000Z,33.3
2022-09-06T16:45:26.000Z,33
2022-09-06T16:46:42.000Z,33
2022-09-06T16:47:59.000Z,33.3
2022-09-06T16:49:15.000Z,33.5
2022-09-06T16:50:31.000Z,33.6
2022-09-06T16:51:47.000Z,33.9
2022-09-06T16:53:03.000Z,34
2022-09-06T16:54:20.000Z,34.1
2022-09-06T16:55:36.000Z,34.2
2022-09-06T16:56:52.000Z,34.4
2022-09-06T16:58:08.000Z,35
2022-09-06T16:59:23.000Z,35.6
2022-09-06T17:00:40.000Z,35.8
2022-09-06T17:01:56.000Z,36.1
2022-09-06T17:03:12.000Z,36.2