createdAt,value
2018-03-17T00:05:34.051Z,96.70
2018-03-17T00:08:17.834Z,96.90
2018-03-17T00:14:00.163Z,95.90
2018-03-17T00:19:36.225Z,96.50
2018-03-17T00:22:08.376Z,96.60
2018-03-17T00:24:49.055Z,96.60
2018-03-17T00:27:33.373Z,96.60
2018-03-17T00:33:12.796Z,97.20
2018-03-17T00:35:42.835Z,97.00
2018-03-17T00:38:14.328Z,96.70
2018-03-17T00:41:17.592Z,96.20
2018-03-17T00:50:04.934Z,97.50
2018-03-17T00:52:35.450Z,97.90
2018-03-17T00:55:05.244Z,97.90
2018-03-17T00:57:35.962Z,98.00
2018-03-17T01:00:18.877Z,98.10
2018-03-17T01:02:55.900Z,98.90
2018-03-17T01:05:26.238Z,98.20
2018-03-17T01:07:56.094Z,98.40
2018-03-17T01:10:26.364Z,98.50
2018-03-17T01:12:57.178Z,98.70
2018-03-17T01:15:27.486Z,98.70
2018-03-17T01:17:58.770Z,98.60
2018-03-17T01:20:28.828Z,98.70
2018-03-17T01:22:58.876Z,98.60
2018-03-17T01:29:09.962Z,98.50
2018-03-17T01:31:40.266Z,98.60
2018-03-17T01:34:10.661Z,98.50
2018-03-17T01:36:41.127Z,98.40
2018-03-17T01:39:13.070Z,98.30
2018-03-17T01:41:55.844Z,98.20
2018-03-17T01:44:30.119Z,98.80
2018-03-17T01:47:17.042Z,97.70
2018-03-17T01:50:16.307Z,97.60
2018-03-17T01:52:47.012Z,97.10
2018-03-17T01:55:20.122Z,96.80
2018-03-17T01:57:50.194Z,96.10
2018-03-17T02:00:20.283Z,95.30
2018-03-17T02:02:52.369Z,94.90
2018-03-17T02:08:29.239Z,94.50
2018-03-17T02:11:17.665Z,94.70
2018-03-17T02:13:53.565Z,94.10
2018-03-17T02:19:23.958Z,93.00
2018-03-17T02:25:01.314Z,92.10
2018-03-17T02:27:31.839Z,92.10
2018-03-17T02:30:18.520Z,92.40
2018-03-17T02:32:48.641Z,92.50
2018-03-17T02:35:48.249Z,92.70
2018-03-17T02:38:18.556Z,93.00
2018-03-17T02:40:48.451Z,93.20
2018-03-17T02:43:18.485Z,93.60
2018-03-17T02:45:48.964Z,93.80
2018-03-17T02:48:18.983Z,94.10
2018-03-17T02:50:51.014Z,94.30
2018-03-17T02:53:21.224Z,94.60
2018-03-17T02:55:51.620Z,94.40
2018-03-17T02:58:22.409Z,94.10
2018-03-17T03:00:52.776Z,94.20
2018-03-17T03:03:52.120Z,94.40
2018-03-17T03:06:22.169Z,94.90
2018-03-17T03:08:53.153Z,96.20
2018-03-17T03:11:48.733Z,96.20
2018-03-17T03:20:48.015Z,97.00
2018-03-17T03:29:47.491Z,97.70
2018-03-17T03:32:18.706Z,97.90
2018-03-17T03:34:49.616Z,98.10
2018-03-17T03:37:21.202Z,98.30
2018-03-17T03:39:51.538Z,98.20
2018-03-17T03:54:19.320Z,98.60
2018-03-17T03:57:16.047Z,98.70
2018-03-17T03:59:56.176Z,98.70
2018-03-17T04:02:36.154Z,98.70
2018-03-17T04:05:16.262Z,98.80
2018-03-17T04:07:46.614Z,98.60
2018-03-17T04:13:28.447Z,98.60
2018-03-17T04:15:59.735Z,98.70
2018-03-17T04:21:35.759Z,98.60
2018-03-17T04:24:05.813Z,98.60
2018-03-17T04:32:44.372Z,98.70
2018-03-17T04:41:48.159Z,98.70
2018-03-17T04:44:18.273Z,98.70
2018-03-17T04:53:17.371Z,98.70
2018-03-17T05:01:58.013Z,98.60
2018-03-17T05:04:47.730Z,98.70
2018-03-17T05:07:19.345Z,98.60
2018-03-17T05:09:49.702Z,98.60
2018-03-17T05:12:27.512Z,98.60
2018-03-17T05:15:17.428Z,98.70
2018-03-17T05:17:48.161Z,98.70
2018-03-17T05:20:18.491Z,98.80
2018-03-17T05:22:48.612Z,98.80
2018-03-17T05:25:18.708Z,98.70
2018-03-17T05:27:48.447Z,98.70
2018-03-17T05:30:18.489Z,98.70
2018-03-17T05:32:48.762Z,98.70
2018-03-17T05:35:47.127Z,98.70
2018-03-17T05:38:35.307Z,98.70
2018-03-17T05:41:05.812Z,98.70
2018-03-17T05:43:35.912Z,98.80
2018-03-17T05:46:18.301Z,98.60
2018-03-17T05:48:48.798Z,98.70
2018-03-17T05:51:18.526Z,98.70
2018-03-17T05:53:48.847Z,98.70
2018-03-17T05:56:19.126Z,98.80
2018-03-17T05:58:49.395Z,98.80
2018-03-17T06:01:19.503Z,98.80
2018-03-17T06:07:18.507Z,98.80
2018-03-17T06:13:00.482Z,98.70
2018-03-17T06:15:30.597Z,98.80
2018-03-17T06:18:00.806Z,98.80
2018-03-17T06:23:39.068Z,98.80
2018-03-17T06:26:09.523Z,98.70
2018-03-17T06:28:39.789Z,98.70
2018-03-17T06:31:28.665Z,98.70
2018-03-17T06:37:05.254Z,98.80
2018-03-17T06:39:35.695Z,98.60
2018-03-17T06:48:18.151Z,98.80
2018-03-17T06:50:48.569Z,98.70
2018-03-17T06:53:18.868Z,98.80
2018-03-17T06:59:00.646Z,98.80
2018-03-17T07:04:49.173Z,98.80
2018-03-17T07:07:19.583Z,98.80
2018-03-17T07:10:17.303Z,98.70
2018-03-17T07:15:58.977Z,98.80
2018-03-17T07:21:47.522Z,98.80
2018-03-17T07:24:18.620Z,98.60
2018-03-17T07:29:38.543Z,98.80
2018-03-17T07:35:19.308Z,98.80
2018-03-17T07:37:49.741Z,98.80
2018-03-17T07:40:50.848Z,98.80
2018-03-17T07:46:22.707Z,98.80
2018-03-17T07:58:20.416Z,98.70
2018-03-17T08:03:57.370Z,98.80
2018-03-17T08:06:27.776Z,98.80
2018-03-17T08:09:16.821Z,98.80
2018-03-17T08:11:47.190Z,98.80
2018-03-17T08:14:35.137Z,98.80
2018-03-17T08:17:05.358Z,98.80
2018-03-17T08:19:35.997Z,98.80
2018-03-17T08:40:33.879Z,98.60
2018-03-17T08:43:04.173Z,98.40
2018-03-17T08:48:50.228Z,98.70
2018-03-17T08:54:27.814Z,98.60
2018-03-17T08:56:57.927Z,98.60
2018-03-17T09:02:41.894Z,98.60
2018-03-17T09:17:34.281Z,98.20
2018-03-17T09:20:18.821Z,98.20
2018-03-17T09:22:49.184Z,98.10
2018-03-17T09:25:19.286Z,98.00
2018-03-17T09:31:07.447Z,98.60
2018-03-17T09:40:19.047Z,98.60
2018-03-17T09:43:16.118Z,98.20
2018-03-17T09:46:15.510Z,98.20
2018-03-17T09:48:49.698Z,98.40
2018-03-17T09:51:40.802Z,98.50
2018-03-17T09:54:11.339Z,98.40
2018-03-17T09:56:42.470Z,98.40
2018-03-17T09:59:34.273Z,98.50
2018-03-17T10:02:45.850Z,98.10
2018-03-17T10:12:03.614Z,98.40
2018-03-17T10:14:33.725Z,98.20
2018-03-17T10:17:03.810Z,98.10
2018-03-17T10:19:40.045Z,98.10
2018-03-17T10:22:10.957Z,97.90
2018-03-17T10:24:41.073Z,97.70
2018-03-17T10:27:18.311Z,97.90
2018-03-17T10:29:48.758Z,97.90
2018-03-17T10:32:18.861Z,97.60
2018-03-17T10:34:48.949Z,97.80
2018-03-17T10:37:20.019Z,97.80
2018-03-17T10:39:50.120Z,97.90
2018-03-17T10:42:20.206Z,97.90
2018-03-17T10:44:50.629Z,97.70
2018-03-17T10:47:20.798Z,97.90
2018-03-17T10:49:51.141Z,98.00
2018-03-17T10:52:20.391Z,98.30
2018-03-17T10:54:50.477Z,97.80
2018-03-17T10:57:20.715Z,97.70
2018-03-17T10:59:50.606Z,97.80
2018-03-17T11:02:21.522Z,97.20
2018-03-17T11:04:51.590Z,96.90
2018-03-17T11:07:21.957Z,97.30
2018-03-17T11:09:52.055Z,96.40
2018-03-17T11:12:23.710Z,96.90
2018-03-17T11:14:54.371Z,96.30
2018-03-17T11:17:27.766Z,96.80
2018-03-17T11:19:57.960Z,96.90
2018-03-17T11:22:47.233Z,97.10
2018-03-17T11:25:18.851Z,97.90
2018-03-17T11:27:48.975Z,97.90
2018-03-17T11:30:19.121Z,97.70
2018-03-17T11:32:49.273Z,97.70
2018-03-17T11:38:50.939Z,96.90
2018-03-17T11:44:32.540Z,97.10
2018-03-17T11:47:03.577Z,97.20
2018-03-17T11:49:34.608Z,97.30
2018-03-17T11:52:23.895Z,97.70
2018-03-17T11:54:53.942Z,97.70
2018-03-17T11:57:24.049Z,97.40
2018-03-17T11:59:54.219Z,97.40
2018-03-17T12:02:24.856Z,97.60
2018-03-17T12:04:55.176Z,97.40
2018-03-17T12:07:34.638Z,97.10
2018-03-17T12:10:05.282Z,97.50
2018-03-17T12:12:35.970Z,97.70
2018-03-17T12:15:13.420Z,97.50
2018-03-17T12:17:54.969Z,97.30
2018-03-17T12:23:12.767Z,96.30
2018-03-17T12:25:43.388Z,96.70
2018-03-17T12:28:18.997Z,96.10
2018-03-17T12:30:49.302Z,96.00
2018-03-17T12:33:25.000Z,96.00
2018-03-17T12:35:54.406Z,96.10
2018-03-17T12:38:25.561Z,96.30
2018-03-17T12:40:56.072Z,94.50
2018-03-17T12:43:26.192Z,94.50
2018-03-17T12:45:57.309Z,94.80
2018-03-17T12:48:27.385Z,95.40
2018-03-17T12:50:57.478Z,95.10
2018-03-17T12:53:35.607Z,95.40
2018-03-17T13:11:42.212Z,95.10
2018-03-17T13:14:18.930Z,94.20
2018-03-17T13:16:52.586Z,94.00
2018-03-17T13:19:33.145Z,94.90
2018-03-17T13:22:03.765Z,94.30
2018-03-17T13:24:34.691Z,93.50
2018-03-17T13:30:18.473Z,93.90
2018-03-17T13:36:12.642Z,94.60
2018-03-17T13:41:29.992Z,95.10
2018-03-17T13:47:21.163Z,95.40
2018-03-17T13:49:52.922Z,94.90
2018-03-17T13:52:24.363Z,95.70
2018-03-17T14:10:25.566Z,94.90
2018-03-17T14:12:59.658Z,94.90
2018-03-17T14:15:30.951Z,94.30
2018-03-17T14:24:20.402Z,94.90
2018-03-17T14:27:07.485Z,94.40
2018-03-17T14:29:40.904Z,94.10
2018-03-17T14:32:11.254Z,93.90
2018-03-17T14:34:42.438Z,94.40
2018-03-17T14:37:46.754Z,94.10
2018-03-17T14:40:16.950Z,93.70
2018-03-17T14:48:28.129Z,94.70
2018-03-17T14:50:58.531Z,94.50
2018-03-17T14:53:29.428Z,94.30
2018-03-17T14:56:00.031Z,94.70
2018-03-17T15:07:53.113Z,94.90
2018-03-17T15:10:24.419Z,94.50
2018-03-17T15:13:18.092Z,94.80
2018-03-17T15:15:51.708Z,94.90
2018-03-17T15:18:24.616Z,94.70
2018-03-17T15:20:55.994Z,94.90
2018-03-17T15:23:32.142Z,95.00
2018-03-17T15:26:02.518Z,94.80
2018-03-17T15:28:32.740Z,94.60
2018-03-17T15:31:16.263Z,94.60
2018-03-17T15:33:46.370Z,94.40
2018-03-17T15:36:17.490Z,94.60
2018-03-17T15:38:47.558Z,94.50
2018-03-17T15:41:18.282Z,95.00
2018-03-17T15:43:49.355Z,94.90
2018-03-17T15:46:20.313Z,94.80
2018-03-17T15:52:29.105Z,95.00
2018-03-17T15:55:16.163Z,94.90
2018-03-17T15:57:50.244Z,95.00
2018-03-17T16:03:26.874Z,94.80
2018-03-17T16:09:03.399Z,94.70
2018-03-17T16:14:47.947Z,95.10
2018-03-17T16:20:17.111Z,95.00
2018-03-17T16:22:48.854Z,95.20
2018-03-17T16:25:18.959Z,95.10
2018-03-17T16:27:49.056Z,95.10
2018-03-17T16:30:19.176Z,95.30
2018-03-17T16:32:49.434Z,94.90
2018-03-17T16:35:19.766Z,94.90
2018-03-17T16:37:50.626Z,95.40
2018-03-17T16:40:22.171Z,94.70
2018-03-17T16:42:52.224Z,94.60
2018-03-17T16:45:22.292Z,95.00
2018-03-17T16:47:52.232Z,94.80
2018-03-17T16:50:21.955Z,94.90
2018-03-17T16:52:52.035Z,94.30
2018-03-17T16:55:23.797Z,94.40
2018-03-17T16:57:53.895Z,93.90
2018-03-17T17:05:59.223Z,93.90
2018-03-17T17:08:29.325Z,93.50
2018-03-17T17:11:05.280Z,94.20
2018-03-17T17:13:35.555Z,94.30
2018-03-17T17:16:04.995Z,94.50
2018-03-17T17:18:35.273Z,93.60
2018-03-17T17:21:05.957Z,93.60
2018-03-17T17:23:36.014Z,93.40
2018-03-17T17:26:05.759Z,93.70
2018-03-17T17:28:36.833Z,93.70
2018-03-17T17:31:06.942Z,94.00
2018-03-17T17:33:36.999Z,95.00
2018-03-17T17:36:16.684Z,93.50
2018-03-17T17:38:48.629Z,93.50
2018-03-17T17:41:19.238Z,93.70
2018-03-17T17:43:49.655Z,94.00
2018-03-17T17:46:20.940Z,93.70
2018-03-17T17:48:51.012Z,93.50
2018-03-17T17:51:22.191Z,93.30
2018-03-17T17:53:52.874Z,93.30
2018-03-17T17:56:47.198Z,93.30
2018-03-17T17:59:19.087Z,94.00
2018-03-17T18:01:49.828Z,93.80
2018-03-17T18:04:47.184Z,94.20
2018-03-17T18:07:17.509Z,94.70
2018-03-17T18:09:47.782Z,94.70
2018-03-17T18:12:19.523Z,94.20
2018-03-17T18:14:49.881Z,94.10
2018-03-17T18:17:19.951Z,94.40
2018-03-17T18:19:50.799Z,93.90
2018-03-17T18:22:20.942Z,93.80
2018-03-17T18:24:51.065Z,94.30
2018-03-17T18:27:21.361Z,94.10
2018-03-17T18:29:51.283Z,94.40
2018-03-17T18:32:28.049Z,93.60
2018-03-17T18:34:58.269Z,93.80
2018-03-17T18:37:29.502Z,94.20
2018-03-17T18:39:59.961Z,94.10
2018-03-17T18:42:30.183Z,94.40
2018-03-17T18:45:17.986Z,93.90
2018-03-17T18:47:48.761Z,93.90
2018-03-17T18:50:18.888Z,93.10
2018-03-17T18:52:49.837Z,93.90
2018-03-17T18:55:21.734Z,93.40
2018-03-17T18:57:51.871Z,93.50
2018-03-17T19:00:21.960Z,94.10
2018-03-17T19:02:57.414Z,93.80
2018-03-17T19:08:21.154Z,93.60
2018-03-17T19:10:51.219Z,93.70
2018-03-17T19:13:22.343Z,93.90
2018-03-17T19:15:52.942Z,93.50
2018-03-17T19:18:25.997Z,93.80
2018-03-17T19:20:56.593Z,94.30
2018-03-17T19:23:27.048Z,94.10
2018-03-17T19:25:58.693Z,94.10
2018-03-17T19:28:28.796Z,94.00
2018-03-17T19:30:59.704Z,94.00
2018-03-17T19:33:29.771Z,94.00
2018-03-17T19:36:01.209Z,94.10
2018-03-17T19:38:31.730Z,93.90
2018-03-17T19:41:18.740Z,94.20
2018-03-17T19:43:50.513Z,94.50
2018-03-17T19:46:20.946Z,94.50
2018-03-17T19:48:51.686Z,94.40
2018-03-17T19:51:22.262Z,94.60
2018-03-17T19:53:53.260Z,94.90
2018-03-17T19:56:52.113Z,95.10
2018-03-17T19:59:22.275Z,95.10
2018-03-17T20:01:53.005Z,94.90
2018-03-17T20:04:46.806Z,94.90
2018-03-17T20:07:17.577Z,94.70
2018-03-17T20:09:47.931Z,94.80
2018-03-17T20:12:25.393Z,95.00
2018-03-17T20:14:56.084Z,95.00
2018-03-17T20:20:27.876Z,95.40
2018-03-17T20:22:58.148Z,95.50
2018-03-17T20:25:46.850Z,95.50
2018-03-17T20:28:17.980Z,95.60
2018-03-17T20:30:49.795Z,95.60
2018-03-17T20:33:25.086Z,95.10
2018-03-17T20:35:55.525Z,95.60
2018-03-17T20:38:46.524Z,95.80
2018-03-17T21:10:17.272Z,94.80
2018-03-17T21:12:47.963Z,95.10
2018-03-17T21:21:40.703Z,94.90
2018-03-17T21:24:18.463Z,95.10
2018-03-17T21:26:57.405Z,94.90
2018-03-17T21:29:31.938Z,95.00
2018-03-17T21:35:02.544Z,94.40
2018-03-17T21:41:16.786Z,94.50
2018-03-17T21:43:48.288Z,94.30
2018-03-17T21:52:31.528Z,94.20
2018-03-17T21:55:01.947Z,94.00
2018-03-17T22:03:39.035Z,93.50
2018-03-17T22:06:12.304Z,93.20
2018-03-17T22:08:42.449Z,93.20
2018-03-17T22:11:13.587Z,93.50
2018-03-17T22:14:00.535Z,93.40
2018-03-17T22:16:30.705Z,93.30
2018-03-17T22:25:00.400Z,92.40
2018-03-17T22:30:53.497Z,93.00
2018-03-17T22:34:03.376Z,92.90
2018-03-17T22:36:33.736Z,93.40
2018-03-17T22:39:19.340Z,93.10
2018-03-17T22:41:49.975Z,93.00
2018-03-17T22:44:20.416Z,92.80
2018-03-17T22:46:51.055Z,92.60
2018-03-17T22:49:21.338Z,93.00
2018-03-17T22:51:58.878Z,92.90
2018-03-17T22:54:34.463Z,92.40
2018-03-17T22:59:57.052Z,93.00
2018-03-17T23:02:39.976Z,92.10
2018-03-17T23:05:35.430Z,92.40
2018-03-17T23:14:20.004Z,93.10
2018-03-17T23:16:50.070Z,93.30
2018-03-17T23:25:39.683Z,92.30
2018-03-17T23:28:09.562Z,93.00
2018-03-17T23:30:49.022Z,92.90
2018-03-17T23:33:45.902Z,92.90
2018-03-17T23:36:16.161Z,92.80
2018-03-17T23:38:53.064Z,92.60
2018-03-17T23:41:23.354Z,92.90
2018-03-17T23:43:54.197Z,93.30
2018-03-17T23:46:26.150Z,92.70
2018-03-17T23:49:14.798Z,92.80
2018-03-17T23:55:01.116Z,92.70
