createdAt,value
2019-05-26T00:01:19.428Z,12.20
2019-05-26T00:03:52.014Z,10.83
2019-05-26T00:06:24.692Z,11.73
2019-05-26T00:08:57.258Z,11.83
2019-05-26T00:11:29.903Z,13.67
2019-05-26T00:14:03.699Z,11.00
2019-05-26T00:16:36.319Z,10.40
2019-05-26T00:19:08.893Z,11.50
2019-05-26T00:21:41.584Z,10.83
2019-05-26T00:24:14.255Z,13.87
2019-05-26T00:26:47.557Z,13.20
2019-05-26T00:29:20.127Z,15.50
2019-05-26T00:31:52.833Z,16.17
2019-05-26T00:34:25.495Z,12.87
2019-05-26T00:36:57.778Z,13.10
2019-05-26T00:39:30.437Z,13.70
2019-05-26T00:42:03.146Z,12.40
2019-05-26T00:44:35.897Z,13.07
2019-05-26T00:47:08.579Z,13.70
2019-05-26T00:49:41.259Z,13.17
2019-05-26T00:52:13.933Z,11.87
2019-05-26T00:54:46.609Z,13.93
2019-05-26T00:57:19.291Z,13.20
2019-05-26T00:59:51.877Z,13.13
2019-05-26T01:02:24.555Z,12.83
2019-05-26T01:04:57.226Z,13.07
2019-05-26T01:07:29.910Z,11.77
2019-05-26T01:10:02.796Z,13.57
2019-05-26T01:12:36.498Z,12.27
2019-05-26T01:15:11.763Z,13.57
2019-05-26T01:17:44.415Z,11.10
2019-05-26T01:20:19.855Z,10.53
2019-05-26T01:22:53.906Z,13.57
2019-05-26T01:25:27.617Z,13.03
2019-05-26T01:28:00.349Z,10.47
2019-05-26T01:30:39.115Z,12.33
2019-05-26T01:33:11.756Z,10.97
2019-05-26T01:35:44.533Z,12.77
2019-05-26T01:38:23.971Z,13.20
2019-05-26T01:40:52.146Z,12.23
2019-05-26T01:43:24.989Z,10.57
2019-05-26T01:45:57.916Z,12.47
2019-05-26T01:48:30.902Z,9.87
2019-05-26T01:51:03.577Z,11.17
2019-05-26T01:53:36.203Z,13.23
2019-05-26T01:56:09.235Z,11.80
2019-05-26T01:58:41.918Z,10.67
2019-05-26T02:01:14.500Z,9.93
2019-05-26T02:03:47.180Z,10.83
2019-05-26T02:06:19.965Z,13.13
2019-05-26T02:08:52.640Z,12.53
2019-05-26T02:11:25.210Z,13.60
2019-05-26T02:13:57.901Z,12.87
2019-05-26T02:16:30.572Z,13.93
2019-05-26T02:19:04.496Z,13.87
2019-05-26T02:21:37.164Z,14.60
2019-05-26T02:24:09.841Z,12.10
2019-05-26T02:26:42.622Z,13.40
2019-05-26T02:29:15.303Z,12.83
2019-05-26T02:31:47.882Z,13.07
2019-05-26T02:34:20.659Z,11.73
2019-05-26T02:36:53.340Z,13.37
2019-05-26T02:39:25.857Z,11.90
2019-05-26T02:41:58.487Z,12.10
2019-05-26T02:44:31.680Z,14.40
2019-05-26T02:47:04.269Z,11.27
2019-05-26T02:49:36.931Z,12.20
2019-05-26T02:52:09.610Z,11.40
2019-05-26T02:54:42.297Z,12.20
2019-05-26T02:57:14.974Z,14.00
2019-05-26T02:59:47.651Z,12.13
2019-05-26T03:02:20.433Z,12.30
2019-05-26T03:04:53.119Z,12.73
2019-05-26T03:07:27.837Z,14.80
2019-05-26T03:10:02.379Z,15.27
2019-05-26T03:12:39.551Z,11.13
2019-05-26T03:15:14.339Z,13.13
2019-05-26T03:17:49.340Z,11.03
2019-05-26T03:20:21.808Z,10.67
2019-05-26T03:22:57.025Z,10.53
2019-05-26T03:25:31.460Z,12.00
2019-05-26T03:28:05.249Z,11.83
2019-05-26T03:30:39.381Z,12.77
2019-05-26T03:33:12.066Z,9.97
2019-05-26T03:35:44.717Z,12.27
2019-05-26T03:38:17.163Z,12.10
2019-05-26T03:40:49.874Z,9.13
2019-05-26T03:43:22.554Z,10.10
2019-05-26T03:46:11.620Z,10.50
2019-05-26T03:48:44.186Z,8.33
2019-05-26T03:51:17.393Z,12.73
2019-05-26T03:53:50.223Z,12.07
2019-05-26T03:56:22.970Z,11.37
2019-05-26T03:58:55.524Z,9.40
2019-05-26T04:01:29.439Z,12.23
2019-05-26T04:04:02.111Z,10.27
2019-05-26T04:06:34.781Z,9.90
2019-05-26T04:09:09.875Z,10.70
2019-05-26T04:11:42.605Z,7.80
2019-05-26T04:14:15.290Z,11.47
2019-05-26T04:16:47.962Z,9.80
2019-05-26T04:19:20.642Z,12.10
2019-05-26T04:21:53.836Z,10.57
2019-05-26T04:24:26.065Z,11.03
2019-05-26T04:26:58.778Z,9.93
2019-05-26T04:29:31.347Z,9.17
2019-05-26T04:32:04.156Z,11.03
2019-05-26T04:34:36.810Z,10.43
2019-05-26T04:37:09.493Z,10.87
2019-05-26T04:39:42.177Z,10.47
2019-05-26T04:42:14.909Z,11.10
2019-05-26T04:44:47.538Z,10.70
2019-05-26T04:47:20.516Z,9.10
2019-05-26T04:49:54.091Z,8.83
2019-05-26T04:52:27.408Z,8.90
2019-05-26T04:54:59.982Z,10.73
2019-05-26T04:57:32.774Z,11.57
2019-05-26T05:00:08.209Z,9.73
2019-05-26T05:02:41.512Z,10.97
2019-05-26T05:05:14.202Z,12.23
2019-05-26T05:07:46.866Z,10.50
2019-05-26T05:10:20.776Z,8.10
2019-05-26T05:12:53.459Z,9.33
2019-05-26T05:15:26.190Z,9.03
2019-05-26T05:18:00.453Z,8.90
2019-05-26T05:20:33.327Z,10.93
2019-05-26T05:23:06.112Z,10.57
2019-05-26T05:25:40.228Z,10.87
2019-05-26T05:28:12.863Z,9.50
2019-05-26T05:30:45.485Z,12.97
2019-05-26T05:33:18.165Z,15.77
2019-05-26T05:35:50.835Z,12.77
2019-05-26T05:38:23.537Z,11.37
2019-05-26T05:40:59.896Z,11.10
2019-05-26T05:43:30.407Z,10.90
2019-05-26T05:46:04.326Z,11.23
2019-05-26T05:48:37.496Z,9.67
2019-05-26T05:51:11.322Z,9.23
2019-05-26T05:53:43.993Z,10.00
2019-05-26T05:56:16.571Z,9.23
2019-05-26T05:58:49.254Z,9.40
2019-05-26T06:01:21.830Z,8.23
2019-05-26T06:03:54.150Z,11.73
2019-05-26T06:06:26.782Z,9.67
2019-05-26T06:08:59.466Z,8.30
2019-05-26T06:11:33.142Z,8.57
2019-05-26T06:14:06.246Z,10.60
2019-05-26T06:16:38.922Z,7.30
2019-05-26T06:19:11.616Z,11.73
2019-05-26T06:21:44.290Z,7.67
2019-05-26T06:24:16.960Z,7.77
2019-05-26T06:26:49.537Z,8.67
2019-05-26T06:29:22.222Z,9.47
2019-05-26T06:31:55.359Z,9.57
2019-05-26T06:34:28.907Z,6.83
2019-05-26T06:37:01.598Z,6.83
2019-05-26T06:39:34.271Z,5.83
2019-05-26T06:42:06.951Z,8.33
2019-05-26T06:44:52.590Z,6.33
2019-05-26T06:47:13.948Z,11.10
2019-05-26T06:49:46.236Z,8.67
2019-05-26T06:52:18.900Z,8.17
2019-05-26T06:54:51.623Z,6.50
2019-05-26T06:57:24.263Z,7.77
2019-05-26T06:59:56.926Z,8.23
2019-05-26T07:02:30.744Z,5.97
2019-05-26T07:05:03.419Z,7.23
2019-05-26T07:07:36.299Z,7.67
2019-05-26T07:10:09.090Z,7.53
2019-05-26T07:12:41.755Z,6.47
2019-05-26T07:15:14.663Z,6.37
2019-05-26T07:17:47.315Z,7.33
2019-05-26T07:20:20.813Z,5.70
2019-05-26T07:22:54.115Z,5.57
2019-05-26T07:25:26.792Z,8.93
2019-05-26T07:27:59.575Z,6.77
2019-05-26T07:30:32.356Z,4.40
2019-05-26T07:33:05.342Z,4.90
2019-05-26T07:35:38.019Z,5.70
2019-05-26T07:38:10.598Z,7.77
2019-05-26T07:40:43.269Z,5.30
2019-05-26T07:43:15.960Z,5.43
2019-05-26T07:45:48.302Z,6.00
2019-05-26T07:48:21.424Z,6.27
2019-05-26T07:50:54.094Z,7.50
2019-05-26T07:53:26.971Z,5.87
2019-05-26T07:55:59.287Z,7.53
2019-05-26T07:58:31.919Z,4.57
2019-05-26T08:01:04.614Z,6.10
2019-05-26T08:03:37.285Z,5.57
2019-05-26T08:06:09.964Z,5.10
2019-05-26T08:08:42.635Z,6.03
2019-05-26T08:11:15.313Z,5.40
2019-05-26T08:13:48.012Z,4.57
2019-05-26T08:16:20.681Z,5.53
2019-05-26T08:18:53.352Z,5.77
2019-05-26T08:21:26.033Z,5.43
2019-05-26T08:23:59.693Z,6.40
2019-05-26T08:26:32.421Z,6.23
2019-05-26T08:29:05.098Z,5.03
2019-05-26T08:31:37.611Z,4.93
2019-05-26T08:34:10.207Z,4.67
2019-05-26T08:36:44.265Z,5.27
2019-05-26T08:39:16.941Z,4.00
2019-05-26T08:41:49.626Z,5.03
2019-05-26T08:44:22.290Z,4.27
2019-05-26T08:46:54.680Z,6.90
2019-05-26T08:49:27.350Z,8.10
2019-05-26T08:52:00.134Z,5.87
2019-05-26T08:54:32.814Z,3.37
2019-05-26T08:57:05.707Z,3.83
2019-05-26T08:59:38.274Z,6.17
2019-05-26T09:02:10.957Z,4.63
2019-05-26T09:04:43.634Z,4.40
2019-05-26T09:07:16.311Z,4.47
2019-05-26T09:09:49.021Z,4.87
2019-05-26T09:12:22.075Z,4.80
2019-05-26T09:14:54.747Z,6.40
2019-05-26T09:17:27.434Z,3.97
2019-05-26T09:20:00.013Z,4.33
2019-05-26T09:22:32.894Z,4.37
2019-05-26T09:25:07.211Z,4.03
2019-05-26T09:27:39.896Z,5.50
2019-05-26T09:30:12.674Z,4.70
2019-05-26T09:32:45.351Z,3.67
2019-05-26T09:35:18.949Z,6.97
2019-05-26T09:37:51.893Z,6.07
2019-05-26T09:40:24.611Z,4.10
2019-05-26T09:42:57.710Z,4.83
2019-05-26T09:45:30.491Z,4.87
2019-05-26T09:48:03.370Z,5.30
2019-05-26T09:50:36.038Z,4.30
2019-05-26T09:53:08.733Z,4.47
2019-05-26T09:55:40.959Z,8.10
2019-05-26T09:58:13.669Z,4.77
2019-05-26T10:00:47.244Z,5.73
2019-05-26T10:03:20.062Z,5.50
2019-05-26T10:05:52.741Z,5.23
2019-05-26T10:08:25.422Z,5.50
2019-05-26T10:10:59.314Z,5.93
2019-05-26T10:13:32.428Z,4.57
2019-05-26T10:16:04.985Z,4.80
2019-05-26T10:18:37.672Z,5.50
2019-05-26T10:21:10.248Z,6.43
2019-05-26T10:23:42.925Z,3.90
2019-05-26T10:26:15.503Z,3.57
2019-05-26T10:28:48.176Z,3.77
2019-05-26T10:31:20.868Z,4.97
2019-05-26T10:33:53.579Z,3.80
2019-05-26T10:36:26.732Z,5.80
2019-05-26T10:39:00.633Z,4.03
2019-05-26T10:41:33.262Z,4.20
2019-05-26T10:44:06.442Z,6.47
2019-05-26T10:46:39.289Z,2.50
2019-05-26T10:49:11.571Z,2.97
2019-05-26T10:51:45.566Z,2.90
2019-05-26T10:54:18.302Z,4.67
2019-05-26T10:56:50.918Z,2.83
2019-05-26T10:59:23.218Z,3.80
2019-05-26T11:01:55.433Z,2.90
2019-05-26T11:04:28.137Z,1.80
2019-05-26T11:07:00.725Z,4.03
2019-05-26T11:09:33.401Z,4.07
2019-05-26T11:12:05.736Z,2.67
2019-05-26T11:14:38.459Z,2.50
2019-05-26T11:17:10.690Z,4.00
2019-05-26T11:19:43.406Z,2.80
2019-05-26T11:22:16.074Z,2.80
2019-05-26T11:24:48.750Z,2.37
2019-05-26T11:27:21.338Z,2.90
2019-05-26T11:29:54.016Z,2.20
2019-05-26T11:32:26.721Z,2.63
2019-05-26T11:35:01.916Z,4.53
2019-05-26T11:37:35.370Z,4.13
2019-05-26T11:40:10.062Z,2.43
2019-05-26T11:42:45.014Z,3.50
2019-05-26T11:45:18.176Z,3.37
2019-05-26T11:47:50.960Z,2.77
2019-05-26T11:50:24.350Z,4.43
2019-05-26T11:52:56.930Z,3.67
2019-05-26T11:55:29.603Z,3.50
2019-05-26T11:58:02.212Z,4.00
2019-05-26T12:00:36.482Z,2.47
2019-05-26T12:03:09.483Z,3.53
2019-05-26T12:05:42.160Z,4.57
2019-05-26T12:08:14.848Z,3.63
2019-05-26T12:10:48.194Z,3.10
2019-05-26T12:13:20.922Z,4.10
2019-05-26T12:15:52.462Z,4.37
2019-05-26T12:18:25.163Z,3.57
2019-05-26T12:20:57.826Z,2.43
2019-05-26T12:23:30.824Z,6.30
2019-05-26T12:26:03.502Z,2.40
2019-05-26T12:28:35.825Z,1.97
2019-05-26T12:31:08.850Z,2.70
2019-05-26T12:33:43.066Z,2.20
2019-05-26T12:36:15.355Z,2.50
2019-05-26T12:38:54.166Z,1.77
2019-05-26T12:41:26.941Z,4.50
2019-05-26T12:43:59.524Z,2.87
2019-05-26T12:46:32.204Z,2.43
2019-05-26T12:49:05.718Z,2.03
2019-05-26T12:51:38.372Z,2.13
2019-05-26T12:54:12.390Z,2.17
2019-05-26T12:56:44.668Z,1.60
2019-05-26T12:59:17.340Z,2.90
2019-05-26T13:01:50.632Z,1.63
2019-05-26T13:04:23.198Z,2.80
2019-05-26T13:06:55.939Z,1.93
2019-05-26T13:09:28.567Z,2.27
2019-05-26T13:12:01.429Z,1.80
2019-05-26T13:14:34.129Z,2.70
2019-05-26T13:17:06.803Z,1.87
2019-05-26T13:19:39.437Z,2.13
2019-05-26T13:22:12.149Z,2.60
2019-05-26T13:24:44.847Z,1.53
2019-05-26T13:27:17.888Z,2.07
2019-05-26T13:29:50.668Z,1.93
2019-05-26T13:32:23.354Z,1.70
2019-05-26T13:34:56.029Z,1.73
2019-05-26T13:37:28.707Z,1.60
2019-05-26T13:40:01.290Z,2.03
2019-05-26T13:42:34.162Z,2.33
2019-05-26T13:45:21.800Z,1.73
2019-05-26T13:47:44.953Z,2.07
2019-05-26T13:50:18.673Z,1.37
2019-05-26T13:52:51.335Z,2.57
2019-05-26T13:55:24.122Z,3.07
2019-05-26T13:57:56.996Z,2.03
2019-05-26T14:00:29.675Z,2.13
2019-05-26T14:03:02.287Z,2.37
2019-05-26T14:05:34.936Z,2.23
2019-05-26T14:08:07.620Z,1.60
2019-05-26T14:10:40.609Z,1.30
2019-05-26T14:13:13.378Z,2.00
2019-05-26T14:15:46.468Z,1.57
2019-05-26T14:18:20.884Z,1.87
2019-05-26T14:20:53.105Z,2.27
2019-05-26T14:23:25.741Z,1.67
2019-05-26T14:25:58.421Z,2.30
2019-05-26T14:28:31.095Z,2.47
2019-05-26T14:31:03.665Z,1.80
2019-05-26T14:33:36.356Z,2.97
2019-05-26T14:36:08.924Z,1.97
2019-05-26T14:38:43.517Z,3.37
2019-05-26T14:41:15.380Z,2.20
2019-05-26T14:43:48.193Z,3.40
2019-05-26T14:46:20.873Z,1.57
2019-05-26T14:48:53.544Z,1.67
2019-05-26T14:51:26.127Z,3.50
2019-05-26T14:53:58.908Z,2.07
2019-05-26T14:56:31.144Z,2.03
2019-05-26T14:59:03.880Z,2.87
2019-05-26T15:01:36.542Z,1.30
2019-05-26T15:04:09.521Z,2.53
2019-05-26T15:06:41.955Z,1.37
2019-05-26T15:09:24.723Z,1.07
2019-05-26T15:11:50.218Z,2.13
2019-05-26T15:14:23.107Z,2.13
2019-05-26T15:16:55.660Z,2.30
2019-05-26T15:19:28.359Z,3.10
2019-05-26T15:22:00.937Z,2.17
2019-05-26T15:24:33.575Z,2.07
2019-05-26T15:27:06.196Z,3.97
2019-05-26T15:29:39.059Z,2.80
2019-05-26T15:32:11.962Z,4.60
2019-05-26T15:34:44.948Z,3.53
2019-05-26T15:37:18.035Z,1.43
2019-05-26T15:39:50.718Z,3.87
2019-05-26T15:42:23.293Z,2.53
2019-05-26T15:44:57.405Z,1.87
2019-05-26T15:47:30.184Z,1.80
2019-05-26T15:50:02.865Z,2.30
2019-05-26T15:52:35.654Z,2.20
2019-05-26T15:55:09.352Z,2.77
2019-05-26T15:57:42.030Z,2.00
2019-05-26T16:00:15.945Z,1.83
2019-05-26T16:02:48.530Z,3.67
2019-05-26T16:05:21.201Z,1.90
2019-05-26T16:07:53.426Z,3.13
2019-05-26T16:10:26.040Z,2.53
2019-05-26T16:12:58.615Z,2.60
2019-05-26T16:15:31.294Z,2.90
2019-05-26T16:18:03.518Z,2.43
2019-05-26T16:20:37.266Z,3.40
2019-05-26T16:23:09.479Z,3.70
2019-05-26T16:25:42.122Z,2.70
2019-05-26T16:28:14.794Z,2.63
2019-05-26T16:30:47.891Z,2.77
2019-05-26T16:33:20.572Z,2.83
2019-05-26T16:35:55.505Z,1.97
2019-05-26T16:38:27.566Z,2.87
2019-05-26T16:41:00.275Z,2.43
2019-05-26T16:43:32.917Z,2.70
2019-05-26T16:46:05.822Z,3.97
2019-05-26T16:48:38.510Z,4.47
2019-05-26T16:51:11.260Z,3.10
2019-05-26T16:53:43.936Z,4.53
2019-05-26T16:56:16.735Z,4.80
2019-05-26T16:58:49.409Z,4.57
2019-05-26T17:01:22.082Z,3.70
2019-05-26T17:03:54.858Z,3.37
2019-05-26T17:06:27.538Z,6.80
2019-05-26T17:09:00.221Z,4.20
2019-05-26T17:11:32.901Z,3.90
2019-05-26T17:14:05.578Z,2.00
2019-05-26T17:16:38.319Z,4.30
2019-05-26T17:19:10.946Z,5.73
2019-05-26T17:21:43.617Z,3.47
2019-05-26T17:24:21.731Z,2.43
2019-05-26T17:26:55.940Z,4.77
2019-05-26T17:29:28.166Z,1.83
2019-05-26T17:32:00.939Z,7.67
2019-05-26T17:34:33.571Z,3.80
2019-05-26T17:37:06.487Z,4.00
2019-05-26T17:39:39.127Z,2.30
2019-05-26T17:42:11.811Z,4.03
2019-05-26T17:44:44.031Z,4.13
2019-05-26T17:47:29.075Z,6.03
2019-05-26T17:49:51.073Z,4.57
2019-05-26T17:52:23.650Z,5.50
2019-05-26T17:54:56.228Z,4.40
2019-05-26T17:57:29.161Z,3.33
2019-05-26T18:00:01.388Z,5.43
2019-05-26T18:02:35.389Z,4.93
2019-05-26T18:05:08.272Z,3.90
2019-05-26T18:07:42.610Z,4.00
2019-05-26T18:10:17.246Z,2.83
2019-05-26T18:12:50.787Z,5.10
2019-05-26T18:15:24.628Z,4.27
2019-05-26T18:17:59.204Z,5.70
2019-05-26T18:20:32.442Z,5.83
2019-05-26T18:23:04.968Z,5.00
2019-05-26T18:25:37.591Z,3.50
2019-05-26T18:28:10.166Z,3.27
2019-05-26T18:30:44.111Z,3.50
2019-05-26T18:33:18.433Z,5.30
2019-05-26T18:35:51.449Z,3.90
2019-05-26T18:38:24.379Z,3.73
2019-05-26T18:40:57.058Z,6.00
2019-05-26T18:43:30.045Z,5.27
2019-05-26T18:46:02.734Z,4.40
2019-05-26T18:48:40.522Z,4.07
2019-05-26T18:51:21.787Z,4.30
2019-05-26T18:54:02.620Z,4.53
2019-05-26T18:56:53.510Z,5.23
2019-05-26T18:59:28.395Z,4.57
2019-05-26T19:02:04.784Z,5.60
2019-05-26T19:04:41.850Z,6.33
2019-05-26T19:07:19.504Z,3.80
2019-05-26T19:09:55.013Z,5.13
2019-05-26T19:12:29.020Z,3.43
2019-05-26T19:15:04.431Z,3.50
2019-05-26T19:17:38.269Z,3.60
2019-05-26T19:20:16.716Z,3.70
2019-05-26T19:22:48.843Z,5.17
2019-05-26T19:25:23.669Z,3.80
2019-05-26T19:27:59.092Z,4.30
2019-05-26T19:30:32.724Z,4.70
2019-05-26T19:33:05.745Z,3.87
2019-05-26T19:35:42.149Z,4.60
2019-05-26T19:38:30.586Z,5.40
2019-05-26T19:41:08.733Z,6.37
2019-05-26T19:43:48.575Z,4.53
2019-05-26T19:46:25.727Z,4.33
2019-05-26T19:48:59.273Z,4.63
2019-05-26T19:51:31.935Z,4.77
2019-05-26T19:54:04.619Z,5.50
2019-05-26T19:56:37.293Z,4.50
2019-05-26T19:59:09.747Z,4.80
2019-05-26T20:01:42.451Z,4.50
2019-05-26T20:04:16.055Z,5.60
2019-05-26T20:06:48.660Z,6.73
2019-05-26T20:09:21.300Z,4.63
2019-05-26T20:11:53.709Z,4.83
2019-05-26T20:14:26.441Z,6.60
2019-05-26T20:16:59.122Z,6.13
2019-05-26T20:19:31.805Z,5.87
2019-05-26T20:22:04.477Z,4.20
2019-05-26T20:24:37.056Z,4.40
2019-05-26T20:27:09.737Z,5.83
2019-05-26T20:29:42.314Z,6.53
2019-05-26T20:32:14.997Z,5.80
2019-05-26T20:34:47.671Z,5.97
2019-05-26T20:37:20.355Z,4.37
2019-05-26T20:39:52.936Z,4.03
2019-05-26T20:42:25.709Z,4.83
2019-05-26T20:44:58.722Z,5.10
2019-05-26T20:47:31.910Z,4.77
2019-05-26T20:50:08.260Z,6.93
2019-05-26T20:52:40.944Z,10.33
2019-05-26T20:55:13.719Z,3.77
2019-05-26T20:57:46.598Z,5.37
2019-05-26T21:00:19.666Z,4.53
2019-05-26T21:02:52.369Z,4.50
2019-05-26T21:05:24.941Z,4.87
2019-05-26T21:07:58.013Z,4.57
2019-05-26T21:10:30.606Z,7.67
2019-05-26T21:13:02.848Z,4.30
2019-05-26T21:15:35.863Z,4.90
2019-05-26T21:18:08.553Z,6.70
2019-05-26T21:20:43.067Z,7.33
2019-05-26T21:23:15.756Z,5.20
2019-05-26T21:25:48.320Z,7.17
2019-05-26T21:28:21.063Z,6.50
2019-05-26T21:30:53.675Z,6.57
2019-05-26T21:33:26.358Z,5.77
2019-05-26T21:35:58.942Z,6.50
2019-05-26T21:38:31.611Z,7.47
2019-05-26T21:41:04.189Z,5.30
2019-05-26T21:43:36.872Z,5.67
2019-05-26T21:46:09.452Z,6.47
2019-05-26T21:48:42.126Z,6.63
2019-05-26T21:51:14.912Z,6.40
2019-05-26T21:53:47.586Z,7.67
2019-05-26T21:56:19.797Z,5.83
2019-05-26T21:58:52.130Z,6.10
2019-05-26T22:01:24.913Z,7.73
2019-05-26T22:03:58.098Z,5.53
2019-05-26T22:06:30.648Z,6.80
2019-05-26T22:09:03.479Z,5.97
2019-05-26T22:11:35.972Z,5.83
2019-05-26T22:14:08.815Z,6.40
2019-05-26T22:16:41.696Z,6.40
2019-05-26T22:19:14.789Z,7.13
2019-05-26T22:21:47.671Z,6.90
2019-05-26T22:24:20.351Z,5.47
2019-05-26T22:26:52.561Z,6.50
2019-05-26T22:29:25.220Z,5.87
2019-05-26T22:31:57.775Z,6.57
2019-05-26T22:34:30.455Z,5.87
2019-05-26T22:37:03.032Z,7.77
2019-05-26T22:39:35.718Z,8.03
2019-05-26T22:42:08.793Z,8.47
2019-05-26T22:44:41.482Z,9.00
2019-05-26T22:47:14.058Z,7.40
2019-05-26T22:49:46.729Z,6.20
2019-05-26T22:52:19.623Z,5.87
2019-05-26T22:54:52.600Z,5.93
2019-05-26T22:57:25.229Z,7.03
2019-05-26T22:59:57.577Z,5.93
2019-05-26T23:02:30.244Z,6.07
2019-05-26T23:05:02.598Z,6.23
2019-05-26T23:07:35.077Z,6.00
2019-05-26T23:10:09.130Z,8.33
2019-05-26T23:12:41.260Z,8.60
2019-05-26T23:15:15.368Z,8.47
2019-05-26T23:17:49.286Z,7.03
2019-05-26T23:20:23.900Z,6.50
2019-05-26T23:22:57.192Z,7.90
2019-05-26T23:25:30.593Z,8.20
2019-05-26T23:28:04.603Z,6.57
2019-05-26T23:30:38.632Z,7.03
2019-05-26T23:33:13.541Z,6.60
2019-05-26T23:35:47.549Z,6.47
2019-05-26T23:38:21.097Z,9.43
2019-05-26T23:40:55.065Z,5.43
2019-05-26T23:43:28.973Z,6.27
2019-05-26T23:46:01.852Z,6.70
2019-05-26T23:48:34.435Z,8.93
2019-05-26T23:51:07.007Z,7.23
2019-05-26T23:53:39.489Z,7.20
2019-05-26T23:56:12.166Z,7.50
2019-05-26T23:58:46.224Z,5.77
