createdAt,value
2022-12-01T00:00:20.937Z,16.666667
2022-12-01T00:05:24.537Z,26.000000
2022-12-01T00:10:28.173Z,25.600000
2022-12-01T00:15:31.936Z,20.000000
2022-12-01T00:20:34.753Z,19.333333
2022-12-01T00:25:30.243Z,10.000000
2022-12-01T00:30:21.016Z,9.933333
2022-12-01T00:35:24.911Z,9.000000
2022-12-01T00:40:29.373Z,9.066667
2022-12-01T00:45:32.664Z,10.000000
2022-12-01T00:50:18.154Z,9.800000
2022-12-01T00:55:21.343Z,7.000000
2022-12-01T01:00:25.085Z,7.071429
2022-12-01T01:05:30.047Z,8.000000
2022-12-01T01:10:31.962Z,8.133333
2022-12-01T01:15:36.817Z,10.000000
2022-12-01T01:20:19.009Z,9.933333
2022-12-01T01:25:21.673Z,9.000000
2022-12-01T01:30:25.045Z,9.071429
2022-12-01T01:35:28.332Z,10.000000
2022-12-01T01:40:31.197Z,11.266667
2022-12-01T01:45:34.692Z,29.000000
2022-12-01T01:50:17.897Z,28.000000
2022-12-01T01:55:22.042Z,14.000000
2022-12-01T02:00:25.140Z,13.800000
2022-12-01T02:05:28.132Z,11.000000
2022-12-01T02:10:31.670Z,11.200000
2022-12-01T02:15:34.407Z,14.000000
2022-12-01T02:20:17.706Z,13.933333
2022-12-01T02:25:22.001Z,13.000000
2022-12-01T02:30:24.940Z,13.000000
2022-12-01T02:35:28.867Z,13.000000
2022-12-01T02:40:34.453Z,13.066667
2022-12-01T02:45:35.904Z,14.000000
2022-12-01T02:50:19.810Z,14.133333
2022-12-01T02:55:23.462Z,16.000000
2022-12-01T03:00:26.542Z,16.000000
2022-12-01T03:05:30.048Z,16.000000
2022-12-01T03:10:32.695Z,15.733333
2022-12-01T03:15:17.650Z,12.000000
2022-12-01T03:20:20.093Z,12.200000
2022-12-01T03:25:25.569Z,15.000000
2022-12-01T03:30:26.781Z,15.066667
2022-12-01T03:35:29.845Z,16.000000
2022-12-01T03:40:34.380Z,16.000000
2022-12-01T03:45:16.466Z,16.000000
2022-12-01T03:50:19.941Z,15.800000
2022-12-01T03:55:23.432Z,13.000000
2022-12-01T04:00:25.802Z,13.133333
2022-12-01T04:05:30.489Z,15.000000
2022-12-01T04:10:33.889Z,14.933333
2022-12-01T04:15:17.368Z,14.000000
2022-12-01T04:20:20.085Z,14.200000
2022-12-01T04:25:22.710Z,17.000000
2022-12-01T04:30:27.835Z,17.133333
2022-12-01T04:35:32.742Z,19.000000
2022-12-01T04:40:16.019Z,18.800000
2022-12-01T04:45:18.124Z,16.000000
2022-12-01T04:50:22.846Z,16.133333
2022-12-01T04:55:26.015Z,18.000000
2022-12-01T05:00:29.694Z,18.000000
2022-12-01T05:05:32.341Z,18.000000
2022-12-01T05:10:36.024Z,18.400000
2022-12-01T05:15:17.741Z,24.000000
2022-12-01T05:20:20.852Z,24.066667
2022-12-01T05:25:25.276Z,25.000000
2022-12-01T05:30:28.881Z,24.600000
2022-12-01T05:35:32.359Z,19.000000
2022-12-01T05:40:16.140Z,19.400000
2022-12-01T05:45:20.441Z,25.000000
2022-12-01T05:50:27.743Z,26.428571
2022-12-01T05:55:34.416Z,45.000000
2022-12-01T06:00:18.107Z,45.000000
2022-12-01T06:05:21.387Z,45.000000
2022-12-01T06:10:24.569Z,43.714286
2022-12-01T06:15:27.156Z,27.000000
2022-12-01T06:20:30.707Z,26.266667
2022-12-01T06:25:33.676Z,16.000000
2022-12-01T06:30:16.545Z,16.400000
2022-12-01T06:35:21.231Z,22.000000
2022-12-01T06:40:26.028Z,21.428571
2022-12-01T06:45:28.958Z,14.000000
2022-12-01T06:50:31.735Z,13.800000
2022-12-01T06:55:16.430Z,11.000000
2022-12-01T07:00:19.518Z,11.333333
2022-12-01T07:05:21.834Z,16.000000
2022-12-01T07:10:26.043Z,15.642857
2022-12-01T07:15:30.128Z,11.000000
2022-12-01T07:20:33.717Z,10.933333
2022-12-01T07:25:17.757Z,10.000000
2022-12-01T07:30:25.421Z,11.133333
2022-12-01T07:35:23.726Z,27.000000
2022-12-01T07:40:26.981Z,26.133333
2022-12-01T07:45:33.624Z,14.000000
2022-12-01T07:50:35.751Z,13.733333
2022-12-01T07:55:18.497Z,10.000000
2022-12-01T08:00:22.074Z,10.933333
2022-12-01T08:05:24.455Z,24.000000
2022-12-01T08:10:27.324Z,23.533333
2022-12-01T08:15:31.757Z,17.000000
2022-12-01T08:20:20.847Z,17.266667
2022-12-01T08:25:20.019Z,21.000000
2022-12-01T08:30:22.672Z,20.071429
2022-12-01T08:35:25.128Z,8.000000
2022-12-01T08:40:27.741Z,8.333333
2022-12-01T08:45:30.373Z,13.000000
2022-12-01T08:50:34.325Z,13.066667
2022-12-01T08:55:19.972Z,14.000000
2022-12-01T09:00:21.069Z,13.533333
2022-12-01T09:05:24.246Z,7.000000
2022-12-01T09:10:27.932Z,7.133333
2022-12-01T09:15:32.523Z,9.000000
2022-12-01T09:20:34.600Z,8.800000
2022-12-01T09:25:17.622Z,6.000000
2022-12-01T09:30:20.244Z,6.333333
2022-12-01T09:35:24.015Z,11.000000
2022-12-01T09:40:28.956Z,11.133333
2022-12-01T09:45:31.575Z,13.000000
2022-12-01T09:50:34.564Z,13.000000
2022-12-01T09:55:18.095Z,13.000000
2022-12-01T10:00:22.300Z,12.933333
2022-12-01T10:05:27.939Z,12.000000
2022-12-01T10:10:31.065Z,11.866667
2022-12-01T10:15:33.623Z,10.000000
2022-12-01T10:20:19.092Z,9.933333
2022-12-01T10:25:20.325Z,9.000000
2022-12-01T10:30:24.016Z,9.000000
2022-12-01T10:35:28.233Z,9.000000
2022-12-01T10:40:31.902Z,8.733333
2022-12-01T10:45:34.820Z,5.000000
2022-12-01T10:50:17.382Z,5.333333
2022-12-01T10:55:22.306Z,10.000000
2022-12-01T11:00:57.900Z,9.857143
2022-12-01T11:05:28.892Z,8.000000
2022-12-01T11:10:32.483Z,8.066667
2022-12-01T11:15:35.884Z,9.000000
2022-12-01T11:20:18.970Z,8.933333
2022-12-01T11:25:23.079Z,8.000000
2022-12-01T11:30:26.037Z,8.071429
2022-12-01T11:35:29.291Z,9.000000
2022-12-01T11:40:34.041Z,8.800000
2022-12-01T11:45:16.263Z,6.000000
2022-12-01T11:50:20.407Z,6.333333
2022-12-01T11:55:25.637Z,11.000000
2022-12-01T12:00:27.994Z,10.733333
2022-12-01T12:05:31.199Z,7.000000
2022-12-01T12:10:35.362Z,7.000000
2022-12-01T12:15:17.297Z,7.000000
2022-12-01T12:20:22.514Z,6.866667
2022-12-01T12:25:25.344Z,5.000000
2022-12-01T12:30:28.898Z,5.466667
2022-12-01T12:35:33.272Z,12.000000
2022-12-01T12:40:38.529Z,11.666667
2022-12-01T12:45:20.423Z,7.000000
2022-12-01T12:50:22.660Z,7.000000
2022-12-01T12:55:25.982Z,8.000000
2022-12-01T13:00:30.191Z,8.000000
2022-12-01T13:05:33.011Z,8.000000
2022-12-01T13:10:16.592Z,7.866667
2022-12-01T13:15:20.583Z,6.000000
2022-12-01T13:20:23.390Z,6.142857
2022-12-01T13:25:27.491Z,8.000000
2022-12-01T13:30:30.434Z,8.066667
2022-12-01T13:35:35.387Z,9.000000
2022-12-01T13:40:18.327Z,8.733333
2022-12-01T13:45:21.930Z,5.000000
2022-12-01T13:50:25.682Z,5.500000
2022-12-01T13:55:28.680Z,12.000000
2022-12-01T14:00:33.097Z,11.733333
2022-12-01T14:05:28.758Z,8.000000
2022-12-01T14:10:19.523Z,8.000000
2022-12-01T14:15:24.276Z,8.000000
2022-12-01T14:20:27.354Z,8.133333
2022-12-01T14:25:31.501Z,10.000000
2022-12-01T14:30:35.164Z,9.866667
2022-12-01T14:35:18.436Z,8.000000
2022-12-01T14:40:24.030Z,8.214286
2022-12-01T14:45:29.742Z,11.000000
2022-12-01T14:50:33.706Z,10.866667
2022-12-01T14:55:17.683Z,9.000000
2022-12-01T15:00:24.051Z,9.266667
2022-12-01T15:05:27.000Z,13.000000
2022-12-01T15:10:30.685Z,12.733333
2022-12-01T15:15:32.235Z,9.000000
2022-12-01T15:20:35.181Z,9.133333
2022-12-01T15:25:18.331Z,11.000000
2022-12-01T15:30:22.354Z,11.000000
2022-12-01T15:35:27.042Z,10.000000
2022-12-01T15:41:28.520Z,10.000000
2022-12-01T15:45:34.022Z,10.000000
2022-12-01T15:50:17.730Z,9.866667
2022-12-01T15:55:20.772Z,8.000000
2022-12-01T16:00:23.640Z,7.928571
2022-12-01T16:05:27.107Z,7.000000
2022-12-01T16:10:30.372Z,7.000000
2022-12-01T16:15:33.977Z,7.000000
2022-12-01T16:20:36.075Z,7.200000
2022-12-01T16:25:19.979Z,10.000000
2022-12-01T16:30:22.776Z,10.000000
2022-12-01T16:35:27.151Z,10.000000
2022-12-01T16:40:29.543Z,9.933333
2022-12-01T16:45:33.928Z,9.000000
2022-12-01T16:50:17.292Z,9.066667
2022-12-01T16:55:20.121Z,10.000000
2022-12-01T17:00:23.455Z,9.714286
2022-12-01T17:05:29.593Z,6.000000
2022-12-01T17:10:31.366Z,5.933333
2022-12-01T17:15:34.247Z,5.000000
2022-12-01T17:20:16.972Z,5.333333
2022-12-01T17:25:21.302Z,10.000000
2022-12-01T17:30:24.843Z,9.857143
2022-12-01T17:35:29.388Z,8.000000
2022-12-01T17:40:32.718Z,8.333333
2022-12-01T17:45:34.715Z,13.000000
2022-12-01T17:50:18.307Z,12.733333
2022-12-01T17:55:21.942Z,9.000000
2022-12-01T18:00:26.333Z,8.928571
2022-12-01T18:05:32.425Z,8.000000
2022-12-01T18:10:33.998Z,8.466667
2022-12-01T18:15:19.038Z,15.000000
2022-12-01T18:20:21.946Z,15.333333
2022-12-01T18:25:26.687Z,20.000000
2022-12-01T18:30:29.174Z,19.533333
2022-12-01T18:35:32.258Z,13.000000
2022-12-01T18:40:35.465Z,12.800000
2022-12-01T18:45:21.252Z,10.000000
2022-12-01T18:50:22.183Z,10.000000
2022-12-01T18:55:25.864Z,9.000000
2022-12-01T19:00:28.743Z,9.000000
2022-12-01T19:05:31.615Z,9.000000
2022-12-01T19:10:35.003Z,8.933333
2022-12-01T19:15:16.943Z,8.000000
2022-12-01T19:20:19.748Z,8.066667
2022-12-01T19:25:22.639Z,9.000000
2022-12-01T19:30:25.531Z,9.000000
2022-12-01T19:35:28.147Z,9.000000
2022-12-01T19:40:31.601Z,9.266667
2022-12-01T19:45:35.846Z,13.000000
2022-12-01T19:50:18.911Z,12.800000
2022-12-01T19:55:22.092Z,10.000000
2022-12-01T20:00:24.766Z,9.857143
2022-12-01T20:05:28.861Z,8.000000
2022-12-01T20:10:30.851Z,8.266667
2022-12-01T20:15:35.337Z,12.000000
2022-12-01T20:20:18.732Z,11.933333
2022-12-01T20:25:21.109Z,11.000000
2022-12-01T20:30:24.744Z,10.642857
2022-12-01T20:35:26.245Z,6.000000
2022-12-01T20:40:30.355Z,6.133333
2022-12-01T20:45:32.729Z,8.000000
2022-12-01T20:50:35.679Z,8.200000
2022-12-01T20:55:19.304Z,11.000000
2022-12-01T21:00:22.467Z,11.000000
2022-12-01T21:05:27.587Z,5.000000
2022-12-01T21:10:31.222Z,5.800000
2022-12-01T21:15:33.264Z,17.000000
2022-12-01T21:20:16.729Z,16.533333
2022-12-01T21:25:21.270Z,10.000000
2022-12-01T21:30:24.216Z,10.714286
2022-12-01T21:35:27.428Z,20.000000
2022-12-01T21:40:31.701Z,19.666667
2022-12-01T21:45:34.918Z,15.000000
2022-12-01T21:50:18.968Z,14.666667
2022-12-01T21:55:21.895Z,10.000000
2022-12-01T22:00:24.464Z,9.785714
2022-12-01T22:05:27.926Z,7.000000
2022-12-01T22:10:31.166Z,7.200000
2022-12-01T22:15:35.649Z,10.000000
2022-12-01T22:20:17.278Z,9.933333
2022-12-01T22:25:21.891Z,9.000000
2022-12-01T22:30:24.503Z,9.071429
2022-12-01T22:35:27.021Z,10.000000
2022-12-01T22:40:29.962Z,10.066667
2022-12-01T22:45:34.938Z,11.000000
2022-12-01T22:50:19.512Z,11.000000
2022-12-01T22:55:21.538Z,9.000000
2022-12-01T23:00:26.162Z,9.133333
2022-12-01T23:05:29.575Z,11.000000
2022-12-01T23:10:33.043Z,10.866667
2022-12-01T23:15:17.331Z,9.000000
2022-12-01T23:20:21.526Z,9.200000
2022-12-01T23:25:24.356Z,12.000000
2022-12-01T23:30:27.954Z,12.333333
2022-12-01T23:35:29.613Z,17.000000
2022-12-01T23:40:34.062Z,16.600000
2022-12-01T23:45:16.646Z,11.000000
2022-12-01T23:50:20.107Z,10.666667
2022-12-01T23:55:24.456Z,6.000000
