createdAt,value
2022-08-02T04:01:11.839Z,101274.03
2022-08-02T04:03:40.629Z,101273.22
2022-08-02T04:06:13.699Z,101276.25
2022-08-02T04:08:45.579Z,101275.59
2022-08-02T04:11:32.475Z,101270.44
2022-08-02T04:14:13.918Z,101275.03
2022-08-02T04:17:13.994Z,101276.31
2022-08-02T04:22:51.238Z,101272.31
2022-08-02T04:25:35.564Z,101269.84
2022-08-02T04:28:16.905Z,101281.44
2022-08-02T04:30:55.056Z,101278.72
2022-08-02T04:33:32.077Z,101273.06
2022-08-02T04:36:12.802Z,101276.22
2022-08-02T04:38:42.427Z,101285.94
2022-08-02T04:41:22.487Z,101290.97
2022-08-02T04:43:52.814Z,101284.50
2022-08-02T04:46:35.098Z,101288.91
2022-08-02T04:49:08.710Z,101292.50
2022-08-02T04:51:39.244Z,101282.66
2022-08-02T04:54:16.483Z,101269.00
2022-08-02T04:56:51.576Z,101275.53
2022-08-02T04:59:19.890Z,101278.00
2022-08-02T05:01:50.532Z,101286.59
2022-08-02T05:04:29.992Z,101269.75
2022-08-02T05:07:06.388Z,101274.34
2022-08-02T05:09:43.254Z,101269.31
2022-08-02T05:12:14.083Z,101277.09
2022-08-02T05:14:44.539Z,101284.38
2022-08-02T05:17:13.979Z,101282.22
2022-08-02T05:19:45.841Z,101271.69
2022-08-02T05:22:14.561Z,101275.25
2022-08-02T05:24:46.031Z,101283.28
2022-08-02T05:27:21.108Z,101275.88
2022-08-02T05:29:54.032Z,101281.16
2022-08-02T05:32:25.933Z,101278.16
2022-08-02T05:35:00.083Z,101274.38
2022-08-02T05:37:32.265Z,101281.53
2022-08-02T05:40:04.878Z,101273.69
2022-08-02T05:42:52.367Z,101279.34
2022-08-02T05:45:24.467Z,101275.97
2022-08-02T05:47:55.689Z,101285.22
2022-08-02T05:50:28.768Z,101283.56
2022-08-02T05:53:14.496Z,101289.28
2022-08-02T05:55:51.298Z,101294.97
2022-08-02T05:58:34.340Z,101285.03
2022-08-02T06:01:13.011Z,101287.06
2022-08-02T06:03:51.490Z,101279.34
2022-08-02T06:06:28.170Z,101282.47
2022-08-02T06:09:00.907Z,101282.41
2022-08-02T06:11:36.796Z,101285.25
2022-08-02T06:14:06.726Z,101283.53
2022-08-02T06:16:42.074Z,101280.19
2022-08-02T06:19:15.766Z,101280.06
2022-08-02T06:22:35.141Z,101271.94
2022-08-02T06:25:06.642Z,101272.91
2022-08-02T06:28:10.293Z,101280.47
2022-08-02T06:30:59.531Z,101282.03
2022-08-02T06:33:40.584Z,101277.34
2022-08-02T06:36:36.676Z,101281.91
2022-08-02T06:42:36.598Z,101285.84
2022-08-02T06:48:09.823Z,101284.78
2022-08-02T06:50:42.919Z,101279.91
2022-08-02T06:53:13.681Z,101276.59
2022-08-02T06:55:46.848Z,101273.34
2022-08-02T06:58:17.637Z,101276.50
2022-08-02T07:00:48.071Z,101281.44
2022-08-02T07:03:16.442Z,101280.44
2022-08-02T07:05:49.045Z,101277.59
2022-08-02T07:08:17.498Z,101284.03
2022-08-02T07:10:47.726Z,101277.34
2022-08-02T07:13:16.024Z,101265.47
2022-08-02T07:15:49.433Z,101251.88
2022-08-02T07:18:18.530Z,101246.66
2022-08-02T07:20:47.107Z,101240.09
2022-08-02T07:23:17.528Z,101240.47
2022-08-02T07:26:01.727Z,101245.94
2022-08-02T07:28:38.476Z,101235.09
2022-08-02T07:31:07.314Z,101229.13
2022-08-02T07:33:38.432Z,101229.97
2022-08-02T07:36:09.768Z,101237.84
2022-08-02T07:38:44.904Z,101230.28
2022-08-02T07:41:16.497Z,101228.22
2022-08-02T07:43:44.750Z,101231.59
2022-08-02T07:46:13.995Z,101236.13
2022-08-02T07:48:41.973Z,101234.91
2022-08-02T07:51:12.923Z,101233.28
2022-08-02T07:53:50.697Z,101239.22
2022-08-02T07:56:21.837Z,101244.56
2022-08-02T07:58:54.168Z,101240.00
2022-08-02T08:01:22.520Z,101235.34
2022-08-02T08:03:51.550Z,101240.97
2022-08-02T08:06:19.923Z,101250.16
2022-08-02T08:08:57.033Z,101248.13
2022-08-02T08:11:26.599Z,101249.31
2022-08-02T08:13:55.332Z,101241.97
2022-08-02T08:16:23.402Z,101233.56
2022-08-02T08:18:51.501Z,101230.19
2022-08-02T08:21:19.588Z,101214.69
2022-08-02T08:23:49.798Z,101214.84
2022-08-02T08:26:18.357Z,101210.03
2022-08-02T08:28:48.754Z,101210.38
2022-08-02T08:31:19.177Z,101207.44
2022-08-02T08:33:46.895Z,101203.28
2022-08-02T08:36:17.955Z,101194.50
2022-08-02T08:38:51.741Z,101186.66
2022-08-02T08:41:21.623Z,101186.50
2022-08-02T08:43:53.500Z,101187.41
2022-08-02T08:46:29.059Z,101187.41
2022-08-02T08:49:02.906Z,101177.13
2022-08-02T08:51:35.873Z,101172.00
2022-08-02T08:54:05.588Z,101168.63
2022-08-02T08:56:39.069Z,101175.59
2022-08-02T08:59:08.940Z,101181.16
2022-08-02T09:01:50.487Z,101174.31
2022-08-02T09:04:21.503Z,101168.00
2022-08-02T09:06:52.789Z,101161.91
2022-08-02T09:09:22.117Z,101163.03
2022-08-02T09:11:50.213Z,101171.75
2022-08-02T09:14:32.640Z,101176.09
2022-08-02T09:17:15.534Z,101175.72
2022-08-02T09:19:46.327Z,101173.88
2022-08-02T09:22:16.825Z,101169.53
2022-08-02T09:24:49.419Z,101178.75
2022-08-02T09:27:22.126Z,101174.06
2022-08-02T09:30:12.531Z,101163.63
2022-08-02T09:32:48.117Z,101162.16
2022-08-02T09:36:07.090Z,101160.09
2022-08-02T09:38:26.470Z,101161.34
2022-08-02T09:41:05.822Z,101155.88
2022-08-02T09:43:51.886Z,101161.97
2022-08-02T09:46:39.118Z,101165.38
2022-08-02T09:49:14.060Z,101166.25
2022-08-02T09:51:52.393Z,101168.78
2022-08-02T09:54:23.435Z,101159.44
2022-08-02T09:56:53.759Z,101159.53
2022-08-02T09:59:35.754Z,101160.69
2022-08-02T10:02:14.812Z,101161.53
2022-08-02T10:04:53.458Z,101156.94
2022-08-02T10:07:24.535Z,101155.59
2022-08-02T10:09:59.409Z,101144.88
2022-08-02T10:12:30.309Z,101160.09
2022-08-02T10:15:14.200Z,101157.59
2022-08-02T10:17:50.444Z,101153.50
2022-08-02T10:20:23.264Z,101136.72
2022-08-02T10:22:58.169Z,101148.88
2022-08-02T10:25:31.304Z,101141.19
2022-08-02T10:28:06.405Z,101144.53
2022-08-02T10:30:35.872Z,101139.88
2022-08-02T10:33:16.494Z,101140.44
2022-08-02T10:35:50.267Z,101134.91
2022-08-02T10:38:37.656Z,101137.13
2022-08-02T10:41:12.082Z,101132.22
2022-08-02T10:43:47.016Z,101131.94
2022-08-02T10:46:34.640Z,101128.38
2022-08-02T10:49:38.121Z,101128.09
2022-08-02T10:52:09.223Z,101139.72
2022-08-02T10:54:44.469Z,101137.00
2022-08-02T10:57:21.441Z,101144.97
2022-08-02T11:00:04.584Z,101132.88
2022-08-02T11:02:53.151Z,101141.50
2022-08-02T11:05:42.751Z,101140.13
2022-08-02T11:08:20.912Z,101131.84
2022-08-02T11:10:59.342Z,101123.00
2022-08-02T11:13:39.308Z,101123.84
2022-08-02T11:19:18.891Z,101123.38
2022-08-02T11:22:22.301Z,101134.44
2022-08-02T11:25:00.717Z,101127.84
2022-08-02T11:27:32.313Z,101126.19
2022-08-02T11:30:32.028Z,101132.25
2022-08-02T11:33:05.912Z,101130.09
2022-08-02T11:35:48.774Z,101121.50
2022-08-02T11:38:35.096Z,101122.91
2022-08-02T11:47:41.162Z,101100.28
2022-08-02T11:50:31.598Z,101095.03
2022-08-02T11:53:05.449Z,101100.84
2022-08-02T11:56:12.829Z,101096.91
2022-08-02T11:59:01.516Z,101091.34
2022-08-02T12:01:45.144Z,101089.63
2022-08-02T12:04:22.690Z,101086.56
2022-08-02T12:07:09.361Z,101089.00
2022-08-02T12:09:53.225Z,101078.38
2022-08-02T12:12:25.140Z,101071.88
2022-08-02T12:15:36.778Z,101077.47
2022-08-02T12:18:35.232Z,101062.81
2022-08-02T12:21:07.946Z,101076.59
2022-08-02T12:24:01.020Z,101078.03
2022-08-02T12:26:40.991Z,101070.75
2022-08-02T12:29:16.318Z,101071.50
2022-08-02T12:32:14.802Z,101068.72
2022-08-02T12:34:45.871Z,101066.53
2022-08-02T12:37:29.911Z,101062.25
2022-08-02T12:40:02.355Z,101072.44
2022-08-02T12:43:01.596Z,101064.59
2022-08-02T12:46:07.415Z,101066.50
2022-08-02T12:49:02.390Z,101062.75
2022-08-02T12:51:58.999Z,101061.69
2022-08-02T12:54:41.220Z,101064.84
2022-08-02T12:57:18.845Z,101051.88
2022-08-02T12:59:59.791Z,101051.31
2022-08-02T13:02:35.088Z,101052.28
2022-08-02T13:05:06.394Z,101041.03
2022-08-02T13:07:37.874Z,101044.47
2022-08-02T13:16:02.058Z,101037.28
2022-08-02T13:18:46.902Z,101036.59
2022-08-02T13:21:39.817Z,101029.16
2022-08-02T13:24:32.744Z,101030.41
2022-08-02T13:27:05.250Z,101035.00
2022-08-02T13:30:06.015Z,101024.63
2022-08-02T13:32:52.529Z,101020.59
2022-08-02T13:35:36.139Z,101021.16
2022-08-02T13:38:11.397Z,101013.75
2022-08-02T13:41:04.407Z,101004.31
2022-08-02T13:43:57.162Z,101014.47
2022-08-02T13:46:38.541Z,101015.13
2022-08-02T13:49:51.290Z,101010.06
2022-08-02T13:52:28.070Z,100999.78
2022-08-02T13:55:01.945Z,101007.47
2022-08-02T13:57:39.264Z,101005.38
2022-08-02T14:00:14.096Z,101005.69
2022-08-02T14:02:54.230Z,101002.88
2022-08-02T14:05:54.133Z,100987.94
2022-08-02T14:08:37.325Z,100984.53
2022-08-02T14:11:07.105Z,100984.44
2022-08-02T14:13:36.459Z,100988.75
2022-08-02T14:16:08.769Z,100980.94
2022-08-02T14:18:52.405Z,100973.50
2022-08-02T14:21:20.320Z,100979.38
2022-08-02T14:23:51.111Z,100977.94
2022-08-02T14:26:32.006Z,100978.16
2022-08-02T14:29:18.920Z,100972.78
2022-08-02T14:31:47.129Z,100978.88
2022-08-02T14:34:16.358Z,100975.38
2022-08-02T14:36:45.207Z,100973.50
2022-08-02T14:39:22.586Z,100973.69
2022-08-02T14:41:58.284Z,100968.66
2022-08-02T14:44:30.682Z,100961.75
2022-08-02T14:46:59.553Z,100970.59
2022-08-02T14:49:45.018Z,100972.66
2022-08-02T14:52:15.555Z,100963.38
2022-08-02T14:54:47.763Z,100952.59
2022-08-02T14:57:20.783Z,100966.28
2022-08-02T14:59:53.773Z,100957.38
2022-08-02T15:02:28.056Z,100951.03
2022-08-02T15:05:00.907Z,100952.13
2022-08-02T15:07:45.359Z,100948.72
2022-08-02T15:10:36.885Z,100944.03
2022-08-02T15:13:07.968Z,100942.09
2022-08-02T15:15:40.509Z,100944.88
2022-08-02T15:18:20.516Z,100943.88
2022-08-02T15:20:57.790Z,100946.81
2022-08-02T15:23:37.591Z,100943.75
2022-08-02T15:26:14.614Z,100940.63
2022-08-02T15:28:45.112Z,100941.13
2022-08-02T15:31:33.496Z,100938.97
2022-08-02T15:34:02.652Z,100942.50
2022-08-02T15:36:35.797Z,100939.56
2022-08-02T15:39:14.182Z,100935.88
2022-08-02T15:41:44.628Z,100941.97
2022-08-02T15:44:22.575Z,100941.78
2022-08-02T15:49:41.019Z,100925.06
2022-08-02T15:52:21.019Z,100927.16
2022-08-02T15:54:56.455Z,100938.19
2022-08-02T15:57:43.347Z,100939.69
2022-08-02T16:00:17.914Z,100934.84
2022-08-02T16:05:33.616Z,100928.56
2022-08-02T16:08:05.413Z,100928.03
2022-08-02T16:10:37.223Z,100928.66
2022-08-02T16:13:32.446Z,100931.53
2022-08-02T16:16:00.325Z,100929.69
2022-08-02T16:18:28.438Z,100929.78
2022-08-02T16:20:56.535Z,100926.78
2022-08-02T16:24:01.843Z,100928.53
2022-08-02T16:26:25.973Z,100921.19
2022-08-02T16:28:55.533Z,100927.34
2022-08-02T16:31:25.736Z,100924.38
2022-08-02T16:33:57.172Z,100936.06
2022-08-02T16:36:27.876Z,100931.22
2022-08-02T16:38:57.341Z,100917.09
2022-08-02T16:41:45.495Z,100920.72
2022-08-02T16:44:29.887Z,100922.66
2022-08-02T16:47:01.438Z,100917.72
2022-08-02T16:52:28.632Z,100908.66
2022-08-02T16:54:58.128Z,100905.88
2022-08-02T16:57:42.740Z,100903.91
2022-08-02T17:00:15.572Z,100908.13
2022-08-02T17:02:48.066Z,100902.88
2022-08-02T17:05:17.487Z,100903.69
2022-08-02T17:08:16.645Z,100894.84
2022-08-02T17:10:37.180Z,100891.03
2022-08-02T17:13:14.533Z,100898.22
2022-08-02T17:16:01.089Z,100898.03
2022-08-02T17:18:34.426Z,100899.13
2022-08-02T17:21:10.488Z,100895.47
2022-08-02T17:26:28.584Z,100905.44
2022-08-02T17:29:15.598Z,100898.03
2022-08-02T17:32:02.892Z,100903.97
2022-08-02T17:34:35.759Z,100898.47
2022-08-02T17:37:11.331Z,100898.56
2022-08-02T17:39:43.896Z,100898.00
2022-08-02T17:42:23.125Z,100898.38
2022-08-02T17:44:55.259Z,100898.09
2022-08-02T17:47:42.260Z,100891.94
2022-08-02T17:50:13.753Z,100902.31
2022-08-02T17:52:50.520Z,100896.28
2022-08-02T17:55:23.283Z,100901.09
2022-08-02T17:57:55.543Z,100898.88
2022-08-02T18:00:30.454Z,100896.22
2022-08-02T18:03:07.938Z,100904.25
2022-08-02T18:05:53.603Z,100899.00
2022-08-02T18:08:24.375Z,100896.47
2022-08-02T18:10:53.428Z,100892.53
2022-08-02T18:13:21.914Z,100892.47
2022-08-02T18:15:50.588Z,100893.28
2022-08-02T18:18:29.344Z,100902.19
2022-08-02T18:20:58.223Z,100906.41
2022-08-02T18:23:27.945Z,100912.25
2022-08-02T18:25:57.944Z,100896.22
2022-08-02T18:28:27.642Z,100897.84
2022-08-02T18:30:55.570Z,100899.78
2022-08-02T18:33:55.855Z,100893.44
2022-08-02T18:36:24.791Z,100896.47
2022-08-02T18:38:55.505Z,100895.09
2022-08-02T18:41:28.656Z,100895.09
2022-08-02T18:44:02.856Z,100895.09
2022-08-02T18:46:34.281Z,100897.66
2022-08-02T18:49:14.992Z,100893.47
2022-08-02T18:51:45.228Z,100888.50
2022-08-02T18:54:16.407Z,100892.41
2022-08-02T18:56:56.013Z,100893.53
2022-08-02T18:59:26.851Z,100905.75
2022-08-02T19:01:57.487Z,100902.16
2022-08-02T19:04:28.813Z,100908.28
2022-08-02T19:07:08.212Z,100913.31
2022-08-02T19:09:40.234Z,100909.97
2022-08-02T19:12:12.393Z,100905.84
2022-08-02T19:14:45.426Z,100918.38
2022-08-02T19:17:55.714Z,100917.84
2022-08-02T19:20:19.550Z,100926.47
2022-08-02T19:22:53.747Z,100925.91
2022-08-02T19:25:27.646Z,100924.25
2022-08-02T19:28:01.418Z,100932.59
2022-08-02T19:30:29.674Z,100928.16
2022-08-02T19:33:09.299Z,100924.88
2022-08-02T19:38:38.541Z,100927.09
2022-08-02T19:41:10.186Z,100929.34
2022-08-02T19:44:22.841Z,100928.81
2022-08-02T19:46:31.119Z,100937.13
2022-08-02T19:49:01.003Z,100938.22
2022-08-02T19:51:55.471Z,100932.97
2022-08-02T19:54:53.967Z,100937.72
2022-08-02T19:57:13.750Z,100938.28
2022-08-02T19:59:47.676Z,100940.84
2022-08-02T20:02:18.519Z,100942.75
2022-08-02T20:04:50.214Z,100940.03
2022-08-02T20:07:54.711Z,100939.28
2022-08-02T20:10:26.526Z,100943.47
2022-08-02T20:12:58.110Z,100947.34
2022-08-02T20:15:56.348Z,100944.03
2022-08-02T20:18:15.862Z,100940.72
2022-08-02T20:20:54.629Z,100946.56
2022-08-02T20:23:34.254Z,100947.13
2022-08-02T20:26:26.506Z,100935.44
2022-08-02T20:28:56.905Z,100936.22
2022-08-02T20:31:30.757Z,100930.72
2022-08-02T20:34:01.668Z,100940.47
2022-08-02T20:36:32.970Z,100939.38
2022-08-02T20:39:02.204Z,100940.75
2022-08-02T20:41:37.228Z,100944.09
2022-08-02T20:44:16.087Z,100942.22
2022-08-02T20:46:59.901Z,100944.19
2022-08-02T20:49:40.811Z,100939.25
2022-08-02T20:52:36.982Z,100945.59
2022-08-02T20:59:15.543Z,100947.00
2022-08-02T21:01:58.569Z,100943.72
2022-08-02T21:04:41.218Z,100939.56
2022-08-02T21:07:18.013Z,100934.84
2022-08-02T21:10:07.507Z,100938.75
2022-08-02T21:12:49.157Z,100935.44
2022-08-02T21:15:40.941Z,100942.69
2022-08-02T21:18:33.281Z,100937.13
2022-08-02T21:24:26.785Z,100934.09
2022-08-02T21:27:52.858Z,100941.06
2022-08-02T21:34:01.537Z,100921.22
2022-08-02T21:52:35.124Z,100931.28
2022-08-02T21:55:02.999Z,100928.56
2022-08-02T21:57:34.605Z,100930.50
2022-08-02T22:00:02.993Z,100931.31
2022-08-02T22:02:31.291Z,100928.56
2022-08-02T22:04:59.148Z,100935.75
2022-08-02T22:07:30.359Z,100931.03
2022-08-02T22:10:09.892Z,100936.31
2022-08-02T22:12:37.699Z,100937.97
2022-08-02T22:15:10.262Z,100933.59
2022-08-02T22:17:51.317Z,100944.91
2022-08-02T22:20:21.699Z,100942.44
2022-08-02T22:22:50.933Z,100943.28
2022-08-02T22:25:36.907Z,100948.25
2022-08-02T22:28:37.643Z,100950.50
2022-08-02T22:30:54.327Z,100956.31
2022-08-02T22:33:42.401Z,100940.28
2022-08-02T22:36:15.542Z,100951.34
2022-08-02T22:38:44.630Z,100956.06
2022-08-02T22:41:14.866Z,100955.22
2022-08-02T22:43:43.505Z,100966.88
2022-08-02T22:46:15.432Z,100962.44
2022-08-02T22:48:44.357Z,100955.25
2022-08-02T22:51:13.629Z,100964.13
2022-08-02T22:53:41.290Z,100959.97
2022-08-02T22:56:09.391Z,100957.50
2022-08-02T22:58:35.065Z,100914.72
2022-08-02T22:58:38.244Z,100883.69
