createdAt,value
2022-08-20T00:04:26.397Z,0
2022-08-20T00:09:26.208Z,0
2022-08-20T00:14:26.186Z,0
2022-08-20T00:19:26.573Z,0
2022-08-20T00:24:26.186Z,0
2022-08-20T00:29:26.163Z,0
2022-08-20T00:34:26.198Z,0
2022-08-20T00:39:26.204Z,0
2022-08-20T00:44:26.212Z,0
2022-08-20T00:49:26.251Z,0
2022-08-20T00:54:26.445Z,0
2022-08-20T00:59:26.767Z,0
2022-08-20T01:04:26.659Z,0
2022-08-20T01:09:33.658Z,0
2022-08-20T01:14:26.665Z,0
2022-08-20T01:19:29.307Z,0
2022-08-20T01:24:26.675Z,0
2022-08-20T01:29:26.699Z,0
2022-08-20T01:34:26.660Z,0
2022-08-20T01:39:26.652Z,0
2022-08-20T01:44:26.665Z,0
2022-08-20T01:49:26.668Z,0
2022-08-20T01:54:26.685Z,0
2022-08-20T01:59:26.659Z,0
2022-08-20T02:04:26.653Z,0
2022-08-20T02:09:26.654Z,0
2022-08-20T02:14:26.643Z,0
2022-08-20T02:19:26.643Z,0
2022-08-20T02:24:26.631Z,0
2022-08-20T02:29:26.653Z,0
2022-08-20T02:34:26.656Z,0
2022-08-20T02:39:26.654Z,0
2022-08-20T02:44:26.651Z,0
2022-08-20T02:49:26.653Z,0
2022-08-20T02:54:26.637Z,0
2022-08-20T02:59:26.682Z,0
2022-08-20T03:04:26.655Z,0
2022-08-20T03:09:26.666Z,0
2022-08-20T03:14:26.615Z,0
2022-08-20T03:19:26.629Z,0
2022-08-20T03:24:26.646Z,0
2022-08-20T03:29:26.634Z,0
2022-08-20T03:34:26.648Z,0
2022-08-20T03:39:26.653Z,0
2022-08-20T03:44:26.635Z,0
2022-08-20T03:49:26.616Z,0
2022-08-20T03:54:27.473Z,0
2022-08-20T03:59:26.618Z,0
2022-08-20T04:04:26.611Z,0
2022-08-20T04:09:26.627Z,0
2022-08-20T04:14:26.631Z,0
2022-08-20T04:19:27.620Z,0
2022-08-20T04:24:31.586Z,0
2022-08-20T04:29:26.623Z,1
2022-08-20T04:34:26.589Z,4
2022-08-20T04:39:26.622Z,7
2022-08-20T04:44:26.615Z,5
2022-08-20T04:49:26.668Z,4
2022-08-20T04:54:26.626Z,6
2022-08-20T04:59:26.619Z,5
2022-08-20T05:04:26.591Z,5
2022-08-20T05:09:26.600Z,4
2022-08-20T05:14:26.627Z,6
2022-08-20T05:19:26.616Z,9
2022-08-20T05:24:26.614Z,10
2022-08-20T05:29:26.594Z,17
2022-08-20T05:34:26.582Z,17
2022-08-20T05:39:26.594Z,17
2022-08-20T05:44:26.580Z,20
2022-08-20T05:49:26.611Z,23
2022-08-20T05:54:26.609Z,27
2022-08-20T05:59:26.667Z,37
2022-08-20T06:04:26.574Z,47
2022-08-20T06:09:28.166Z,51
2022-08-20T06:14:26.594Z,60
2022-08-20T06:19:26.921Z,88
2022-08-20T06:24:26.603Z,105
2022-08-20T06:29:26.581Z,114
2022-08-20T06:34:30.866Z,124
2022-08-20T06:39:28.947Z,130
2022-08-20T06:44:28.943Z,87
2022-08-20T06:49:28.920Z,70
2022-08-20T06:54:30.859Z,52
2022-08-20T06:59:31.391Z,40
2022-08-20T07:04:36.693Z,60
2022-08-20T07:09:36.929Z,87
2022-08-20T07:14:36.922Z,119
2022-08-20T07:19:36.929Z,128
2022-08-20T07:24:40.887Z,138
2022-08-20T07:29:36.926Z,114
2022-08-20T07:34:39.022Z,106
2022-08-20T07:39:44.109Z,148
2022-08-20T07:44:48.972Z,215
2022-08-20T07:49:48.975Z,174
2022-08-20T07:54:48.930Z,125
2022-08-20T07:59:48.963Z,127
2022-08-20T08:04:48.966Z,162
2022-08-20T08:09:48.972Z,155
2022-08-20T08:14:48.953Z,79
2022-08-20T08:19:48.954Z,43
2022-08-20T08:24:56.957Z,35
2022-08-20T08:29:48.935Z,47
2022-08-20T08:34:48.938Z,60
2022-08-20T08:39:48.995Z,72
2022-08-20T08:44:48.957Z,124
2022-08-20T08:49:48.920Z,323
2022-08-20T08:54:48.954Z,515
2022-08-20T08:59:53.879Z,381
2022-08-20T09:05:12.001Z,385
2022-08-20T09:10:16.205Z,308
2022-08-20T09:15:16.176Z,151
2022-08-20T09:20:16.243Z,197
2022-08-20T09:25:16.191Z,554
2022-08-20T09:30:16.181Z,682
2022-08-20T09:35:16.899Z,289
2022-08-20T09:40:21.179Z,199
2022-08-20T09:45:19.501Z,157
2022-08-20T09:50:19.449Z,82
2022-08-20T09:55:19.472Z,105
2022-08-20T10:00:19.502Z,191
2022-08-20T10:05:19.473Z,262
2022-08-20T10:10:19.481Z,306
2022-08-20T10:15:19.451Z,281
2022-08-20T10:20:22.202Z,230
2022-08-20T10:25:22.201Z,254
2022-08-20T10:30:24.073Z,677
2022-08-20T10:35:24.045Z,920
2022-08-20T10:40:24.215Z,970
2022-08-20T10:45:24.796Z,977
2022-08-20T10:50:25.584Z,955
2022-08-20T10:55:27.786Z,1064
2022-08-20T11:00:30.684Z,1026
2022-08-20T11:05:32.715Z,1002
2022-08-20T11:10:32.694Z,776
2022-08-20T11:15:34.809Z,520
2022-08-20T11:20:34.784Z,289
2022-08-20T11:25:34.777Z,635
2022-08-20T11:30:34.882Z,684
2022-08-20T11:35:48.090Z,283
2022-08-20T11:40:35.447Z,303
2022-08-20T11:45:37.343Z,247
2022-08-20T11:50:35.563Z,237
2022-08-20T11:55:41.676Z,299
2022-08-20T12:00:46.485Z,644
2022-08-20T12:05:46.459Z,740
2022-08-20T12:10:47.242Z,803
2022-08-20T12:15:47.235Z,333
2022-08-20T12:20:47.243Z,165
2022-08-20T12:25:49.464Z,191
2022-08-20T12:30:49.498Z,968
2022-08-20T12:35:49.477Z,899
2022-08-20T12:40:49.464Z,254
2022-08-20T12:45:49.504Z,463
2022-08-20T12:50:49.445Z,247
2022-08-20T12:55:49.486Z,479
2022-08-20T13:00:51.072Z,850
2022-08-20T13:05:49.496Z,494
2022-08-20T13:10:49.503Z,174
2022-08-20T13:15:49.463Z,840
2022-08-20T13:20:49.496Z,819
2022-08-20T13:25:49.605Z,842
2022-08-20T13:30:49.475Z,304
2022-08-20T13:35:49.487Z,729
2022-08-20T13:40:51.755Z,731
2022-08-20T13:45:51.581Z,122
2022-08-20T13:50:51.609Z,180
2022-08-20T13:55:51.599Z,202
2022-08-20T14:00:51.603Z,220
2022-08-20T14:05:51.583Z,668
2022-08-20T14:10:52.288Z,564
2022-08-20T14:15:52.277Z,667
2022-08-20T14:20:52.275Z,632
2022-08-20T14:25:52.270Z,143
2022-08-20T14:30:52.743Z,201
2022-08-20T14:35:52.268Z,274
2022-08-20T14:40:52.265Z,285
2022-08-20T14:45:52.259Z,707
2022-08-20T14:50:55.565Z,565
2022-08-20T14:55:55.591Z,468
2022-08-20T15:01:00.415Z,166
2022-08-20T15:06:00.420Z,137
2022-08-20T15:11:00.386Z,183
2022-08-20T15:16:00.490Z,164
2022-08-20T15:21:00.398Z,89
2022-08-20T15:26:00.399Z,76
2022-08-20T15:31:00.437Z,58
2022-08-20T15:36:01.001Z,43
2022-08-20T15:41:01.002Z,40
2022-08-20T15:46:03.332Z,36
2022-08-20T15:51:03.341Z,38
2022-08-20T15:56:03.350Z,39
2022-08-20T16:01:09.178Z,39
2022-08-20T16:06:03.324Z,146
2022-08-20T16:11:03.319Z,74
2022-08-20T16:16:08.294Z,96
2022-08-20T16:21:08.324Z,60
2022-08-20T16:26:08.323Z,44
2022-08-20T16:31:08.308Z,49
2022-08-20T16:36:09.566Z,40
2022-08-20T16:41:09.387Z,49
2022-08-20T16:46:09.400Z,58
2022-08-20T16:51:09.609Z,104
2022-08-20T16:56:09.644Z,83
2022-08-20T17:01:09.749Z,68
2022-08-20T17:06:10.502Z,53
2022-08-20T17:11:11.275Z,57
2022-08-20T17:16:11.322Z,73
2022-08-20T17:21:11.921Z,86
2022-08-20T17:26:12.874Z,75
2022-08-20T17:31:15.441Z,69
2022-08-20T17:36:15.481Z,51
2022-08-20T17:41:17.446Z,33
2022-08-20T17:46:15.483Z,25
2022-08-20T17:51:15.438Z,22
2022-08-20T17:56:15.483Z,18
2022-08-20T18:01:15.498Z,14
2022-08-20T18:06:15.440Z,19
2022-08-20T18:11:15.446Z,12
2022-08-20T18:16:16.785Z,8
2022-08-20T18:21:15.446Z,6
2022-08-20T18:26:15.490Z,3
2022-08-20T18:31:15.468Z,2
2022-08-20T18:36:15.435Z,0
2022-08-20T18:41:15.444Z,0
2022-08-20T18:46:15.444Z,0
2022-08-20T18:51:15.439Z,0
2022-08-20T18:56:15.446Z,0
2022-08-20T19:01:15.467Z,0
2022-08-20T19:06:15.428Z,0
2022-08-20T19:11:15.433Z,0
2022-08-20T19:16:15.436Z,0
2022-08-20T19:21:16.168Z,0
2022-08-20T19:26:24.969Z,0
2022-08-20T19:31:15.437Z,0
2022-08-20T19:36:15.429Z,0
2022-08-20T19:41:15.443Z,0
2022-08-20T19:46:15.428Z,0
2022-08-20T19:51:15.449Z,0
2022-08-20T19:56:15.419Z,0
2022-08-20T20:01:15.475Z,0
2022-08-20T20:06:16.709Z,0
2022-08-20T20:11:15.442Z,0
2022-08-20T20:16:15.466Z,0
2022-08-20T20:21:15.421Z,0
2022-08-20T20:26:15.430Z,0
2022-08-20T20:31:15.415Z,0
2022-08-20T20:36:15.417Z,0
2022-08-20T20:41:15.403Z,0
2022-08-20T20:46:15.412Z,0
2022-08-20T20:51:15.427Z,0
2022-08-20T20:56:15.414Z,0
2022-08-20T21:01:15.435Z,0
2022-08-20T21:06:15.430Z,0
2022-08-20T21:11:15.408Z,0
2022-08-20T21:16:15.538Z,0
2022-08-20T21:21:15.427Z,0
2022-08-20T21:26:15.397Z,0
2022-08-20T21:31:15.416Z,0
2022-08-20T21:36:15.401Z,0
2022-08-20T21:41:15.603Z,0
2022-08-20T21:46:15.409Z,0
2022-08-20T21:51:15.408Z,0
2022-08-20T21:56:15.412Z,0
2022-08-20T22:01:15.485Z,0
2022-08-20T22:06:15.396Z,0
2022-08-20T22:11:15.411Z,0
2022-08-20T22:16:15.387Z,0
2022-08-20T22:21:15.366Z,0
2022-08-20T22:26:15.413Z,0
2022-08-20T22:31:15.363Z,0
2022-08-20T22:36:15.422Z,0
2022-08-20T22:41:15.394Z,0
2022-08-20T22:46:15.372Z,0
2022-08-20T22:51:15.397Z,0
2022-08-20T22:56:19.999Z,0
2022-08-20T23:01:15.387Z,0
2022-08-20T23:06:15.379Z,0
2022-08-20T23:11:15.390Z,0
2022-08-20T23:16:15.346Z,0
2022-08-20T23:21:15.373Z,0
2022-08-20T23:26:15.371Z,0
2022-08-20T23:31:15.420Z,0
2022-08-20T23:36:15.365Z,0
2022-08-20T23:41:15.351Z,0
2022-08-20T23:46:15.364Z,0
2022-08-20T23:51:15.335Z,0
2022-08-20T23:56:15.377Z,0
