createdAt,value
2018-10-15T00:02:34.048Z,12.63
2018-10-15T00:07:37.806Z,12.33
2018-10-15T00:12:41.551Z,11.17
2018-10-15T00:17:45.267Z,15.00
2018-10-15T00:22:50.363Z,12.47
2018-10-15T00:27:54.088Z,12.90
2018-10-15T00:32:57.812Z,12.93
2018-10-15T00:38:01.520Z,11.60
2018-10-15T00:43:05.232Z,12.40
2018-10-15T00:48:08.964Z,11.37
2018-10-15T00:53:12.715Z,12.00
2018-10-15T00:58:16.458Z,13.43
2018-10-15T01:03:20.171Z,12.60
2018-10-15T01:08:23.907Z,13.60
2018-10-15T01:13:27.632Z,12.77
2018-10-15T01:18:31.356Z,13.07
2018-10-15T01:23:35.132Z,11.67
2018-10-15T01:28:38.860Z,11.90
2018-10-15T01:33:42.615Z,12.70
2018-10-15T01:38:46.348Z,13.13
2018-10-15T01:43:50.145Z,13.53
2018-10-15T01:48:53.901Z,13.00
2018-10-15T01:53:57.619Z,11.60
2018-10-15T01:59:01.364Z,10.47
2018-10-15T02:04:05.136Z,11.97
2018-10-15T02:09:10.252Z,11.80
2018-10-15T02:14:13.988Z,13.37
2018-10-15T02:19:17.740Z,13.97
2018-10-15T02:24:21.576Z,12.20
2018-10-15T02:29:25.309Z,14.77
2018-10-15T02:34:29.064Z,11.33
2018-10-15T02:39:32.778Z,13.80
2018-10-15T02:44:36.508Z,12.70
2018-10-15T02:49:40.227Z,12.33
2018-10-15T02:54:43.960Z,14.63
2018-10-15T02:59:47.711Z,12.50
2018-10-15T03:04:51.443Z,14.50
2018-10-15T03:09:55.411Z,11.97
2018-10-15T03:14:59.161Z,12.77
2018-10-15T03:20:02.941Z,13.80
2018-10-15T03:25:07.142Z,13.00
2018-10-15T03:30:11.533Z,14.73
2018-10-15T03:35:15.275Z,16.00
2018-10-15T03:40:19.021Z,14.40
2018-10-15T03:45:22.747Z,13.17
2018-10-15T03:50:26.468Z,16.10
2018-10-15T03:55:30.199Z,13.50
2018-10-15T04:00:33.938Z,12.50
2018-10-15T04:05:37.668Z,16.50
2018-10-15T04:10:41.495Z,14.73
2018-10-15T04:15:45.277Z,13.43
2018-10-15T04:20:49.024Z,13.63
2018-10-15T04:25:52.735Z,16.47
2018-10-15T04:30:56.435Z,12.93
2018-10-15T04:36:00.172Z,14.17
2018-10-15T04:41:03.895Z,15.83
2018-10-15T04:46:07.747Z,14.90
2018-10-15T04:51:11.484Z,15.27
2018-10-15T04:56:15.200Z,16.50
2018-10-15T05:01:18.931Z,16.20
2018-10-15T05:06:22.721Z,14.77
2018-10-15T05:11:26.371Z,16.37
2018-10-15T05:16:30.102Z,13.80
2018-10-15T05:21:33.815Z,16.60
2018-10-15T05:26:37.566Z,14.27
2018-10-15T05:31:41.286Z,14.20
2018-10-15T05:36:45.056Z,13.10
2018-10-15T05:41:48.711Z,15.00
2018-10-15T05:46:52.445Z,12.70
2018-10-15T05:51:56.216Z,14.83
2018-10-15T05:56:59.872Z,13.33
2018-10-15T06:02:03.608Z,16.83
2018-10-15T06:07:07.332Z,13.20
2018-10-15T06:12:11.118Z,15.77
2018-10-15T06:17:14.864Z,14.57
2018-10-15T06:22:18.597Z,15.00
2018-10-15T06:27:22.315Z,14.33
2018-10-15T06:32:26.028Z,14.70
2018-10-15T06:37:29.784Z,15.60
2018-10-15T06:42:33.528Z,15.03
2018-10-15T06:47:37.779Z,13.90
2018-10-15T06:52:41.520Z,14.67
2018-10-15T06:57:45.280Z,13.00
2018-10-15T07:02:49.003Z,13.40
2018-10-15T07:07:52.756Z,14.03
2018-10-15T07:12:56.540Z,16.50
2018-10-15T07:18:00.493Z,13.17
2018-10-15T07:23:04.432Z,14.67
2018-10-15T07:28:08.229Z,14.53
2018-10-15T07:33:11.882Z,14.37
2018-10-15T07:38:15.660Z,12.13
2018-10-15T07:43:19.376Z,14.40
2018-10-15T07:48:23.135Z,16.40
2018-10-15T07:53:26.835Z,17.13
2018-10-15T07:58:30.559Z,16.93
2018-10-15T08:03:34.290Z,12.40
2018-10-15T08:08:38.143Z,12.40
2018-10-15T08:13:41.843Z,15.37
2018-10-15T08:18:45.580Z,13.10
2018-10-15T08:23:49.331Z,15.33
2018-10-15T08:28:53.051Z,13.20
2018-10-15T08:33:56.779Z,14.80
2018-10-15T08:39:00.521Z,14.10
2018-10-15T08:44:04.248Z,13.07
2018-10-15T08:49:08.076Z,10.33
2018-10-15T08:54:11.861Z,12.10
2018-10-15T08:59:15.555Z,11.80
2018-10-15T09:04:19.334Z,11.40
2018-10-15T09:09:23.405Z,11.83
2018-10-15T09:14:27.030Z,13.53
2018-10-15T09:19:30.813Z,12.43
2018-10-15T09:24:34.535Z,12.63
2018-10-15T09:29:38.258Z,13.07
2018-10-15T09:34:42.049Z,13.20
2018-10-15T09:39:45.925Z,10.10
2018-10-15T09:45:52.733Z,10.40
2018-10-15T09:50:56.512Z,11.20
2018-10-15T09:56:00.211Z,10.57
2018-10-15T10:01:09.272Z,12.33
2018-10-15T10:06:13.164Z,11.60
2018-10-15T10:11:16.873Z,10.43
2018-10-15T10:16:20.543Z,11.17
2018-10-15T10:21:24.267Z,9.80
2018-10-15T10:26:27.992Z,8.50
2018-10-15T10:31:31.749Z,9.17
2018-10-15T10:36:35.595Z,9.50
2018-10-15T10:41:39.317Z,8.40
2018-10-15T10:46:43.032Z,8.20
2018-10-15T10:51:46.743Z,8.50
2018-10-15T10:56:50.491Z,6.90
2018-10-15T11:01:54.223Z,7.07
2018-10-15T11:06:57.939Z,9.70
2018-10-15T11:12:01.648Z,9.67
2018-10-15T11:17:05.407Z,8.50
2018-10-15T11:22:09.179Z,9.70
2018-10-15T11:27:12.943Z,8.20
2018-10-15T11:32:16.655Z,8.60
2018-10-15T11:37:20.388Z,8.47
2018-10-15T11:42:24.108Z,7.33
2018-10-15T11:47:27.809Z,7.80
2018-10-15T11:52:31.558Z,7.10
2018-10-15T11:57:35.281Z,7.00
2018-10-15T12:02:39.150Z,6.60
2018-10-15T12:07:42.847Z,7.17
2018-10-15T12:12:46.567Z,7.63
2018-10-15T12:17:50.299Z,6.57
2018-10-15T12:22:54.076Z,6.20
2018-10-15T12:27:57.848Z,5.90
2018-10-15T12:33:01.511Z,5.50
2018-10-15T12:38:05.466Z,5.63
2018-10-15T12:43:09.167Z,5.63
2018-10-15T12:48:12.887Z,6.23
2018-10-15T12:53:17.311Z,5.43
2018-10-15T12:58:21.035Z,5.23
2018-10-15T13:03:24.771Z,5.27
2018-10-15T13:08:28.528Z,5.20
2018-10-15T13:13:32.303Z,5.83
2018-10-15T13:18:35.947Z,5.03
2018-10-15T13:23:39.663Z,5.13
2018-10-15T13:28:43.404Z,5.90
2018-10-15T13:33:47.233Z,5.00
2018-10-15T13:38:50.948Z,5.03
2018-10-15T13:43:54.675Z,5.53
2018-10-15T13:48:58.420Z,5.00
2018-10-15T13:54:02.143Z,5.00
2018-10-15T13:59:05.895Z,4.80
2018-10-15T14:04:09.575Z,5.37
2018-10-15T14:09:13.299Z,6.07
2018-10-15T14:14:17.000Z,5.13
2018-10-15T14:19:20.740Z,6.27
2018-10-15T14:24:24.548Z,5.43
2018-10-15T14:29:28.323Z,5.70
2018-10-15T14:34:32.078Z,5.47
2018-10-15T14:39:35.781Z,5.07
2018-10-15T14:44:39.485Z,5.93
2018-10-15T14:49:43.287Z,4.97
2018-10-15T14:54:47.188Z,5.73
2018-10-15T14:59:50.915Z,4.27
2018-10-15T15:04:54.648Z,4.90
2018-10-15T15:10:10.017Z,4.80
2018-10-15T15:15:13.684Z,5.07
2018-10-15T15:20:17.407Z,5.20
2018-10-15T15:25:21.159Z,5.30
2018-10-15T15:30:24.983Z,5.20
2018-10-15T15:35:28.820Z,5.03
2018-10-15T15:40:32.564Z,5.17
2018-10-15T15:45:36.280Z,4.70
2018-10-15T15:50:39.978Z,4.80
2018-10-15T15:55:43.707Z,5.37
2018-10-15T16:00:47.443Z,4.90
2018-10-15T16:05:51.180Z,5.37
2018-10-15T16:10:54.955Z,5.83
2018-10-15T16:15:58.688Z,5.10
2018-10-15T16:21:05.521Z,4.57
2018-10-15T16:26:09.296Z,5.30
2018-10-15T16:31:13.007Z,5.30
2018-10-15T16:36:16.715Z,5.40
2018-10-15T16:41:20.440Z,6.27
2018-10-15T16:46:24.174Z,4.77
2018-10-15T16:51:27.981Z,6.13
2018-10-15T16:56:31.643Z,5.67
2018-10-15T17:01:35.443Z,5.07
2018-10-15T17:06:39.268Z,4.77
2018-10-15T17:11:43.339Z,4.87
2018-10-15T17:16:47.120Z,5.03
2018-10-15T17:21:50.843Z,4.97
2018-10-15T17:26:54.638Z,6.17
2018-10-15T17:31:58.364Z,5.40
2018-10-15T17:37:02.119Z,6.03
2018-10-15T17:42:06.115Z,6.70
2018-10-15T17:47:09.864Z,6.80
2018-10-15T17:52:14.538Z,7.03
2018-10-15T17:57:18.383Z,6.40
2018-10-15T18:02:22.144Z,7.43
2018-10-15T18:07:26.006Z,8.07
2018-10-15T18:12:29.886Z,6.77
2018-10-15T18:17:33.605Z,6.00
2018-10-15T18:22:37.884Z,6.30
2018-10-15T18:27:42.436Z,7.40
2018-10-15T18:32:46.151Z,6.50
2018-10-15T18:37:49.863Z,7.10
2018-10-15T18:42:53.599Z,6.00
2018-10-15T18:47:57.331Z,6.50
2018-10-15T18:53:01.040Z,8.10
2018-10-15T18:58:05.297Z,7.10
2018-10-15T19:03:09.036Z,8.63
2018-10-15T19:08:12.776Z,9.60
2018-10-15T19:13:16.495Z,7.60
2018-10-15T19:18:20.227Z,8.33
2018-10-15T19:23:23.962Z,7.70
2018-10-15T19:28:27.759Z,8.50
2018-10-15T19:33:31.545Z,9.10
2018-10-15T19:38:35.227Z,10.47
2018-10-15T19:43:39.046Z,8.87
2018-10-15T19:48:42.816Z,8.00
2018-10-15T19:53:46.553Z,10.07
2018-10-15T19:58:50.279Z,10.57
2018-10-15T20:03:54.061Z,9.77
2018-10-15T20:08:57.728Z,9.70
2018-10-15T20:14:01.480Z,11.97
2018-10-15T20:19:05.626Z,10.30
2018-10-15T20:24:09.349Z,10.70
2018-10-15T20:29:13.139Z,10.20
2018-10-15T20:34:16.859Z,10.10
2018-10-15T20:39:20.671Z,10.23
2018-10-15T20:44:24.413Z,9.27
2018-10-15T20:49:28.127Z,10.70
2018-10-15T20:54:31.984Z,10.77
2018-10-15T20:59:35.903Z,11.00
2018-10-15T21:04:39.693Z,10.50
2018-10-15T21:09:43.527Z,11.00
2018-10-15T21:14:47.256Z,12.30
2018-10-15T21:19:50.955Z,8.87
2018-10-15T21:24:54.691Z,10.73
2018-10-15T21:29:58.459Z,10.47
2018-10-15T21:35:02.167Z,10.77
2018-10-15T21:40:06.635Z,9.90
2018-10-15T21:45:10.727Z,10.60
2018-10-15T21:50:14.455Z,10.73
2018-10-15T21:55:18.175Z,10.30
2018-10-15T22:00:21.888Z,9.70
2018-10-15T22:05:25.675Z,11.13
2018-10-15T22:10:29.400Z,11.20
2018-10-15T22:15:33.219Z,12.20
2018-10-15T22:20:36.959Z,12.10
2018-10-15T22:25:40.675Z,10.47
2018-10-15T22:30:44.400Z,10.80
2018-10-15T22:35:48.131Z,11.57
2018-10-15T22:40:51.872Z,11.47
2018-10-15T22:45:55.674Z,10.97
2018-10-15T22:50:59.403Z,11.60
2018-10-15T22:56:03.143Z,10.30
2018-10-15T23:01:06.847Z,9.50
2018-10-15T23:06:10.564Z,9.47
2018-10-15T23:11:14.291Z,10.50
2018-10-15T23:16:17.987Z,11.60
2018-10-15T23:21:21.727Z,11.80
2018-10-15T23:26:25.451Z,12.60
2018-10-15T23:31:29.175Z,12.60
2018-10-15T23:36:32.952Z,12.17
2018-10-15T23:41:36.679Z,12.10
2018-10-15T23:46:40.449Z,13.00
2018-10-15T23:51:44.248Z,11.20
2018-10-15T23:56:47.976Z,11.90
