createdAt,value
2022-12-17T00:01:10.566Z,101479.38
2022-12-17T00:04:01.259Z,101476.61
2022-12-17T00:06:51.587Z,101471.55
2022-12-17T00:09:43.593Z,101472.44
2022-12-17T00:12:39.431Z,101471.50
2022-12-17T00:15:29.949Z,101480.91
2022-12-17T00:18:26.632Z,101490.38
2022-12-17T00:21:18.550Z,101497.33
2022-12-17T00:24:09.143Z,101496.44
2022-12-17T00:27:02.175Z,101498.27
2022-12-17T00:29:54.601Z,101498.58
2022-12-17T00:32:45.203Z,101503.70
2022-12-17T00:35:55.112Z,101509.40
2022-12-17T00:38:48.564Z,101512.49
2022-12-17T00:41:38.315Z,101516.63
2022-12-17T00:44:31.120Z,101517.06
2022-12-17T00:47:21.197Z,101517.55
2022-12-17T00:50:11.708Z,101508.41
2022-12-17T00:53:01.767Z,101503.05
2022-12-17T00:55:51.678Z,101501.11
2022-12-17T00:58:41.602Z,101500.28
2022-12-17T01:01:36.916Z,101497.98
2022-12-17T01:04:27.772Z,101495.58
2022-12-17T01:07:17.697Z,101501.68
2022-12-17T01:10:07.542Z,101508.26
2022-12-17T01:12:57.516Z,101518.84
2022-12-17T01:15:47.748Z,101524.48
2022-12-17T01:18:40.931Z,101526.22
2022-12-17T01:21:30.952Z,101525.45
2022-12-17T01:24:21.069Z,101530.11
2022-12-17T01:27:10.975Z,101525.55
2022-12-17T01:30:01.026Z,101520.98
2022-12-17T01:32:51.215Z,101522.27
2022-12-17T01:35:44.420Z,101529.13
2022-12-17T01:38:38.250Z,101534.70
2022-12-17T01:41:28.445Z,101541.25
2022-12-17T01:44:18.616Z,101539.07
2022-12-17T01:47:10.923Z,101536.96
2022-12-17T01:50:00.947Z,101540.50
2022-12-17T01:52:50.717Z,101544.98
2022-12-17T01:55:58.444Z,101546.66
2022-12-17T01:58:49.199Z,101548.34
2022-12-17T02:01:39.920Z,101544.48
2022-12-17T02:04:31.133Z,101540.17
2022-12-17T02:07:40.478Z,101542.35
2022-12-17T02:10:41.522Z,101547.69
2022-12-17T02:13:37.186Z,101546.08
2022-12-17T02:16:32.686Z,101544.07
2022-12-17T02:19:36.761Z,101546.12
2022-12-17T02:22:33.755Z,101547.25
2022-12-17T02:25:30.490Z,101551.64
2022-12-17T02:28:23.713Z,101561.33
2022-12-17T02:31:14.042Z,101566.66
2022-12-17T02:34:04.853Z,101564.55
2022-12-17T02:36:56.523Z,101557.48
2022-12-17T02:39:46.395Z,101556.06
2022-12-17T02:42:39.403Z,101558.61
2022-12-17T02:45:30.748Z,101562.14
2022-12-17T02:48:22.816Z,101565.23
2022-12-17T02:51:13.732Z,101561.70
2022-12-17T02:54:09.381Z,101564.68
2022-12-17T02:56:59.756Z,101566.91
2022-12-17T02:59:49.925Z,101563.02
2022-12-17T03:02:40.228Z,101563.02
2022-12-17T03:05:46.403Z,101562.27
2022-12-17T03:08:36.794Z,101551.94
2022-12-17T03:11:26.602Z,101547.23
2022-12-17T03:14:16.205Z,101547.45
2022-12-17T03:17:06.553Z,101551.20
2022-12-17T03:19:56.640Z,101550.66
2022-12-17T03:22:46.527Z,101548.34
2022-12-17T03:25:36.748Z,101544.82
2022-12-17T03:28:30.981Z,101550.06
2022-12-17T03:31:21.264Z,101554.91
2022-12-17T03:34:11.022Z,101563.95
2022-12-17T03:37:01.004Z,101570.58
2022-12-17T03:39:50.810Z,101570.39
2022-12-17T03:42:40.483Z,101573.88
2022-12-17T03:45:33.010Z,101571.64
2022-12-17T03:48:28.986Z,101574.48
2022-12-17T03:51:19.203Z,101575.35
2022-12-17T03:54:09.332Z,101577.48
2022-12-17T03:57:02.178Z,101579.40
2022-12-17T03:59:52.192Z,101577.77
2022-12-17T04:02:42.231Z,101579.80
2022-12-17T04:05:32.806Z,101580.77
2022-12-17T04:08:25.143Z,101584.89
2022-12-17T04:11:15.330Z,101587.44
2022-12-17T04:14:05.342Z,101587.95
2022-12-17T04:16:55.055Z,101584.17
2022-12-17T04:19:44.928Z,101576.81
2022-12-17T04:22:34.992Z,101572.06
2022-12-17T04:26:01.468Z,101575.54
2022-12-17T04:28:51.769Z,101587.95
2022-12-17T04:31:43.899Z,101595.92
2022-12-17T04:34:36.095Z,101606.16
2022-12-17T04:37:25.874Z,101612.04
2022-12-17T04:40:15.688Z,101613.61
2022-12-17T04:43:13.842Z,101612.44
2022-12-17T04:46:09.618Z,101615.69
2022-12-17T04:49:04.738Z,101618.20
2022-12-17T04:51:54.583Z,101616.39
2022-12-17T04:54:44.471Z,101625.41
2022-12-17T04:57:34.686Z,101634.92
2022-12-17T05:00:40.649Z,101638.43
2022-12-17T05:03:33.462Z,101642.77
2022-12-17T05:06:24.186Z,101641.98
2022-12-17T05:09:13.824Z,101646.20
2022-12-17T05:12:03.636Z,101645.98
2022-12-17T05:14:53.492Z,101643.58
2022-12-17T05:17:43.209Z,101647.40
2022-12-17T05:20:37.784Z,101654.63
2022-12-17T05:23:27.738Z,101653.81
2022-12-17T05:26:24.092Z,101657.50
2022-12-17T05:29:16.834Z,101659.26
2022-12-17T05:32:07.593Z,101664.65
2022-12-17T05:34:59.714Z,101673.90
2022-12-17T05:37:50.584Z,101679.68
2022-12-17T05:40:40.928Z,101683.63
2022-12-17T05:43:32.590Z,101685.89
2022-12-17T05:46:22.755Z,101686.84
2022-12-17T05:49:12.775Z,101694.60
2022-12-17T05:52:02.690Z,101699.05
2022-12-17T05:54:52.789Z,101700.73
2022-12-17T05:57:43.218Z,101706.25
2022-12-17T06:00:38.526Z,101709.77
2022-12-17T06:03:29.311Z,101713.81
2022-12-17T06:06:19.212Z,101713.23
2022-12-17T06:09:09.306Z,101719.18
2022-12-17T06:12:02.589Z,101722.60
2022-12-17T06:14:53.508Z,101722.59
2022-12-17T06:17:47.048Z,101725.11
2022-12-17T06:20:37.545Z,101724.39
2022-12-17T06:23:29.921Z,101721.20
2022-12-17T06:26:19.669Z,101726.27
2022-12-17T06:29:10.023Z,101736.25
2022-12-17T06:31:59.856Z,101739.59
2022-12-17T06:35:04.297Z,101743.56
2022-12-17T06:37:54.170Z,101744.38
2022-12-17T06:40:40.316Z,101743.70
2022-12-17T06:43:30.190Z,101745.86
2022-12-17T06:46:22.391Z,101748.77
2022-12-17T06:49:14.754Z,101746.30
2022-12-17T06:52:04.643Z,101750.42
2022-12-17T06:54:54.461Z,101749.93
2022-12-17T06:57:50.034Z,101748.88
2022-12-17T07:00:40.302Z,101752.95
2022-12-17T07:03:31.855Z,101758.39
2022-12-17T07:06:21.956Z,101756.25
2022-12-17T07:09:11.740Z,101758.27
2022-12-17T07:12:01.439Z,101762.20
2022-12-17T07:14:52.127Z,101763.86
2022-12-17T07:17:42.079Z,101769.74
2022-12-17T07:20:32.791Z,101772.95
2022-12-17T07:23:22.696Z,101771.20
2022-12-17T07:26:12.481Z,101771.65
2022-12-17T07:29:02.471Z,101783.48
2022-12-17T07:31:54.938Z,101784.98
2022-12-17T07:34:45.048Z,101789.53
2022-12-17T07:37:34.742Z,101793.82
2022-12-17T07:40:25.765Z,101796.11
2022-12-17T07:43:15.822Z,101803.73
2022-12-17T07:46:05.787Z,101807.13
2022-12-17T07:48:56.003Z,101810.92
2022-12-17T07:51:48.325Z,101815.52
2022-12-17T07:54:52.777Z,101820.05
2022-12-17T07:57:42.819Z,101825.19
2022-12-17T08:00:37.450Z,101831.02
2022-12-17T08:03:27.391Z,101838.98
2022-12-17T08:06:19.201Z,101843.48
2022-12-17T08:09:08.987Z,101851.10
2022-12-17T08:11:59.061Z,101858.69
2022-12-17T08:14:49.392Z,101865.55
2022-12-17T08:17:39.229Z,101872.67
2022-12-17T08:20:30.705Z,101876.78
2022-12-17T08:23:24.077Z,101873.14
2022-12-17T08:26:13.655Z,101877.59
2022-12-17T08:29:03.304Z,101878.50
2022-12-17T08:31:53.050Z,101876.63
2022-12-17T08:34:42.973Z,101876.15
2022-12-17T08:37:33.015Z,101881.66
2022-12-17T08:40:27.457Z,101890.60
2022-12-17T08:43:33.156Z,101902.05
2022-12-17T08:46:23.602Z,101911.41
2022-12-17T08:49:13.800Z,101910.77
2022-12-17T08:52:04.219Z,101914.73
2022-12-17T08:54:53.940Z,101919.18
2022-12-17T08:57:43.968Z,101920.11
2022-12-17T09:00:35.346Z,101921.48
2022-12-17T09:03:25.383Z,101921.78
2022-12-17T09:06:11.399Z,101920.44
2022-12-17T09:09:01.475Z,101921.39
2022-12-17T09:11:51.437Z,101928.60
2022-12-17T09:14:41.402Z,101926.16
2022-12-17T09:17:31.024Z,101922.73
2022-12-17T09:20:26.202Z,101923.46
2022-12-17T09:23:30.256Z,101926.33
2022-12-17T09:26:20.256Z,101924.22
2022-12-17T09:29:10.037Z,101929.41
2022-12-17T09:32:00.105Z,101930.59
2022-12-17T09:34:52.807Z,101933.10
2022-12-17T09:37:42.761Z,101929.55
2022-12-17T09:40:39.432Z,101933.16
2022-12-17T09:43:42.845Z,101933.98
2022-12-17T09:46:41.308Z,101936.45
2022-12-17T09:49:37.526Z,101937.66
2022-12-17T09:52:38.659Z,101932.67
2022-12-17T09:55:39.908Z,101936.27
2022-12-17T09:58:39.632Z,101935.89
2022-12-17T10:01:38.465Z,101942.98
2022-12-17T10:04:34.940Z,101945.80
2022-12-17T10:07:32.251Z,101940.20
2022-12-17T10:10:32.919Z,101942.04
2022-12-17T10:13:26.663Z,101941.35
2022-12-17T10:20:25.301Z,101938.05
2022-12-17T10:23:29.019Z,101945.50
2022-12-17T10:26:26.842Z,101949.91
2022-12-17T10:29:48.672Z,101949.35
2022-12-17T10:39:45.682Z,101955.65
2022-12-17T10:42:43.542Z,101956.48
2022-12-17T10:45:48.582Z,101953.38
2022-12-17T10:48:43.331Z,101959.64
2022-12-17T10:51:56.517Z,101957.03
2022-12-17T10:54:49.880Z,101957.52
2022-12-17T10:57:49.440Z,101956.74
2022-12-17T11:00:50.004Z,101960.27
2022-12-17T11:04:07.416Z,101961.59
2022-12-17T11:07:00.629Z,101962.53
2022-12-17T11:10:03.729Z,101961.66
2022-12-17T11:13:01.483Z,101959.99
2022-12-17T11:15:56.961Z,101960.60
2022-12-17T11:18:51.656Z,101957.32
2022-12-17T11:22:09.371Z,101951.08
2022-12-17T11:25:49.217Z,101955.34
2022-12-17T11:29:09.031Z,101956.73
2022-12-17T11:32:31.382Z,101960.23
2022-12-17T11:36:14.885Z,101957.15
2022-12-17T11:44:58.759Z,101963.50
2022-12-17T11:47:59.738Z,101961.86
2022-12-17T11:50:58.022Z,101962.38
2022-12-17T11:54:02.870Z,101958.13
2022-12-17T11:56:56.341Z,101966.05
2022-12-17T11:59:55.081Z,101966.30
2022-12-17T12:03:00.113Z,101970.75
2022-12-17T12:06:00.927Z,101975.12
2022-12-17T12:08:54.439Z,101973.43
2022-12-17T12:11:54.383Z,101974.45
2022-12-17T12:15:04.175Z,101985.52
2022-12-17T12:18:02.388Z,101986.52
2022-12-17T12:21:11.223Z,101994.00
2022-12-17T12:24:13.233Z,101989.51
2022-12-17T12:27:11.337Z,101989.59
2022-12-17T12:30:08.958Z,101991.08
2022-12-17T12:33:12.549Z,101991.63
2022-12-17T12:36:03.131Z,101990.17
2022-12-17T12:38:58.229Z,101982.48
2022-12-17T12:42:02.296Z,101980.33
2022-12-17T12:44:58.310Z,101976.13
2022-12-17T12:47:56.300Z,101972.30
2022-12-17T12:50:58.646Z,101972.14
2022-12-17T12:53:49.137Z,101975.84
2022-12-17T12:56:52.229Z,101974.89
2022-12-17T12:59:47.656Z,101974.84
2022-12-17T13:02:50.818Z,101978.40
2022-12-17T13:05:35.536Z,101987.17
2022-12-17T13:08:23.652Z,101988.88
2022-12-17T13:11:00.034Z,101990.42
2022-12-17T13:13:38.567Z,101995.16
2022-12-17T13:16:33.237Z,101997.71
2022-12-17T13:19:19.677Z,101999.91
2022-12-17T13:21:51.812Z,101995.48
2022-12-17T13:24:30.396Z,101995.82
2022-12-17T13:27:02.670Z,101998.27
2022-12-17T13:29:38.959Z,102001.30
2022-12-17T13:32:21.317Z,102005.55
2022-12-17T13:35:10.328Z,102007.17
2022-12-17T13:37:58.997Z,102014.33
2022-12-17T13:40:43.788Z,102017.42
2022-12-17T13:43:25.936Z,102019.29
2022-12-17T13:46:00.856Z,102026.26
2022-12-17T13:48:33.091Z,102028.38
2022-12-17T13:51:06.891Z,102029.58
2022-12-17T13:53:41.338Z,102035.00
2022-12-17T13:56:13.638Z,102042.92
2022-12-17T13:58:49.209Z,102047.58
2022-12-17T14:01:23.802Z,102056.20
2022-12-17T14:04:08.166Z,102056.29
2022-12-17T14:06:41.739Z,102060.27
2022-12-17T14:09:20.845Z,102061.36
2022-12-17T14:12:13.016Z,102065.53
2022-12-17T14:14:48.408Z,102065.27
2022-12-17T14:17:23.652Z,102069.86
2022-12-17T14:20:15.322Z,102072.52
2022-12-17T14:23:33.226Z,102077.29
2022-12-17T14:26:51.193Z,102088.27
2022-12-17T14:29:52.938Z,102093.86
2022-12-17T14:33:28.122Z,102099.85
2022-12-17T14:47:22.613Z,102107.52
2022-12-17T14:50:02.394Z,102114.36
2022-12-17T14:52:40.668Z,102113.37
2022-12-17T14:55:31.931Z,102110.05
2022-12-17T14:58:21.060Z,102112.52
2022-12-17T15:00:57.071Z,102113.28
2022-12-17T15:03:32.268Z,102112.55
2022-12-17T15:06:07.558Z,102111.95
2022-12-17T15:08:45.258Z,102115.45
2022-12-17T15:11:20.167Z,102116.80
2022-12-17T15:13:56.362Z,102119.27
2022-12-17T15:16:28.919Z,102118.98
2022-12-17T15:19:01.579Z,102121.05
2022-12-17T15:21:36.613Z,102121.61
2022-12-17T15:24:13.082Z,102121.30
2022-12-17T15:26:45.209Z,102126.04
2022-12-17T15:29:17.559Z,102128.92
2022-12-17T15:31:49.780Z,102128.85
2022-12-17T15:34:21.984Z,102130.63
2022-12-17T15:36:56.703Z,102126.02
2022-12-17T15:39:28.925Z,102123.67
2022-12-17T15:42:18.916Z,102125.85
2022-12-17T15:44:51.140Z,102127.41
2022-12-17T15:47:23.488Z,102129.92
2022-12-17T15:49:55.704Z,102135.38
2022-12-17T15:52:28.629Z,102135.67
2022-12-17T15:55:00.751Z,102143.40
2022-12-17T15:57:32.985Z,102144.64
2022-12-17T16:00:05.769Z,102148.73
2022-12-17T16:02:38.326Z,102147.97
2022-12-17T16:05:12.611Z,102151.91
2022-12-17T16:07:44.774Z,102153.06
2022-12-17T16:10:17.209Z,102156.82
2022-12-17T16:12:49.341Z,102156.84
2022-12-17T16:15:21.513Z,102160.19
2022-12-17T16:17:53.712Z,102162.78
2022-12-17T16:20:26.999Z,102170.05
2022-12-17T16:22:59.239Z,102170.19
2022-12-17T16:25:33.703Z,102174.27
2022-12-17T16:28:06.239Z,102178.12
2022-12-17T16:30:40.761Z,102179.69
2022-12-17T16:33:15.402Z,102182.59
2022-12-17T16:35:55.010Z,102189.77
2022-12-17T16:38:27.807Z,102186.44
2022-12-17T16:41:02.218Z,102189.34
2022-12-17T16:43:40.316Z,102189.65
2022-12-17T16:46:28.339Z,102188.06
2022-12-17T16:49:05.170Z,102189.82
2022-12-17T16:51:37.661Z,102193.35
2022-12-17T16:54:17.028Z,102196.37
2022-12-17T16:56:50.168Z,102199.08
2022-12-17T16:59:23.503Z,102203.52
2022-12-17T17:01:57.275Z,102203.31
2022-12-17T17:04:30.018Z,102207.23
2022-12-17T17:07:02.365Z,102210.11
2022-12-17T17:09:38.356Z,102212.33
2022-12-17T17:12:12.031Z,102218.44
2022-12-17T17:14:44.399Z,102220.86
2022-12-17T17:17:19.855Z,102227.81
2022-12-17T17:20:14.850Z,102224.88
2022-12-17T17:22:47.136Z,102228.76
2022-12-17T17:25:50.236Z,102234.92
2022-12-17T17:28:26.176Z,102237.47
2022-12-17T17:34:17.029Z,102240.83
2022-12-17T17:37:07.778Z,102248.42
2022-12-17T17:39:54.803Z,102243.71
2022-12-17T17:42:27.251Z,102242.49
2022-12-17T17:45:19.740Z,102239.56
2022-12-17T17:48:15.076Z,102246.30
2022-12-17T17:50:57.554Z,102244.15
2022-12-17T17:53:30.387Z,102244.05
2022-12-17T17:56:14.804Z,102241.46
2022-12-17T17:58:49.670Z,102246.33
2022-12-17T18:01:24.712Z,102250.75
2022-12-17T18:04:02.031Z,102254.95
2022-12-17T18:06:37.257Z,102256.90
2022-12-17T18:09:10.964Z,102268.63
2022-12-17T18:11:46.266Z,102273.50
2022-12-17T18:14:18.389Z,102281.70
2022-12-17T18:16:51.845Z,102283.47
2022-12-17T18:19:25.010Z,102284.33
2022-12-17T18:21:59.744Z,102287.86
2022-12-17T18:24:31.957Z,102294.20
2022-12-17T18:27:04.144Z,102290.85
2022-12-17T18:29:36.548Z,102289.60
2022-12-17T18:32:09.425Z,102295.47
2022-12-17T18:34:41.602Z,102297.84
2022-12-17T18:37:16.068Z,102305.89
2022-12-17T18:39:49.664Z,102309.06
2022-12-17T18:42:42.506Z,102308.83
2022-12-17T18:45:16.239Z,102309.17
2022-12-17T18:47:49.077Z,102314.84
2022-12-17T18:50:21.648Z,102323.30
2022-12-17T18:52:54.047Z,102320.61
2022-12-17T18:55:27.870Z,102325.10
2022-12-17T18:58:01.755Z,102322.96
2022-12-17T19:00:34.038Z,102322.10
2022-12-17T19:03:06.859Z,102317.55
2022-12-17T19:05:47.253Z,102315.05
2022-12-17T19:08:21.916Z,102316.05
2022-12-17T19:10:54.150Z,102315.68
2022-12-17T19:13:26.348Z,102317.84
2022-12-17T19:16:07.642Z,102320.73
2022-12-17T19:18:41.042Z,102326.02
2022-12-17T19:21:16.097Z,102331.11
2022-12-17T19:23:48.695Z,102334.10
2022-12-17T19:26:23.131Z,102338.98
2022-12-17T19:28:57.300Z,102342.82
2022-12-17T19:31:34.001Z,102342.48
2022-12-17T19:34:08.649Z,102338.81
2022-12-17T19:36:42.246Z,102336.94
2022-12-17T19:39:17.522Z,102342.12
2022-12-17T19:41:52.601Z,102344.41
2022-12-17T19:44:25.732Z,102345.84
2022-12-17T19:46:58.319Z,102346.23
2022-12-17T19:49:30.546Z,102349.00
2022-12-17T19:52:02.708Z,102351.11
2022-12-17T19:54:35.672Z,102357.82
2022-12-17T19:57:10.214Z,102361.59
2022-12-17T19:59:42.582Z,102362.52
2022-12-17T20:02:17.435Z,102364.73
2022-12-17T20:04:51.165Z,102367.10
2022-12-17T20:07:23.374Z,102368.44
2022-12-17T20:09:55.613Z,102370.15
2022-12-17T20:12:30.163Z,102372.96
2022-12-17T20:15:02.452Z,102369.16
2022-12-17T20:17:34.703Z,102372.94
2022-12-17T20:20:13.690Z,102378.23
2022-12-17T20:22:46.015Z,102386.16
2022-12-17T20:25:18.324Z,102401.23
2022-12-17T20:27:52.339Z,102408.77
2022-12-17T20:30:25.068Z,102415.27
2022-12-17T20:32:57.332Z,102413.92
2022-12-17T20:35:29.653Z,102413.38
2022-12-17T20:38:01.789Z,102419.39
2022-12-17T20:40:34.546Z,102426.86
2022-12-17T20:43:06.676Z,102427.83
2022-12-17T20:45:39.675Z,102424.29
2022-12-17T20:48:12.018Z,102427.77
2022-12-17T20:50:45.584Z,102431.58
2022-12-17T20:53:19.720Z,102427.55
2022-12-17T20:56:02.594Z,102428.30
2022-12-17T20:58:34.932Z,102426.20
2022-12-17T21:01:09.799Z,102427.95
2022-12-17T21:03:42.852Z,102425.95
2022-12-17T21:06:18.031Z,102425.80
2022-12-17T21:08:54.836Z,102430.31
2022-12-17T21:11:29.035Z,102433.34
2022-12-17T21:14:05.001Z,102438.80
2022-12-17T21:16:41.016Z,102440.34
2022-12-17T21:19:16.975Z,102444.29
2022-12-17T21:21:49.462Z,102451.85
2022-12-17T21:24:22.047Z,102455.42
2022-12-17T21:26:54.678Z,102451.03
2022-12-17T21:29:29.803Z,102451.53
2022-12-17T21:32:03.155Z,102449.73
2022-12-17T21:34:35.736Z,102449.29
2022-12-17T21:37:11.324Z,102453.04
2022-12-17T21:39:43.922Z,102453.65
2022-12-17T21:42:34.219Z,102449.02
2022-12-17T21:45:07.759Z,102455.56
2022-12-17T21:47:40.161Z,102459.65
2022-12-17T21:50:15.064Z,102463.25
2022-12-17T21:52:48.036Z,102462.08
2022-12-17T21:55:20.351Z,102470.15
2022-12-17T21:57:56.571Z,102468.21
2022-12-17T22:00:29.049Z,102467.80
2022-12-17T22:03:01.770Z,102469.59
2022-12-17T22:05:36.918Z,102466.58
2022-12-17T22:08:11.795Z,102467.45
2022-12-17T22:10:46.746Z,102466.54
2022-12-17T22:13:39.410Z,102466.10
2022-12-17T22:16:12.618Z,102470.73
2022-12-17T22:18:44.929Z,102472.20
2022-12-17T22:21:17.805Z,102481.55
2022-12-17T22:23:51.300Z,102483.02
2022-12-17T22:26:24.268Z,102481.25
2022-12-17T22:28:56.453Z,102486.84
2022-12-17T22:32:01.423Z,102490.30
2022-12-17T22:35:25.009Z,102489.65
2022-12-17T22:40:51.062Z,102498.09
2022-12-17T22:44:29.104Z,102506.16
2022-12-17T22:44:43.580Z,102516.45
2022-12-17T22:46:25.140Z,102519.59
2022-12-17T22:48:58.106Z,102520.55
2022-12-17T22:51:34.619Z,102517.73
2022-12-17T22:54:14.444Z,102519.70
2022-12-17T22:57:04.903Z,102517.11
2022-12-17T22:59:39.476Z,102517.39
2022-12-17T23:02:12.415Z,102520.64
2022-12-17T23:04:45.145Z,102527.86
2022-12-17T23:07:18.096Z,102533.16
2022-12-17T23:09:50.411Z,102534.33
2022-12-17T23:12:42.577Z,102539.32
2022-12-17T23:15:18.033Z,102549.89
2022-12-17T23:17:50.682Z,102555.79
2022-12-17T23:20:23.474Z,102553.30
2022-12-17T23:22:56.217Z,102554.62
2022-12-17T23:25:29.465Z,102560.30
2022-12-17T23:28:01.816Z,102564.64
2022-12-17T23:30:34.692Z,102568.20
2022-12-17T23:33:26.222Z,102564.89
2022-12-17T23:36:34.977Z,102566.84
2022-12-17T23:39:34.729Z,102568.00
2022-12-17T23:42:07.109Z,102572.23
2022-12-17T23:44:39.247Z,102574.77
2022-12-17T23:47:11.426Z,102579.62
2022-12-17T23:49:43.550Z,102580.02
2022-12-17T23:52:15.805Z,102578.98
2022-12-17T23:54:50.975Z,102588.27
2022-12-17T23:57:23.481Z,102592.06
2022-12-17T23:59:55.621Z,102596.27
