createdAt,value
2018-06-09T00:01:31.013Z,2.77
2018-06-09T00:06:33.554Z,2.77
2018-06-09T00:11:36.140Z,3.00
2018-06-09T00:16:38.737Z,3.10
2018-06-09T00:21:41.302Z,3.70
2018-06-09T00:26:44.626Z,3.50
2018-06-09T00:31:47.173Z,4.60
2018-06-09T00:36:49.737Z,3.93
2018-06-09T00:41:52.284Z,4.00
2018-06-09T00:46:54.828Z,4.23
2018-06-09T00:51:57.381Z,3.40
2018-06-09T00:56:59.930Z,4.10
2018-06-09T01:02:02.468Z,4.50
2018-06-09T01:07:05.014Z,3.60
2018-06-09T01:12:07.539Z,3.70
2018-06-09T01:17:10.092Z,3.30
2018-06-09T01:22:12.624Z,3.37
2018-06-09T01:27:15.948Z,4.23
2018-06-09T01:32:18.522Z,3.43
2018-06-09T01:37:21.061Z,3.90
2018-06-09T01:42:23.619Z,3.10
2018-06-09T01:47:26.195Z,3.63
2018-06-09T01:52:28.741Z,3.93
2018-06-09T01:57:32.052Z,3.57
2018-06-09T02:02:35.395Z,4.30
2018-06-09T02:07:37.948Z,4.30
2018-06-09T02:12:40.484Z,5.37
2018-06-09T02:17:43.043Z,4.87
2018-06-09T02:22:45.576Z,4.70
2018-06-09T02:27:48.133Z,4.23
2018-06-09T02:32:50.681Z,3.50
2018-06-09T02:37:53.235Z,4.27
2018-06-09T02:42:55.776Z,4.97
2018-06-09T02:47:58.327Z,4.90
2018-06-09T02:53:00.873Z,4.40
2018-06-09T02:58:03.420Z,4.53
2018-06-09T03:03:05.990Z,5.17
2018-06-09T03:08:08.580Z,5.27
2018-06-09T03:13:11.125Z,4.33
2018-06-09T03:18:13.668Z,4.13
2018-06-09T03:23:16.191Z,3.73
2018-06-09T03:28:18.784Z,4.83
2018-06-09T03:33:21.324Z,5.03
2018-06-09T03:38:23.873Z,5.13
2018-06-09T03:43:26.483Z,5.60
2018-06-09T03:48:28.974Z,4.20
2018-06-09T03:53:31.552Z,4.00
2018-06-09T03:58:34.124Z,4.40
2018-06-09T04:03:36.664Z,5.20
2018-06-09T04:08:39.225Z,5.30
2018-06-09T04:13:41.764Z,4.77
2018-06-09T04:18:44.324Z,4.97
2018-06-09T04:23:46.864Z,5.07
2018-06-09T04:28:50.191Z,5.13
2018-06-09T04:33:52.783Z,5.47
2018-06-09T04:38:55.286Z,5.80
2018-06-09T04:43:57.824Z,5.53
2018-06-09T04:49:00.441Z,5.30
2018-06-09T04:54:02.996Z,6.37
2018-06-09T04:59:05.534Z,5.20
2018-06-09T05:04:08.145Z,5.80
2018-06-09T05:09:10.726Z,5.97
2018-06-09T05:14:13.272Z,6.00
2018-06-09T05:19:16.576Z,5.33
2018-06-09T05:24:19.108Z,4.80
2018-06-09T05:29:21.669Z,5.53
2018-06-09T05:34:24.212Z,4.40
2018-06-09T05:39:26.758Z,4.90
2018-06-09T05:44:29.293Z,5.60
2018-06-09T05:49:32.194Z,5.40
2018-06-09T05:54:34.717Z,6.40
2018-06-09T05:59:37.302Z,6.27
2018-06-09T06:04:39.841Z,5.73
2018-06-09T06:09:42.368Z,5.60
2018-06-09T06:14:44.925Z,5.83
2018-06-09T06:19:47.481Z,6.27
2018-06-09T06:24:50.058Z,6.73
2018-06-09T06:29:52.622Z,5.73
2018-06-09T06:34:55.159Z,6.27
2018-06-09T06:39:57.726Z,6.80
2018-06-09T06:45:00.311Z,6.13
2018-06-09T06:50:02.828Z,6.23
2018-06-09T06:55:05.375Z,6.53
2018-06-09T07:00:07.936Z,6.37
2018-06-09T07:05:10.510Z,6.83
2018-06-09T07:10:13.046Z,7.50
2018-06-09T07:15:15.575Z,7.17
2018-06-09T07:20:18.119Z,6.30
2018-06-09T07:25:20.718Z,6.60
2018-06-09T07:30:23.267Z,6.90
2018-06-09T07:35:25.804Z,6.50
2018-06-09T07:40:29.203Z,6.53
2018-06-09T07:45:31.768Z,6.53
2018-06-09T07:50:34.356Z,6.50
2018-06-09T07:55:36.944Z,7.67
2018-06-09T08:00:39.605Z,6.93
2018-06-09T08:05:42.147Z,7.23
2018-06-09T08:10:44.697Z,7.00
2018-06-09T08:21:43.245Z,8.10
2018-06-09T08:26:45.798Z,7.70
2018-06-09T08:31:48.963Z,7.80
2018-06-09T08:36:51.501Z,7.37
2018-06-09T08:41:54.055Z,7.27
2018-06-09T08:46:57.360Z,8.40
2018-06-09T08:51:59.919Z,8.83
2018-06-09T08:57:02.475Z,7.70
2018-06-09T09:02:04.996Z,7.67
2018-06-09T09:07:07.535Z,8.47
2018-06-09T09:12:10.080Z,8.20
2018-06-09T09:17:12.674Z,10.77
2018-06-09T09:22:15.216Z,9.33
2018-06-09T09:27:17.771Z,13.37
2018-06-09T09:32:21.290Z,12.10
2018-06-09T09:37:23.893Z,10.03
2018-06-09T09:42:26.443Z,12.73
2018-06-09T09:47:28.985Z,11.20
2018-06-09T09:52:31.616Z,12.70
2018-06-09T09:57:34.214Z,14.20
2018-06-09T10:02:36.785Z,14.30
2018-06-09T10:07:40.092Z,15.23
2018-06-09T10:12:42.640Z,14.63
2018-06-09T10:17:46.213Z,15.37
2018-06-09T10:22:48.748Z,12.90
2018-06-09T10:27:51.925Z,14.37
2018-06-09T10:32:56.093Z,13.80
2018-06-09T10:37:58.643Z,13.97
2018-06-09T10:43:01.188Z,14.70
2018-06-09T10:48:03.737Z,12.60
2018-06-09T10:53:06.270Z,12.27
2018-06-09T10:58:08.835Z,13.43
2018-06-09T11:03:12.722Z,12.17
2018-06-09T11:08:15.471Z,10.60
2018-06-09T11:13:18.644Z,12.17
2018-06-09T11:18:21.299Z,10.90
2018-06-09T11:23:23.830Z,10.70
2018-06-09T11:28:26.374Z,9.90
2018-06-09T11:33:28.945Z,8.50
2018-06-09T11:38:32.253Z,9.00
2018-06-09T11:43:34.790Z,8.30
2018-06-09T11:48:37.347Z,10.17
2018-06-09T11:53:40.651Z,9.47
2018-06-09T11:58:44.048Z,7.70
2018-06-09T12:03:46.535Z,7.17
2018-06-09T12:08:49.090Z,7.17
2018-06-09T12:13:51.638Z,7.80
2018-06-09T12:18:54.173Z,7.77
2018-06-09T12:23:57.473Z,7.30
2018-06-09T12:29:00.009Z,6.30
2018-06-09T12:34:02.574Z,7.40
2018-06-09T12:39:05.116Z,7.00
2018-06-09T12:44:07.663Z,7.17
2018-06-09T12:49:10.225Z,7.93
2018-06-09T12:54:12.780Z,7.93
2018-06-09T12:59:15.366Z,9.40
2018-06-09T13:04:17.905Z,7.60
2018-06-09T13:09:20.436Z,6.97
2018-06-09T13:14:22.970Z,6.83
2018-06-09T13:19:25.526Z,6.70
2018-06-09T13:24:28.050Z,6.80
2018-06-09T13:29:30.605Z,5.20
2018-06-09T13:34:33.161Z,5.07
2018-06-09T13:39:35.717Z,4.63
2018-06-09T13:44:38.256Z,5.43
2018-06-09T13:49:40.803Z,5.30
2018-06-09T13:54:43.346Z,4.10
2018-06-09T13:59:45.884Z,4.50
2018-06-09T14:04:48.456Z,2.77
2018-06-09T14:09:51.000Z,5.87
2018-06-09T14:14:53.537Z,2.80
2018-06-09T14:19:56.090Z,2.97
2018-06-09T14:24:58.641Z,2.73
2018-06-09T14:30:01.271Z,3.27
2018-06-09T14:35:03.823Z,3.03
2018-06-09T14:40:06.372Z,2.70
2018-06-09T14:45:08.914Z,2.40
2018-06-09T14:50:11.464Z,3.00
2018-06-09T14:55:14.022Z,2.20
2018-06-09T15:00:16.558Z,2.80
2018-06-09T15:05:19.110Z,3.07
2018-06-09T15:10:21.670Z,2.83
2018-06-09T15:15:24.205Z,2.43
2018-06-09T15:20:26.730Z,3.33
2018-06-09T15:25:29.279Z,3.70
2018-06-09T15:30:32.579Z,3.50
2018-06-09T15:35:35.924Z,2.90
2018-06-09T15:40:38.468Z,3.87
2018-06-09T15:45:41.019Z,3.27
2018-06-09T15:50:43.552Z,3.37
2018-06-09T15:55:46.095Z,3.40
2018-06-09T16:00:48.643Z,3.30
2018-06-09T16:05:51.301Z,2.77
2018-06-09T16:10:54.600Z,2.87
2018-06-09T16:15:57.137Z,2.60
2018-06-09T16:20:59.689Z,2.83
2018-06-09T16:26:02.229Z,2.80
2018-06-09T16:31:04.774Z,3.20
2018-06-09T16:36:07.370Z,2.83
2018-06-09T16:41:09.916Z,2.93
2018-06-09T16:46:13.233Z,3.40
2018-06-09T16:51:16.797Z,3.70
2018-06-09T16:56:19.346Z,3.90
2018-06-09T17:01:21.888Z,3.90
2018-06-09T17:06:24.413Z,3.57
2018-06-09T17:11:27.003Z,3.70
2018-06-09T17:16:29.558Z,4.03
2018-06-09T17:21:32.176Z,4.00
2018-06-09T17:26:34.796Z,4.33
2018-06-09T17:31:37.336Z,4.03
2018-06-09T17:36:39.921Z,4.70
2018-06-09T17:41:42.500Z,10.33
2018-06-09T17:46:45.043Z,4.13
2018-06-09T17:51:47.659Z,10.67
2018-06-09T17:56:50.276Z,11.93
2018-06-09T18:01:52.809Z,7.10
2018-06-09T18:06:55.395Z,4.03
2018-06-09T18:11:57.909Z,3.77
2018-06-09T18:17:00.481Z,5.63
2018-06-09T18:22:03.025Z,3.50
2018-06-09T18:27:05.562Z,3.63
2018-06-09T18:32:08.856Z,4.70
2018-06-09T18:37:11.473Z,3.40
2018-06-09T18:42:14.018Z,3.57
2018-06-09T18:47:16.569Z,3.30
2018-06-09T18:52:19.700Z,3.50
2018-06-09T18:57:22.704Z,4.10
2018-06-09T19:02:25.256Z,4.17
2018-06-09T19:07:27.808Z,3.70
2018-06-09T19:12:30.357Z,3.83
2018-06-09T19:17:32.909Z,4.43
2018-06-09T19:22:35.629Z,5.07
2018-06-09T19:27:38.173Z,4.43
2018-06-09T19:32:40.726Z,4.13
2018-06-09T19:37:43.276Z,4.90
2018-06-09T19:42:45.821Z,4.87
2018-06-09T19:47:49.129Z,4.23
2018-06-09T19:52:51.668Z,4.50
2018-06-09T19:57:54.213Z,4.43
2018-06-09T20:02:56.745Z,4.60
2018-06-09T20:08:00.547Z,4.10
2018-06-09T20:13:03.085Z,4.20
2018-06-09T20:18:05.628Z,4.40
2018-06-09T20:23:08.282Z,5.20
2018-06-09T20:28:10.803Z,4.50
2018-06-09T20:33:13.345Z,5.13
2018-06-09T20:38:15.912Z,4.67
2018-06-09T20:43:18.467Z,5.40
2018-06-09T20:48:21.006Z,6.43
2018-06-09T20:53:23.562Z,4.70
2018-06-09T20:58:26.856Z,4.83
2018-06-09T21:03:30.176Z,4.50
2018-06-09T21:08:33.482Z,4.83
2018-06-09T21:13:36.020Z,5.40
2018-06-09T21:18:38.559Z,5.30
2018-06-09T21:23:41.105Z,4.53
2018-06-09T21:28:43.641Z,5.30
2018-06-09T21:33:58.357Z,5.53
2018-06-09T21:39:00.946Z,5.30
2018-06-09T21:44:03.501Z,5.50
2018-06-09T21:49:06.077Z,5.70
2018-06-09T21:54:08.739Z,4.97
2018-06-09T21:59:11.499Z,5.50
2018-06-09T22:04:14.047Z,5.13
2018-06-09T22:09:16.780Z,5.47
2018-06-09T22:14:20.108Z,5.87
2018-06-09T22:19:22.664Z,4.83
2018-06-09T22:24:25.263Z,4.50
2018-06-09T22:29:27.800Z,5.27
2018-06-09T22:34:30.342Z,5.30
2018-06-09T22:39:32.904Z,4.03
2018-06-09T22:44:35.436Z,4.77
2018-06-09T22:49:37.980Z,4.50
2018-06-09T22:54:40.504Z,4.53
2018-06-09T22:59:43.069Z,4.50
2018-06-09T23:04:45.628Z,4.47
2018-06-09T23:09:48.164Z,5.30
2018-06-09T23:14:50.731Z,5.77
2018-06-09T23:19:53.257Z,5.10
2018-06-09T23:24:55.804Z,5.90
2018-06-09T23:29:59.112Z,5.37
2018-06-09T23:35:02.437Z,5.60
2018-06-09T23:40:04.988Z,4.30
2018-06-09T23:45:07.524Z,5.17
2018-06-09T23:50:10.052Z,4.73
2018-06-09T23:55:12.628Z,5.20
