createdAt,value
2018-07-11T00:01:45.092Z,14.60
2018-07-11T00:04:13.626Z,14.60
2018-07-11T00:06:41.942Z,14.60
2018-07-11T00:09:10.135Z,14.50
2018-07-11T00:11:38.371Z,14.50
2018-07-11T00:16:34.529Z,14.50
2018-07-11T00:19:02.717Z,14.50
2018-07-11T00:21:30.911Z,14.50
2018-07-11T00:23:59.080Z,14.50
2018-07-11T00:26:27.296Z,14.50
2018-07-11T00:28:55.508Z,14.50
2018-07-11T00:31:23.707Z,14.50
2018-07-11T00:33:51.907Z,14.40
2018-07-11T00:36:20.111Z,14.40
2018-07-11T00:41:16.288Z,14.40
2018-07-11T00:43:44.503Z,14.40
2018-07-11T00:46:14.035Z,14.40
2018-07-11T00:51:10.161Z,14.40
2018-07-11T00:53:38.481Z,14.40
2018-07-11T00:56:06.756Z,14.40
2018-07-11T00:58:36.732Z,14.40
2018-07-11T01:01:09.843Z,14.40
2018-07-11T01:03:42.876Z,14.40
2018-07-11T01:06:11.089Z,14.30
2018-07-11T01:11:12.763Z,14.30
2018-07-11T01:16:11.778Z,14.30
2018-07-11T01:18:49.984Z,14.30
2018-07-11T01:23:46.107Z,14.30
2018-07-11T01:26:15.099Z,14.20
2018-07-11T01:28:44.043Z,14.20
2018-07-11T01:31:12.247Z,14.20
2018-07-11T01:33:40.422Z,14.20
2018-07-11T01:36:08.592Z,14.20
2018-07-11T01:38:36.787Z,14.20
2018-07-11T01:41:04.978Z,14.20
2018-07-11T01:46:01.100Z,14.20
2018-07-11T01:48:29.283Z,14.10
2018-07-11T01:53:25.424Z,14.10
2018-07-11T01:55:53.625Z,14.10
2018-07-11T01:58:21.816Z,14.10
2018-07-11T02:00:49.999Z,14.10
2018-07-11T02:03:18.247Z,14.10
2018-07-11T02:05:46.442Z,14.10
2018-07-11T02:08:14.664Z,14.10
2018-07-11T02:10:42.936Z,14.10
2018-07-11T02:13:11.127Z,14.10
2018-07-11T02:18:07.268Z,14.10
2018-07-11T02:23:03.416Z,14.00
2018-07-11T02:27:59.712Z,14.00
2018-07-11T02:30:27.924Z,14.00
2018-07-11T02:32:56.140Z,14.00
2018-07-11T02:35:24.334Z,13.90
2018-07-11T02:37:53.038Z,13.90
2018-07-11T02:40:21.284Z,13.90
2018-07-11T02:42:49.484Z,13.90
2018-07-11T02:45:17.676Z,13.90
2018-07-11T02:47:45.877Z,13.90
2018-07-11T02:50:14.563Z,13.90
2018-07-11T02:52:43.053Z,13.90
2018-07-11T02:55:11.240Z,13.90
2018-07-11T02:57:39.440Z,13.90
2018-07-11T03:00:07.652Z,13.90
2018-07-11T03:05:03.793Z,14.00
2018-07-11T03:10:00.001Z,13.90
2018-07-11T03:12:28.196Z,13.90
2018-07-11T03:14:56.392Z,13.90
2018-07-11T03:17:24.575Z,13.90
2018-07-11T03:19:52.748Z,13.90
2018-07-11T03:22:20.916Z,13.80
2018-07-11T03:24:49.120Z,13.80
2018-07-11T03:27:17.326Z,13.80
2018-07-11T03:29:45.539Z,13.80
2018-07-11T03:32:13.747Z,13.80
2018-07-11T03:34:42.117Z,13.80
2018-07-11T03:37:10.291Z,13.80
2018-07-11T03:39:39.254Z,13.80
2018-07-11T03:42:07.431Z,13.80
2018-07-11T03:44:35.656Z,13.80
2018-07-11T03:47:03.872Z,13.80
2018-07-11T03:49:32.055Z,13.80
2018-07-11T03:52:00.351Z,13.80
2018-07-11T03:54:28.531Z,13.80
2018-07-11T03:56:56.723Z,13.80
2018-07-11T03:59:24.887Z,13.80
2018-07-11T04:01:53.082Z,13.80
2018-07-11T04:04:21.269Z,13.80
2018-07-11T04:06:49.440Z,13.70
2018-07-11T04:09:17.635Z,13.80
2018-07-11T04:11:46.724Z,13.80
2018-07-11T04:16:44.111Z,13.80
2018-07-11T04:19:12.412Z,13.80
2018-07-11T04:21:40.596Z,13.80
2018-07-11T04:24:08.810Z,13.90
2018-07-11T04:26:37.001Z,13.90
2018-07-11T04:31:33.158Z,13.90
2018-07-11T04:34:01.388Z,13.90
2018-07-11T04:36:29.853Z,14.00
2018-07-11T04:38:58.051Z,14.00
2018-07-11T04:41:26.232Z,14.00
2018-07-11T04:46:22.357Z,14.10
2018-07-11T04:48:50.544Z,14.10
2018-07-11T04:51:18.739Z,14.10
2018-07-11T04:53:46.951Z,14.10
2018-07-11T04:56:15.144Z,14.10
2018-07-11T04:58:44.808Z,14.20
2018-07-11T05:01:12.990Z,14.20
2018-07-11T05:03:41.172Z,14.30
2018-07-11T05:06:09.349Z,14.30
2018-07-11T05:08:37.536Z,14.30
2018-07-11T05:11:05.738Z,14.40
2018-07-11T05:13:33.934Z,14.50
2018-07-11T05:16:02.103Z,14.50
2018-07-11T05:20:58.235Z,14.60
2018-07-11T05:25:54.383Z,14.70
2018-07-11T05:30:50.508Z,14.90
2018-07-11T05:33:18.699Z,14.90
2018-07-11T05:38:14.819Z,15.00
2018-07-11T05:40:43.038Z,15.10
2018-07-11T05:43:11.232Z,15.20
2018-07-11T05:45:39.424Z,15.20
2018-07-11T05:48:07.672Z,15.30
2018-07-11T05:50:35.852Z,15.40
2018-07-11T05:53:04.032Z,15.50
2018-07-11T05:55:32.996Z,15.60
2018-07-11T05:58:01.201Z,15.70
2018-07-11T06:00:29.391Z,16.00
2018-07-11T06:02:57.574Z,16.80
2018-07-11T06:05:25.801Z,18.30
2018-07-11T06:07:54.012Z,19.70
2018-07-11T06:10:22.198Z,21.50
2018-07-11T06:12:50.403Z,22.90
2018-07-11T06:17:46.576Z,24.60
2018-07-11T06:20:14.825Z,25.40
2018-07-11T06:22:43.000Z,26.60
2018-07-11T06:25:11.200Z,27.30
2018-07-11T06:27:39.389Z,27.50
2018-07-11T06:30:07.580Z,27.40
2018-07-11T06:32:35.740Z,27.90
2018-07-11T06:35:04.175Z,28.50
2018-07-11T06:37:32.358Z,28.80
2018-07-11T06:40:00.600Z,29.00
2018-07-11T06:42:28.820Z,29.60
2018-07-11T06:44:57.012Z,29.60
2018-07-11T06:47:28.624Z,29.90
2018-07-11T06:49:57.132Z,30.60
2018-07-11T06:52:25.399Z,30.60
2018-07-11T06:54:53.623Z,31.00
2018-07-11T06:57:21.803Z,31.10
2018-07-11T06:59:49.997Z,31.40
2018-07-11T07:04:46.149Z,31.40
2018-07-11T07:07:14.417Z,31.80
2018-07-11T07:09:43.444Z,31.50
2018-07-11T07:12:11.616Z,31.70
2018-07-11T07:14:39.810Z,31.80
2018-07-11T07:17:07.978Z,31.60
2018-07-11T07:19:36.149Z,31.40
2018-07-11T07:22:04.332Z,30.90
2018-07-11T07:24:32.524Z,30.80
2018-07-11T07:27:00.694Z,30.50
2018-07-11T07:29:28.875Z,29.90
2018-07-11T07:31:57.059Z,29.70
2018-07-11T07:36:53.260Z,29.50
2018-07-11T07:39:21.419Z,28.40
2018-07-11T07:41:49.589Z,27.90
2018-07-11T07:44:22.876Z,27.20
2018-07-11T07:46:56.500Z,26.40
2018-07-11T07:49:24.701Z,26.00
2018-07-11T07:51:52.902Z,25.40
2018-07-11T07:54:21.099Z,24.70
2018-07-11T07:56:49.288Z,24.30
2018-07-11T07:59:17.561Z,24.10
2018-07-11T08:01:45.721Z,23.80
2018-07-11T08:04:13.903Z,23.60
2018-07-11T08:06:42.264Z,23.60
2018-07-11T08:09:10.456Z,23.50
2018-07-11T08:11:38.633Z,23.50
2018-07-11T08:14:06.892Z,24.10
2018-07-11T08:16:35.089Z,24.20
2018-07-11T08:19:03.260Z,24.50
2018-07-11T08:21:31.531Z,24.50
2018-07-11T08:24:11.168Z,24.50
2018-07-11T08:26:50.786Z,24.60
2018-07-11T08:29:54.005Z,24.80
2018-07-11T08:32:38.759Z,24.80
2018-07-11T08:35:20.960Z,24.90
2018-07-11T08:38:02.991Z,25.00
2018-07-11T08:40:42.703Z,24.70
2018-07-11T08:44:24.683Z,24.60
2018-07-11T08:51:42.025Z,25.00
2018-07-11T08:57:07.416Z,24.80
2018-07-11T09:01:57.764Z,25.10
2018-07-11T09:10:24.833Z,25.60
2018-07-11T09:15:06.368Z,25.50
2018-07-11T09:18:14.759Z,25.60
2018-07-11T09:24:01.387Z,25.70
2018-07-11T09:26:29.642Z,26.00
2018-07-11T09:28:57.796Z,26.40
2018-07-11T09:31:26.000Z,26.60
2018-07-11T09:33:54.180Z,26.70
2018-07-11T09:36:22.561Z,26.80
2018-07-11T09:38:50.896Z,26.50
2018-07-11T09:41:19.067Z,25.90
2018-07-11T09:43:47.268Z,26.00
2018-07-11T09:46:15.460Z,25.90
2018-07-11T09:51:11.632Z,25.70
2018-07-11T09:53:39.837Z,26.00
2018-07-11T09:56:08.105Z,26.00
2018-07-11T09:58:36.290Z,25.50
2018-07-11T10:01:09.832Z,25.50
2018-07-11T10:06:05.961Z,25.60
2018-07-11T10:08:34.136Z,25.70
2018-07-11T10:11:02.320Z,25.80
2018-07-11T10:15:58.434Z,26.00
2018-07-11T10:18:26.606Z,26.00
2018-07-11T10:20:54.788Z,26.30
2018-07-11T10:23:22.986Z,26.40
2018-07-11T10:28:20.235Z,26.20
2018-07-11T10:30:49.035Z,25.70
2018-07-11T10:33:17.210Z,25.40
2018-07-11T10:38:13.436Z,25.50
2018-07-11T10:40:41.611Z,25.50
2018-07-11T10:43:10.116Z,25.70
2018-07-11T10:50:34.241Z,25.60
2018-07-11T10:53:02.440Z,25.30
2018-07-11T10:55:30.609Z,25.20
2018-07-11T10:57:58.812Z,25.20
2018-07-11T11:00:36.664Z,25.40
2018-07-11T11:02:58.885Z,25.40
2018-07-11T11:05:27.092Z,25.60
2018-07-11T11:07:55.295Z,25.70
2018-07-11T11:10:23.458Z,25.80
2018-07-11T11:12:51.676Z,25.30
2018-07-11T11:17:47.781Z,24.30
2018-07-11T11:20:15.993Z,24.10
2018-07-11T11:27:40.111Z,23.30
2018-07-11T11:30:08.312Z,23.20
2018-07-11T11:32:36.495Z,22.80
2018-07-11T11:35:04.692Z,22.50
2018-07-11T11:37:32.888Z,22.50
2018-07-11T11:42:29.168Z,22.80
2018-07-11T11:44:57.247Z,22.90
2018-07-11T11:47:25.461Z,23.00
2018-07-11T11:49:54.572Z,23.50
2018-07-11T11:52:23.175Z,23.60
2018-07-11T11:54:51.657Z,23.50
2018-07-11T11:57:19.935Z,23.50
2018-07-11T11:59:48.129Z,23.60
2018-07-11T12:02:16.305Z,23.90
2018-07-11T12:04:44.499Z,24.60
2018-07-11T12:07:12.769Z,24.60
2018-07-11T12:09:40.905Z,24.20
2018-07-11T12:12:09.099Z,24.10
2018-07-11T12:14:37.368Z,23.50
2018-07-11T12:17:05.579Z,23.10
2018-07-11T12:19:33.756Z,23.10
2018-07-11T12:22:02.016Z,22.80
2018-07-11T12:24:30.480Z,23.00
2018-07-11T12:26:58.680Z,22.90
2018-07-11T12:29:26.863Z,22.90
2018-07-11T12:31:55.071Z,23.30
2018-07-11T12:34:23.272Z,23.40
2018-07-11T12:36:52.715Z,23.60
2018-07-11T12:39:20.916Z,23.80
2018-07-11T12:44:17.023Z,23.80
2018-07-11T12:46:45.263Z,24.30
2018-07-11T12:49:13.461Z,24.80
2018-07-11T12:51:41.696Z,25.20
2018-07-11T12:54:09.991Z,25.10
2018-07-11T12:56:38.185Z,25.20
2018-07-11T12:59:06.372Z,24.90
2018-07-11T13:01:34.552Z,25.20
2018-07-11T13:04:02.847Z,25.00
2018-07-11T13:08:58.980Z,25.00
2018-07-11T13:11:27.167Z,25.00
2018-07-11T13:13:55.342Z,25.10
2018-07-11T13:16:23.542Z,25.10
2018-07-11T13:18:51.713Z,24.90
2018-07-11T13:21:19.908Z,25.00
2018-07-11T13:23:48.099Z,25.00
2018-07-11T13:26:16.276Z,24.60
2018-07-11T13:28:44.515Z,24.40
2018-07-11T13:31:12.723Z,24.20
2018-07-11T13:33:41.599Z,23.90
2018-07-11T13:36:09.864Z,23.90
2018-07-11T13:38:38.031Z,23.80
2018-07-11T13:41:06.210Z,23.30
2018-07-11T13:43:34.399Z,23.30
2018-07-11T13:46:02.653Z,23.00
2018-07-11T13:48:30.833Z,23.00
2018-07-11T13:50:59.003Z,22.80
2018-07-11T13:53:27.229Z,22.20
2018-07-11T13:55:55.539Z,22.00
2018-07-11T13:58:23.821Z,22.20
2018-07-11T14:00:52.005Z,22.30
2018-07-11T14:03:20.193Z,22.40
2018-07-11T14:05:48.401Z,22.40
2018-07-11T14:08:16.611Z,22.30
2018-07-11T14:10:44.807Z,22.20
2018-07-11T14:13:12.985Z,22.50
2018-07-11T14:15:41.167Z,22.80
2018-07-11T14:18:09.336Z,22.70
2018-07-11T14:20:37.512Z,22.90
2018-07-11T14:23:07.527Z,23.00
2018-07-11T14:25:38.118Z,23.10
2018-07-11T14:28:06.332Z,22.90
2018-07-11T14:30:36.084Z,23.00
2018-07-11T14:35:33.333Z,23.20
2018-07-11T14:38:01.583Z,23.40
2018-07-11T14:40:29.828Z,23.40
2018-07-11T14:42:58.164Z,23.70
2018-07-11T14:45:26.468Z,23.60
2018-07-11T14:48:01.719Z,23.60
2018-07-11T14:50:30.168Z,23.70
2018-07-11T14:52:58.397Z,23.80
2018-07-11T14:55:26.602Z,23.90
2018-07-11T14:57:54.803Z,24.10
2018-07-11T15:02:51.568Z,24.30
2018-07-11T15:05:19.736Z,24.20
2018-07-11T15:07:47.901Z,24.40
2018-07-11T15:12:44.032Z,24.50
2018-07-11T15:15:12.240Z,24.40
2018-07-11T15:17:40.414Z,24.40
2018-07-11T15:20:08.631Z,24.40
2018-07-11T15:22:36.831Z,24.50
2018-07-11T15:25:05.080Z,24.70
2018-07-11T15:27:33.264Z,24.70
2018-07-11T15:30:01.462Z,24.30
2018-07-11T15:32:29.729Z,24.30
2018-07-11T15:34:58.110Z,24.20
2018-07-11T15:37:26.397Z,23.90
2018-07-11T15:42:22.987Z,24.00
2018-07-11T15:44:51.863Z,24.40
2018-07-11T15:47:21.672Z,24.10
2018-07-11T15:49:51.589Z,24.30
2018-07-11T15:52:21.176Z,24.20
2018-07-11T15:54:49.492Z,24.10
2018-07-11T15:57:26.116Z,24.30
2018-07-11T16:02:25.507Z,24.20
2018-07-11T16:04:53.749Z,24.20
2018-07-11T16:07:21.924Z,24.00
2018-07-11T16:09:56.851Z,24.10
2018-07-11T16:12:25.499Z,24.10
2018-07-11T16:14:56.746Z,23.90
2018-07-11T16:17:24.959Z,24.00
2018-07-11T16:19:53.224Z,24.00
2018-07-11T16:22:21.810Z,23.90
2018-07-11T16:24:50.229Z,24.00
2018-07-11T16:27:19.144Z,24.20
2018-07-11T16:29:47.364Z,23.80
2018-07-11T16:32:15.539Z,24.00
2018-07-11T16:34:43.847Z,24.10
2018-07-11T16:37:12.035Z,24.00
2018-07-11T16:39:40.236Z,24.10
2018-07-11T16:42:09.360Z,23.80
2018-07-11T16:44:37.949Z,24.00
2018-07-11T16:47:07.326Z,23.80
2018-07-11T16:49:39.328Z,23.80
2018-07-11T16:52:07.583Z,23.50
2018-07-11T16:54:35.805Z,23.30
2018-07-11T16:57:04.872Z,23.10
2018-07-11T16:59:38.503Z,23.00
2018-07-11T17:04:36.085Z,22.70
2018-07-11T17:09:37.061Z,22.80
2018-07-11T17:12:06.633Z,23.00
2018-07-11T17:14:34.898Z,22.80
2018-07-11T17:17:04.297Z,22.50
2018-07-11T17:19:38.793Z,22.50
2018-07-11T17:22:07.742Z,22.40
2018-07-11T17:27:07.431Z,22.30
2018-07-11T17:29:35.610Z,22.30
2018-07-11T17:32:05.882Z,22.20
2018-07-11T17:34:34.736Z,22.30
2018-07-11T17:37:05.212Z,22.10
2018-07-11T17:39:47.268Z,22.20
2018-07-11T17:42:17.125Z,22.10
2018-07-11T17:44:48.535Z,22.30
2018-07-11T17:47:16.859Z,22.10
2018-07-11T17:49:53.809Z,21.90
2018-07-11T17:52:23.942Z,21.90
2018-07-11T17:55:17.068Z,21.90
2018-07-11T17:57:55.327Z,22.00
2018-07-11T18:00:58.675Z,21.90
2018-07-11T18:06:35.224Z,21.60
2018-07-11T18:11:44.112Z,21.20
2018-07-11T18:14:12.706Z,21.20
2018-07-11T18:16:49.204Z,21.30
2018-07-11T18:19:29.487Z,21.20
2018-07-11T18:22:32.034Z,21.10
2018-07-11T18:25:15.908Z,21.10
2018-07-11T18:27:55.180Z,21.00
2018-07-11T18:31:34.212Z,20.70
2018-07-11T18:34:10.628Z,20.60
2018-07-11T18:36:47.984Z,20.50
2018-07-11T18:39:22.980Z,20.60
2018-07-11T18:49:48.841Z,20.20
2018-07-11T18:52:21.599Z,20.00
2018-07-11T18:57:00.913Z,20.00
2018-07-11T18:59:40.112Z,20.10
2018-07-11T19:02:19.391Z,20.00
2018-07-11T19:04:59.391Z,20.10
2018-07-11T19:07:38.826Z,20.00
2018-07-11T19:10:07.031Z,20.20
2018-07-11T19:12:46.189Z,20.30
2018-07-11T19:15:18.009Z,20.30
2018-07-11T19:18:05.989Z,20.20
2018-07-11T19:20:38.248Z,20.10
2018-07-11T19:23:47.989Z,19.90
2018-07-11T19:27:25.875Z,19.80
2018-07-11T19:33:13.480Z,19.60
2018-07-11T19:38:55.539Z,19.50
2018-07-11T19:44:11.684Z,19.40
2018-07-11T19:47:56.959Z,19.40
2018-07-11T19:50:34.531Z,19.30
2018-07-11T19:53:13.672Z,19.20
2018-07-11T19:55:53.164Z,19.20
2018-07-11T19:58:21.372Z,19.10
2018-07-11T20:00:49.634Z,19.10
2018-07-11T20:03:17.830Z,19.10
2018-07-11T20:08:13.976Z,19.00
2018-07-11T20:10:42.223Z,18.90
2018-07-11T20:13:10.388Z,18.80
2018-07-11T20:15:38.580Z,18.80
2018-07-11T20:20:34.819Z,18.70
2018-07-11T20:23:03.142Z,18.60
2018-07-11T20:25:31.376Z,18.50
2018-07-11T20:28:00.367Z,18.40
2018-07-11T20:30:28.579Z,18.40
2018-07-11T20:32:56.858Z,18.30
2018-07-11T20:35:25.073Z,18.40
2018-07-11T20:37:53.924Z,18.30
2018-07-11T20:40:22.089Z,18.20
2018-07-11T20:42:50.270Z,18.20
2018-07-11T20:45:18.477Z,18.20
2018-07-11T20:47:46.696Z,18.10
2018-07-11T20:50:14.937Z,18.00
2018-07-11T20:52:43.722Z,18.00
2018-07-11T20:55:11.937Z,18.00
2018-07-11T20:57:40.114Z,18.00
2018-07-11T21:00:19.849Z,17.90
2018-07-11T21:03:05.415Z,17.80
2018-07-11T21:05:46.188Z,17.70
2018-07-11T21:08:29.748Z,17.70
2018-07-11T21:11:14.520Z,17.60
2018-07-11T21:15:24.183Z,17.60
2018-07-11T21:18:03.611Z,17.60
2018-07-11T21:20:31.802Z,17.60
2018-07-11T21:23:01.122Z,17.60
2018-07-11T21:25:29.259Z,17.50
2018-07-11T21:27:57.495Z,17.50
2018-07-11T21:30:25.687Z,17.50
2018-07-11T21:32:53.912Z,17.40
2018-07-11T21:35:22.147Z,17.40
2018-07-11T21:37:50.352Z,17.40
2018-07-11T21:40:18.548Z,17.30
2018-07-11T21:42:46.750Z,17.30
2018-07-11T21:45:14.967Z,17.20
2018-07-11T21:47:43.232Z,17.20
2018-07-11T21:50:11.396Z,17.20
2018-07-11T21:52:39.591Z,17.20
2018-07-11T21:55:07.781Z,17.20
2018-07-11T21:57:35.963Z,17.20
2018-07-11T22:00:04.192Z,17.20
2018-07-11T22:02:32.373Z,17.20
2018-07-11T22:05:00.567Z,17.20
2018-07-11T22:07:28.760Z,17.20
2018-07-11T22:09:56.940Z,17.10
2018-07-11T22:14:53.052Z,17.10
2018-07-11T22:17:32.524Z,17.10
2018-07-11T22:22:27.188Z,17.10
2018-07-11T22:24:54.479Z,17.10
2018-07-11T22:29:49.145Z,17.00
2018-07-11T22:32:16.344Z,16.90
2018-07-11T22:37:11.004Z,16.80
2018-07-11T22:39:38.192Z,16.80
2018-07-11T22:44:32.891Z,16.70
2018-07-11T22:47:00.098Z,16.70
2018-07-11T22:49:27.287Z,16.70
2018-07-11T22:51:54.553Z,16.70
2018-07-11T22:54:21.751Z,16.70
2018-07-11T22:56:48.935Z,16.70
2018-07-11T22:59:16.140Z,16.70
2018-07-11T23:01:43.344Z,16.60
2018-07-11T23:04:10.552Z,16.60
2018-07-11T23:06:37.743Z,16.60
2018-07-11T23:09:04.941Z,16.50
2018-07-11T23:11:32.136Z,16.50
2018-07-11T23:13:59.340Z,16.50
2018-07-11T23:16:26.544Z,16.40
2018-07-11T23:18:53.756Z,16.40
2018-07-11T23:21:20.960Z,16.40
2018-07-11T23:23:48.268Z,16.30
2018-07-11T23:26:15.468Z,16.30
2018-07-11T23:33:37.565Z,16.30
2018-07-11T23:36:04.770Z,16.30
2018-07-11T23:38:32.032Z,16.30
2018-07-11T23:40:59.256Z,16.30
2018-07-11T23:43:26.440Z,16.30
2018-07-11T23:48:21.349Z,16.30
2018-07-11T23:53:16.041Z,16.30
2018-07-11T23:55:43.250Z,16.30
2018-07-11T23:58:10.459Z,16.30
