createdAt,value
2019-02-22T00:00:34.789Z,72.70
2019-02-22T00:01:34.785Z,79.80
2019-02-22T00:02:34.779Z,129.90
2019-02-22T00:03:34.752Z,524.00
2019-02-22T00:04:34.743Z,208.60
2019-02-22T00:05:34.729Z,103.10
2019-02-22T00:06:34.717Z,204.70
2019-02-22T00:07:34.756Z,496.60
2019-02-22T00:08:34.696Z,178.00
2019-02-22T00:09:34.684Z,137.60
2019-02-22T00:10:34.671Z,145.00
2019-02-22T00:11:34.661Z,248.20
2019-02-22T00:12:34.664Z,352.80
2019-02-22T00:13:34.648Z,217.60
2019-02-22T00:14:34.626Z,668.20
2019-02-22T00:15:36.276Z,456.60
2019-02-22T00:16:34.605Z,252.30
2019-02-22T00:17:34.625Z,418.80
2019-02-22T00:18:34.582Z,354.90
2019-02-22T00:19:34.575Z,230.60
2019-02-22T00:20:34.559Z,257.20
2019-02-22T00:21:34.549Z,185.30
2019-02-22T00:22:34.568Z,235.10
2019-02-22T00:23:34.524Z,162.60
2019-02-22T00:24:34.512Z,326.00
2019-02-22T00:25:34.508Z,183.40
2019-02-22T00:26:34.489Z,186.70
2019-02-22T00:27:34.487Z,222.90
2019-02-22T00:28:34.484Z,206.10
2019-02-22T00:29:34.455Z,183.30
2019-02-22T00:30:34.447Z,162.00
2019-02-22T00:31:34.444Z,167.10
2019-02-22T00:32:34.423Z,161.50
2019-02-22T00:33:34.426Z,159.60
2019-02-22T00:34:34.540Z,155.10
2019-02-22T00:35:34.539Z,150.10
2019-02-22T00:36:34.528Z,143.60
2019-02-22T00:37:34.371Z,138.40
2019-02-22T00:38:34.367Z,136.70
2019-02-22T00:39:34.341Z,135.10
2019-02-22T00:40:34.329Z,133.10
2019-02-22T00:41:34.318Z,130.60
2019-02-22T00:42:34.307Z,128.00
2019-02-22T00:43:34.322Z,128.10
2019-02-22T00:44:34.286Z,125.30
2019-02-22T00:45:34.273Z,120.70
2019-02-22T00:46:34.264Z,115.80
2019-02-22T00:47:34.251Z,116.50
2019-02-22T00:48:34.257Z,108.40
2019-02-22T00:49:34.240Z,109.70
2019-02-22T00:50:34.240Z,113.20
2019-02-22T00:51:34.207Z,109.00
2019-02-22T00:52:34.196Z,106.80
2019-02-22T00:53:34.199Z,105.00
2019-02-22T00:54:34.170Z,99.80
2019-02-22T00:55:34.184Z,102.60
2019-02-22T00:56:34.147Z,98.60
2019-02-22T00:57:34.137Z,95.00
2019-02-22T00:58:34.141Z,88.70
2019-02-22T00:59:34.115Z,92.80
2019-02-22T01:00:34.103Z,88.90
2019-02-22T01:01:34.099Z,84.10
2019-02-22T01:02:34.081Z,79.30
2019-02-22T01:03:34.084Z,83.60
2019-02-22T01:04:34.055Z,82.30
2019-02-22T01:05:34.045Z,78.20
2019-02-22T01:06:34.034Z,76.10
2019-02-22T01:07:34.034Z,75.50
2019-02-22T01:08:34.028Z,66.50
2019-02-22T01:09:33.999Z,71.90
2019-02-22T01:10:33.988Z,67.00
2019-02-22T01:11:33.977Z,66.30
2019-02-22T01:12:33.964Z,64.70
2019-02-22T01:13:33.976Z,61.40
2019-02-22T01:14:33.942Z,61.00
2019-02-22T01:15:33.930Z,57.90
2019-02-22T01:16:33.919Z,55.00
2019-02-22T01:17:33.911Z,53.10
2019-02-22T01:18:33.914Z,53.50
2019-02-22T01:19:33.903Z,49.40
2019-02-22T01:20:33.873Z,46.80
2019-02-22T01:21:33.861Z,45.80
2019-02-22T01:22:33.855Z,43.70
2019-02-22T01:23:33.855Z,42.60
2019-02-22T01:24:33.829Z,43.00
2019-02-22T01:25:33.828Z,40.10
2019-02-22T01:26:33.805Z,40.00
2019-02-22T01:27:33.793Z,39.30
2019-02-22T01:28:33.798Z,38.70
2019-02-22T01:29:33.770Z,36.30
2019-02-22T01:30:33.769Z,35.50
2019-02-22T01:31:33.769Z,33.40
2019-02-22T01:32:33.735Z,32.20
2019-02-22T01:33:33.739Z,32.80
2019-02-22T01:34:33.719Z,30.10
2019-02-22T01:35:33.701Z,29.80
2019-02-22T01:36:33.692Z,29.00
2019-02-22T01:37:33.688Z,29.50
2019-02-22T01:38:33.682Z,27.90
2019-02-22T01:39:33.658Z,27.40
2019-02-22T01:40:43.093Z,27.40
2019-02-22T01:41:34.636Z,25.10
2019-02-22T01:42:33.626Z,25.50
2019-02-22T01:43:33.622Z,23.80
2019-02-22T01:44:33.629Z,23.20
2019-02-22T01:45:33.592Z,23.30
2019-02-22T01:46:33.584Z,22.10
2019-02-22T01:47:33.570Z,22.00
2019-02-22T01:48:33.555Z,21.50
2019-02-22T01:49:33.570Z,21.70
2019-02-22T01:50:33.534Z,20.50
2019-02-22T01:51:33.522Z,19.60
2019-02-22T01:52:33.510Z,18.50
2019-02-22T01:53:33.502Z,18.80
2019-02-22T01:54:33.505Z,18.50
2019-02-22T01:55:33.484Z,18.10
2019-02-22T01:56:33.466Z,18.60
2019-02-22T01:57:33.465Z,17.90
2019-02-22T01:58:33.443Z,17.00
2019-02-22T01:59:33.448Z,16.70
2019-02-22T02:00:33.422Z,16.10
2019-02-22T02:01:33.416Z,15.60
2019-02-22T02:02:33.400Z,15.20
2019-02-22T02:03:33.387Z,15.10
2019-02-22T02:04:33.392Z,14.60
2019-02-22T02:05:33.365Z,15.40
2019-02-22T02:06:33.364Z,14.50
2019-02-22T02:07:33.355Z,14.10
2019-02-22T02:08:33.333Z,14.10
2019-02-22T02:09:33.339Z,13.90
2019-02-22T02:10:33.314Z,14.00
2019-02-22T02:11:33.300Z,13.40
2019-02-22T02:12:33.289Z,13.50
2019-02-22T02:13:33.285Z,13.50
2019-02-22T02:14:33.281Z,12.70
2019-02-22T02:15:33.255Z,12.60
2019-02-22T02:16:33.244Z,13.30
2019-02-22T02:17:33.233Z,12.40
2019-02-22T02:18:33.227Z,12.00
2019-02-22T02:19:33.234Z,11.80
2019-02-22T02:20:33.205Z,11.20
2019-02-22T02:21:33.196Z,11.70
2019-02-22T02:22:33.179Z,11.00
2019-02-22T02:23:33.166Z,11.90
2019-02-22T02:24:33.173Z,11.40
2019-02-22T02:25:33.151Z,11.70
2019-02-22T02:26:33.136Z,11.40
2019-02-22T02:27:33.123Z,11.30
2019-02-22T02:28:33.112Z,11.00
2019-02-22T02:29:33.113Z,10.30
2019-02-22T02:30:33.088Z,10.30
2019-02-22T02:31:33.087Z,10.40
2019-02-22T02:32:33.066Z,10.70
2019-02-22T02:33:33.057Z,10.80
2019-02-22T02:34:33.063Z,10.50
2019-02-22T02:35:33.037Z,10.10
2019-02-22T02:36:33.025Z,10.40
2019-02-22T02:37:33.016Z,10.00
2019-02-22T02:38:32.999Z,10.40
2019-02-22T02:39:33.004Z,10.20
2019-02-22T02:40:32.980Z,10.10
2019-02-22T02:41:32.966Z,10.00
2019-02-22T02:42:32.957Z,9.70
2019-02-22T02:43:32.956Z,9.90
2019-02-22T02:44:32.956Z,9.50
2019-02-22T02:45:32.924Z,9.50
2019-02-22T02:46:32.920Z,9.70
2019-02-22T02:47:32.909Z,9.00
2019-02-22T02:48:32.892Z,9.20
2019-02-22T02:49:32.890Z,9.00
2019-02-22T02:50:32.887Z,9.40
2019-02-22T02:51:32.861Z,9.40
2019-02-22T02:52:32.851Z,9.00
2019-02-22T02:53:32.835Z,8.80
2019-02-22T02:54:32.828Z,9.10
2019-02-22T02:55:32.837Z,9.20
2019-02-22T02:56:32.801Z,9.10
2019-02-22T02:57:32.799Z,8.70
2019-02-22T02:58:32.787Z,8.40
2019-02-22T02:59:32.768Z,8.60
2019-02-22T03:00:32.774Z,8.50
2019-02-22T03:01:32.753Z,8.60
2019-02-22T03:02:32.739Z,9.10
2019-02-22T03:03:32.725Z,9.00
2019-02-22T03:04:32.713Z,8.60
2019-02-22T03:05:32.717Z,8.70
2019-02-22T03:06:32.692Z,9.00
2019-02-22T03:07:32.688Z,8.50
2019-02-22T03:08:32.669Z,9.00
2019-02-22T03:09:32.665Z,8.90
2019-02-22T03:10:32.664Z,8.80
2019-02-22T03:11:32.636Z,8.60
2019-02-22T03:12:32.625Z,9.40
2019-02-22T03:13:32.621Z,8.30
2019-02-22T03:14:32.604Z,7.70
2019-02-22T03:15:32.608Z,8.30
2019-02-22T03:16:32.583Z,8.60
2019-02-22T03:17:32.571Z,9.00
2019-02-22T03:18:32.559Z,7.70
2019-02-22T03:19:32.555Z,8.30
2019-02-22T03:20:32.558Z,8.30
2019-02-22T03:21:32.533Z,8.60
2019-02-22T03:22:32.522Z,8.80
2019-02-22T03:23:32.504Z,8.40
2019-02-22T03:24:32.503Z,8.20
2019-02-22T03:25:32.511Z,8.60
2019-02-22T03:26:32.474Z,8.40
2019-02-22T03:27:32.461Z,8.10
2019-02-22T03:28:32.451Z,8.10
2019-02-22T03:29:32.439Z,8.60
2019-02-22T03:30:32.454Z,8.20
2019-02-22T03:31:32.427Z,7.70
2019-02-22T03:32:32.414Z,8.50
2019-02-22T03:33:32.396Z,8.20
2019-02-22T03:34:32.385Z,7.80
2019-02-22T03:35:32.388Z,8.10
2019-02-22T03:36:32.364Z,8.20
2019-02-22T03:37:32.361Z,7.70
2019-02-22T03:38:32.341Z,7.40
2019-02-22T03:39:32.332Z,7.60
2019-02-22T03:40:32.350Z,7.90
2019-02-22T03:41:33.520Z,8.10
2019-02-22T03:42:32.297Z,7.30
2019-02-22T03:43:32.293Z,7.20
2019-02-22T03:44:32.278Z,7.70
2019-02-22T03:45:32.266Z,7.20
2019-02-22T03:46:32.270Z,7.30
2019-02-22T03:47:34.978Z,7.40
2019-02-22T03:48:32.236Z,7.60
2019-02-22T03:49:32.231Z,7.90
2019-02-22T03:50:32.218Z,7.30
2019-02-22T03:51:32.219Z,7.70
2019-02-22T03:52:32.188Z,7.40
2019-02-22T03:53:32.178Z,7.40
2019-02-22T03:54:32.167Z,7.60
2019-02-22T03:55:32.170Z,7.00
2019-02-22T03:56:32.161Z,7.30
2019-02-22T03:57:32.139Z,7.10
2019-02-22T03:58:32.122Z,7.20
2019-02-22T03:59:32.176Z,7.50
2019-02-22T04:00:32.104Z,7.90
2019-02-22T04:01:32.121Z,7.30
2019-02-22T04:02:32.086Z,7.00
2019-02-22T04:03:32.069Z,7.10
2019-02-22T04:04:32.062Z,7.50
2019-02-22T04:05:32.053Z,7.70
2019-02-22T04:06:32.050Z,7.10
2019-02-22T04:07:32.036Z,7.80
2019-02-22T04:08:32.015Z,7.50
2019-02-22T04:09:32.003Z,7.40
2019-02-22T04:10:31.995Z,7.50
2019-02-22T04:11:44.643Z,7.20
2019-02-22T04:12:32.976Z,6.70
2019-02-22T04:13:31.970Z,6.70
2019-02-22T04:14:31.949Z,7.00
2019-02-22T04:15:31.939Z,7.30
2019-02-22T04:16:31.942Z,7.40
2019-02-22T04:17:31.915Z,7.20
2019-02-22T04:18:31.903Z,7.30
2019-02-22T04:19:31.904Z,6.60
2019-02-22T04:20:31.884Z,6.40
2019-02-22T04:21:31.887Z,7.40
2019-02-22T04:22:31.864Z,6.90
2019-02-22T04:23:31.850Z,7.80
2019-02-22T04:24:31.840Z,7.30
2019-02-22T04:25:31.838Z,7.60
2019-02-22T04:26:31.835Z,7.70
2019-02-22T04:27:31.809Z,7.40
2019-02-22T04:28:31.796Z,7.30
2019-02-22T04:29:31.821Z,7.40
2019-02-22T04:30:31.774Z,6.80
2019-02-22T04:31:31.778Z,6.90
2019-02-22T04:32:31.761Z,7.60
2019-02-22T04:33:31.744Z,7.90
2019-02-22T04:34:31.729Z,8.00
2019-02-22T04:35:31.720Z,7.60
2019-02-22T04:36:31.728Z,7.30
2019-02-22T04:37:31.698Z,7.60
2019-02-22T04:38:31.692Z,7.40
2019-02-22T04:39:31.675Z,8.10
2019-02-22T04:40:31.663Z,7.00
2019-02-22T04:41:31.670Z,7.40
2019-02-22T04:42:31.644Z,7.70
2019-02-22T04:43:31.633Z,7.00
2019-02-22T04:44:31.632Z,7.50
2019-02-22T04:45:31.612Z,7.40
2019-02-22T04:46:31.616Z,7.30
2019-02-22T04:47:31.586Z,7.20
2019-02-22T04:48:31.575Z,6.80
2019-02-22T04:49:31.565Z,6.70
2019-02-22T04:50:31.594Z,6.90
2019-02-22T04:51:31.559Z,6.90
2019-02-22T04:52:31.530Z,6.40
2019-02-22T04:53:31.524Z,6.90
2019-02-22T04:54:31.513Z,7.20
2019-02-22T04:55:31.499Z,7.20
2019-02-22T04:56:31.535Z,7.20
2019-02-22T04:57:31.478Z,7.10
2019-02-22T04:58:31.466Z,7.30
2019-02-22T04:59:31.456Z,6.30
2019-02-22T05:00:31.446Z,7.10
2019-02-22T05:01:31.434Z,6.80
2019-02-22T05:02:31.442Z,7.20
2019-02-22T05:03:31.412Z,7.40
2019-02-22T05:04:31.401Z,7.70
2019-02-22T05:05:31.388Z,7.90
2019-02-22T05:06:31.383Z,7.80
2019-02-22T05:07:31.383Z,8.10
2019-02-22T05:08:31.368Z,8.50
2019-02-22T05:09:31.347Z,7.40
2019-02-22T05:10:31.335Z,7.80
2019-02-22T05:11:31.327Z,7.60
2019-02-22T05:12:31.327Z,7.10
2019-02-22T05:13:31.306Z,7.70
2019-02-22T05:14:31.301Z,7.90
2019-02-22T05:15:31.281Z,7.90
2019-02-22T05:16:31.268Z,7.40
2019-02-22T05:17:31.271Z,7.60
2019-02-22T05:18:31.246Z,7.80
2019-02-22T05:19:31.234Z,7.20
2019-02-22T05:20:31.276Z,7.50
2019-02-22T05:21:31.211Z,7.40
2019-02-22T05:22:31.217Z,7.50
2019-02-22T05:23:31.190Z,7.30
2019-02-22T05:24:31.178Z,7.20
2019-02-22T05:25:31.192Z,7.60
2019-02-22T05:26:31.164Z,7.20
2019-02-22T05:27:31.161Z,7.60
2019-02-22T05:28:31.135Z,7.20
2019-02-22T05:29:31.123Z,7.80
2019-02-22T05:30:31.112Z,7.30
2019-02-22T05:31:31.103Z,8.30
2019-02-22T05:32:31.120Z,7.40
2019-02-22T05:33:31.078Z,8.40
2019-02-22T05:34:31.067Z,7.30
2019-02-22T05:35:31.059Z,8.50
2019-02-22T05:36:31.055Z,7.80
2019-02-22T05:37:31.051Z,8.50
2019-02-22T05:38:31.031Z,8.10
2019-02-22T05:39:31.013Z,7.30
2019-02-22T05:40:31.003Z,7.80
2019-02-22T05:41:31.019Z,8.00
2019-02-22T05:42:31.010Z,7.60
2019-02-22T05:43:30.973Z,7.30
2019-02-22T05:44:30.965Z,7.90
2019-02-22T05:45:30.971Z,7.90
2019-02-22T05:46:30.940Z,8.00
2019-02-22T05:47:30.944Z,8.40
2019-02-22T05:48:30.925Z,7.70
2019-02-22T05:49:30.908Z,8.30
2019-02-22T05:50:30.902Z,8.00
2019-02-22T05:51:30.881Z,8.40
2019-02-22T05:52:30.887Z,8.50
2019-02-22T05:53:30.861Z,7.90
2019-02-22T05:54:30.854Z,7.70
2019-02-22T05:55:30.839Z,7.90
2019-02-22T05:56:30.834Z,8.90
2019-02-22T05:57:30.832Z,8.20
2019-02-22T05:58:30.811Z,7.90
2019-02-22T05:59:30.796Z,8.40
2019-02-22T06:00:30.871Z,8.50
2019-02-22T06:01:30.775Z,8.20
2019-02-22T06:02:33.579Z,8.70
2019-02-22T06:03:30.752Z,8.50
2019-02-22T06:04:30.788Z,8.40
2019-02-22T06:05:30.732Z,8.50
2019-02-22T06:06:30.723Z,8.50
2019-02-22T06:07:30.722Z,8.50
2019-02-22T06:08:30.705Z,8.40
2019-02-22T06:09:30.685Z,9.10
2019-02-22T06:10:30.673Z,8.00
2019-02-22T06:11:30.676Z,8.30
2019-02-22T06:12:34.448Z,8.40
2019-02-22T06:13:30.640Z,8.30
2019-02-22T06:14:30.640Z,8.30
2019-02-22T06:15:31.513Z,7.50
2019-02-22T06:16:30.607Z,8.10
2019-02-22T06:17:30.613Z,8.00
2019-02-22T06:18:30.586Z,8.30
2019-02-22T06:19:30.574Z,8.20
2019-02-22T06:20:30.571Z,7.80
2019-02-22T06:21:30.555Z,8.20
2019-02-22T06:22:30.558Z,8.40
2019-02-22T06:23:30.573Z,7.80
2019-02-22T06:24:30.524Z,7.60
2019-02-22T06:25:30.507Z,7.50
2019-02-22T06:26:30.599Z,7.90
2019-02-22T06:27:30.524Z,7.60
2019-02-22T06:28:30.473Z,8.00
2019-02-22T06:29:30.462Z,7.50
2019-02-22T06:30:30.451Z,7.60
2019-02-22T06:31:30.512Z,6.90
2019-02-22T06:32:30.482Z,7.80
2019-02-22T06:33:30.452Z,7.60
2019-02-22T06:34:30.422Z,7.80
2019-02-22T06:35:30.425Z,7.70
2019-02-22T06:36:30.390Z,7.90
2019-02-22T06:37:30.376Z,7.20
2019-02-22T06:38:30.393Z,8.10
2019-02-22T06:39:30.355Z,7.40
2019-02-22T06:40:30.366Z,7.70
2019-02-22T06:41:30.334Z,6.90
2019-02-22T06:42:30.327Z,7.30
2019-02-22T06:43:30.360Z,7.10
2019-02-22T06:44:30.312Z,7.30
2019-02-22T06:45:30.290Z,6.80
2019-02-22T06:46:30.278Z,8.50
2019-02-22T06:47:30.268Z,9.10
2019-02-22T06:48:30.270Z,8.60
2019-02-22T06:49:30.245Z,9.00
2019-02-22T06:50:33.785Z,8.40
2019-02-22T06:51:30.223Z,8.60
2019-02-22T06:52:30.209Z,7.10
2019-02-22T06:53:30.212Z,6.60
2019-02-22T06:54:30.190Z,7.00
2019-02-22T06:55:30.174Z,6.40
2019-02-22T06:56:30.175Z,6.30
2019-02-22T06:57:30.154Z,6.00
2019-02-22T06:58:30.157Z,6.00
2019-02-22T06:59:30.130Z,5.70
2019-02-22T07:00:30.122Z,5.60
2019-02-22T07:01:30.109Z,5.30
2019-02-22T07:02:30.104Z,5.70
2019-02-22T07:03:30.102Z,5.50
2019-02-22T07:04:30.077Z,5.20
2019-02-22T07:05:30.068Z,5.10
2019-02-22T07:06:30.057Z,5.20
2019-02-22T07:07:30.041Z,5.30
2019-02-22T07:08:30.064Z,5.70
2019-02-22T07:09:30.020Z,4.60
2019-02-22T07:10:30.009Z,5.00
2019-02-22T07:11:29.999Z,5.10
2019-02-22T07:12:29.985Z,5.10
2019-02-22T07:13:30.004Z,5.10
2019-02-22T07:14:29.971Z,5.20
2019-02-22T07:15:29.951Z,4.70
2019-02-22T07:16:29.943Z,4.70
2019-02-22T07:17:29.929Z,4.80
2019-02-22T07:18:29.922Z,5.20
2019-02-22T07:19:29.920Z,5.00
2019-02-22T07:20:29.903Z,5.00
2019-02-22T07:21:43.734Z,5.00
2019-02-22T07:22:30.871Z,4.90
2019-02-22T07:23:29.859Z,4.90
2019-02-22T07:24:29.866Z,4.90
2019-02-22T07:25:29.838Z,5.00
2019-02-22T07:26:29.835Z,4.80
2019-02-22T07:27:29.814Z,4.80
2019-02-22T07:28:29.804Z,4.80
2019-02-22T07:29:29.812Z,4.70
2019-02-22T07:30:29.785Z,4.80
2019-02-22T07:31:29.769Z,4.60
2019-02-22T07:32:29.766Z,4.60
2019-02-22T07:33:29.745Z,4.50
2019-02-22T07:34:29.762Z,7.50
2019-02-22T07:35:29.729Z,11.60
2019-02-22T07:36:29.737Z,14.30
2019-02-22T07:37:29.703Z,7.50
2019-02-22T07:38:29.708Z,8.20
2019-02-22T07:39:29.696Z,8.90
2019-02-22T07:40:29.672Z,7.70
2019-02-22T07:41:29.658Z,8.00
2019-02-22T07:42:29.645Z,8.10
2019-02-22T07:43:29.633Z,7.70
2019-02-22T07:44:29.644Z,7.30
2019-02-22T07:45:29.615Z,6.80
2019-02-22T07:46:29.602Z,7.30
2019-02-22T07:47:29.589Z,7.10
2019-02-22T07:48:29.579Z,6.30
2019-02-22T07:49:29.588Z,6.00
2019-02-22T07:50:29.566Z,6.90
2019-02-22T07:51:29.543Z,6.10
2019-02-22T07:52:29.534Z,6.00
2019-02-22T07:53:29.525Z,5.80
2019-02-22T07:54:29.524Z,5.90
2019-02-22T07:55:29.497Z,6.00
2019-02-22T07:56:29.491Z,5.50
2019-02-22T07:57:29.477Z,5.90
2019-02-22T07:58:29.462Z,5.50
2019-02-22T07:59:29.466Z,5.60
2019-02-22T08:00:29.439Z,5.50
2019-02-22T08:01:29.430Z,5.50
2019-02-22T08:02:29.423Z,5.60
2019-02-22T08:03:29.409Z,5.10
2019-02-22T08:04:29.411Z,5.80
2019-02-22T08:05:29.383Z,5.40
2019-02-22T08:06:29.387Z,5.50
2019-02-22T08:07:29.361Z,5.20
2019-02-22T08:08:29.360Z,5.20
2019-02-22T08:09:29.352Z,5.20
2019-02-22T08:10:29.326Z,5.10
2019-02-22T08:11:29.315Z,5.00
2019-02-22T08:12:29.302Z,5.20
2019-02-22T08:13:29.294Z,5.60
2019-02-22T08:14:29.308Z,5.10
2019-02-22T08:15:29.270Z,5.00
2019-02-22T08:16:29.258Z,4.70
2019-02-22T08:17:29.246Z,4.80
2019-02-22T08:18:29.235Z,4.80
2019-02-22T08:19:29.242Z,4.50
2019-02-22T08:20:29.220Z,4.70
2019-02-22T08:21:29.201Z,4.70
2019-02-22T08:22:29.190Z,4.80
2019-02-22T08:23:29.181Z,4.50
2019-02-22T08:24:29.196Z,4.90
2019-02-22T08:25:29.157Z,4.40
2019-02-22T08:26:29.154Z,4.80
2019-02-22T08:27:29.136Z,4.70
2019-02-22T08:28:29.124Z,4.70
2019-02-22T08:29:29.112Z,5.10
2019-02-22T08:30:29.116Z,4.60
2019-02-22T08:31:29.094Z,4.40
2019-02-22T08:32:29.085Z,4.60
2019-02-22T08:33:29.069Z,4.60
2019-02-22T08:34:29.057Z,4.90
2019-02-22T08:35:29.061Z,4.70
2019-02-22T08:36:29.035Z,4.10
2019-02-22T08:37:29.025Z,5.00
2019-02-22T08:38:29.060Z,4.80
2019-02-22T08:39:29.001Z,4.50
2019-02-22T08:40:29.007Z,4.60
2019-02-22T08:41:28.979Z,4.60
2019-02-22T08:42:28.968Z,4.30
2019-02-22T08:43:31.838Z,4.20
2019-02-22T08:44:28.958Z,4.50
2019-02-22T08:45:28.949Z,4.60
2019-02-22T08:46:28.923Z,4.10
2019-02-22T08:47:28.927Z,4.50
2019-02-22T08:48:28.900Z,4.30
2019-02-22T08:49:28.889Z,4.10
2019-02-22T08:50:28.903Z,4.30
2019-02-22T08:51:28.868Z,4.30
2019-02-22T08:52:28.857Z,4.40
2019-02-22T08:53:28.850Z,4.00
2019-02-22T08:54:28.835Z,4.10
2019-02-22T08:55:28.838Z,4.20
2019-02-22T08:56:28.821Z,3.80
2019-02-22T08:57:28.802Z,4.30
2019-02-22T08:58:28.789Z,4.00
2019-02-22T08:59:28.778Z,4.40
2019-02-22T09:00:28.783Z,4.40
2019-02-22T09:01:28.756Z,4.30
2019-02-22T09:02:28.750Z,4.60
2019-02-22T09:03:28.733Z,4.40
2019-02-22T09:04:28.723Z,4.10
2019-02-22T09:05:28.730Z,4.30
2019-02-22T09:06:28.700Z,4.10
2019-02-22T09:07:28.692Z,4.10
2019-02-22T09:08:28.685Z,4.00
2019-02-22T09:09:28.667Z,4.40
2019-02-22T09:10:28.671Z,4.10
2019-02-22T09:11:28.647Z,4.30
2019-02-22T09:12:28.632Z,4.30
2019-02-22T09:13:28.625Z,3.90
2019-02-22T09:14:28.619Z,4.00
2019-02-22T09:15:28.615Z,3.90
2019-02-22T09:16:28.587Z,4.10
2019-02-22T09:17:28.580Z,4.50
2019-02-22T09:18:28.569Z,4.30
2019-02-22T09:19:28.566Z,4.50
2019-02-22T09:20:28.587Z,4.00
2019-02-22T09:21:28.533Z,4.30
2019-02-22T09:22:28.522Z,4.30
2019-02-22T09:23:28.511Z,4.10
2019-02-22T09:24:28.500Z,4.00
2019-02-22T09:25:28.506Z,4.30
2019-02-22T09:26:28.482Z,4.30
2019-02-22T09:27:28.467Z,4.30
2019-02-22T09:28:28.455Z,4.40
2019-02-22T09:29:28.445Z,4.40
2019-02-22T09:30:28.450Z,4.50
2019-02-22T09:31:28.422Z,4.30
2019-02-22T09:32:28.436Z,4.50
2019-02-22T09:33:28.399Z,4.50
2019-02-22T09:34:28.389Z,4.70
2019-02-22T09:35:28.393Z,4.60
2019-02-22T09:36:28.370Z,4.40
2019-02-22T09:37:28.355Z,4.30
2019-02-22T09:38:28.349Z,4.40
2019-02-22T09:39:28.335Z,4.40
2019-02-22T09:40:28.337Z,4.30
2019-02-22T09:41:28.313Z,3.90
2019-02-22T09:42:28.300Z,4.60
2019-02-22T09:43:28.289Z,4.50
2019-02-22T09:44:28.283Z,4.30
2019-02-22T09:45:28.290Z,4.80
2019-02-22T09:46:28.257Z,5.20
2019-02-22T09:47:28.251Z,5.30
2019-02-22T09:48:28.234Z,6.00
2019-02-22T09:49:28.220Z,7.00
2019-02-22T09:50:28.229Z,7.90
2019-02-22T09:51:28.215Z,9.20
2019-02-22T09:52:28.187Z,12.90
2019-02-22T09:53:28.176Z,15.80
2019-02-22T09:54:28.169Z,14.90
2019-02-22T09:55:28.155Z,21.60
2019-02-22T09:56:28.168Z,27.70
2019-02-22T09:57:28.131Z,29.80
2019-02-22T09:58:28.122Z,35.30
2019-02-22T09:59:28.110Z,30.20
2019-02-22T10:00:28.099Z,38.90
2019-02-22T10:01:28.102Z,37.60
2019-02-22T10:02:28.080Z,41.80
2019-02-22T10:03:28.067Z,44.40
2019-02-22T10:04:28.183Z,39.70
2019-02-22T10:05:28.042Z,39.80
2019-02-22T10:06:28.052Z,37.80
2019-02-22T10:07:28.021Z,37.80
2019-02-22T10:08:28.016Z,36.20
2019-02-22T10:09:27.998Z,38.40
2019-02-22T10:10:27.988Z,37.30
2019-02-22T10:11:27.992Z,36.70
2019-02-22T10:12:27.967Z,36.30
2019-02-22T10:13:27.954Z,36.00
2019-02-22T10:14:28.637Z,36.60
2019-02-22T10:15:27.933Z,34.80
2019-02-22T10:16:27.938Z,34.50
2019-02-22T10:17:27.932Z,34.00
2019-02-22T10:18:27.902Z,33.90
2019-02-22T10:19:27.888Z,33.70
2019-02-22T10:20:27.885Z,33.50
2019-02-22T10:21:27.881Z,33.30
2019-02-22T10:22:27.856Z,32.30
2019-02-22T10:23:27.843Z,31.30
2019-02-22T10:24:27.832Z,31.80
2019-02-22T10:25:27.832Z,30.20
2019-02-22T10:26:27.832Z,29.90
2019-02-22T10:27:27.799Z,30.20
2019-02-22T10:28:27.791Z,29.70
2019-02-22T10:29:27.774Z,29.10
2019-02-22T10:30:27.764Z,28.90
2019-02-22T10:31:27.768Z,29.60
2019-02-22T10:32:27.751Z,28.50
2019-02-22T10:33:36.173Z,29.00
2019-02-22T10:34:28.718Z,29.10
2019-02-22T10:35:27.709Z,33.30
2019-02-22T10:36:27.714Z,45.70
2019-02-22T10:37:27.686Z,37.60
2019-02-22T10:38:27.682Z,39.20
2019-02-22T10:39:27.664Z,37.90
2019-02-22T10:40:27.661Z,35.50
2019-02-22T10:41:27.656Z,33.80
2019-02-22T10:42:27.630Z,34.00
2019-02-22T10:43:27.620Z,32.90
2019-02-22T10:44:27.619Z,32.20
2019-02-22T10:45:27.597Z,32.40
2019-02-22T10:46:27.606Z,32.00
2019-02-22T10:47:27.574Z,31.80
2019-02-22T10:48:27.564Z,30.70
2019-02-22T10:49:27.554Z,31.30
2019-02-22T10:50:27.552Z,32.20
2019-02-22T10:51:27.546Z,31.20
2019-02-22T10:52:27.521Z,30.90
2019-02-22T10:53:27.510Z,29.60
2019-02-22T10:54:27.497Z,30.60
2019-02-22T10:55:27.486Z,36.50
2019-02-22T10:56:28.360Z,33.40
2019-02-22T10:57:27.478Z,39.00
2019-02-22T10:58:27.453Z,39.90
2019-02-22T10:59:27.441Z,37.20
2019-02-22T11:00:27.429Z,34.30
2019-02-22T11:01:27.453Z,32.40
2019-02-22T11:02:27.424Z,34.00
2019-02-22T11:03:27.403Z,33.10
2019-02-22T11:04:27.389Z,33.00
2019-02-22T11:05:27.373Z,32.50
2019-02-22T11:06:27.378Z,32.70
2019-02-22T11:07:27.351Z,32.10
2019-02-22T11:08:27.346Z,31.50
2019-02-22T11:09:27.331Z,31.20
2019-02-22T11:10:27.319Z,30.80
2019-02-22T11:11:27.324Z,30.60
2019-02-22T11:12:27.297Z,31.00
2019-02-22T11:13:27.286Z,30.00
2019-02-22T11:14:29.380Z,30.30
2019-02-22T11:15:27.263Z,30.20
2019-02-22T11:16:27.270Z,30.00
2019-02-22T11:17:27.243Z,29.40
2019-02-22T11:18:27.242Z,29.10
2019-02-22T11:19:27.219Z,31.50
2019-02-22T11:20:27.216Z,30.60
2019-02-22T11:21:27.218Z,30.10
2019-02-22T11:22:27.190Z,33.30
2019-02-22T11:23:27.179Z,32.90
2019-02-22T11:24:27.179Z,38.20
2019-02-22T11:25:27.153Z,40.40
2019-02-22T11:26:27.166Z,46.00
2019-02-22T11:27:27.131Z,47.10
2019-02-22T11:28:27.122Z,48.20
2019-02-22T11:29:27.111Z,47.80
2019-02-22T11:30:27.098Z,51.20
2019-02-22T11:31:27.099Z,48.70
2019-02-22T11:32:27.203Z,46.70
2019-02-22T11:33:27.063Z,44.30
2019-02-22T11:34:27.053Z,48.80
2019-02-22T11:35:27.113Z,50.40
2019-02-22T11:36:27.058Z,50.50
2019-02-22T11:37:27.026Z,50.70
2019-02-22T11:38:27.022Z,51.30
2019-02-22T11:39:26.996Z,49.60
2019-02-22T11:40:26.988Z,49.50
2019-02-22T11:41:26.977Z,49.10
2019-02-22T11:42:26.977Z,49.40
2019-02-22T11:43:26.952Z,48.40
2019-02-22T11:44:26.945Z,49.10
2019-02-22T11:45:26.932Z,49.20
2019-02-22T11:46:26.920Z,50.50
2019-02-22T11:47:26.938Z,50.90
2019-02-22T11:48:26.898Z,51.10
2019-02-22T11:49:26.887Z,50.20
2019-02-22T11:50:26.885Z,49.30
2019-02-22T11:51:26.868Z,49.80
2019-02-22T11:52:26.879Z,50.50
2019-02-22T11:53:26.846Z,49.90
2019-02-22T11:54:26.837Z,49.70
2019-02-22T11:55:26.823Z,48.90
2019-02-22T11:56:26.818Z,49.80
2019-02-22T11:57:26.820Z,49.60
2019-02-22T11:58:26.795Z,49.60
2019-02-22T11:59:26.780Z,47.30
2019-02-22T12:00:26.779Z,48.80
2019-02-22T12:01:26.759Z,49.90
2019-02-22T12:02:26.771Z,48.60
2019-02-22T12:03:26.738Z,45.90
2019-02-22T12:04:26.726Z,48.00
2019-02-22T12:05:26.714Z,46.80
2019-02-22T12:06:26.703Z,46.20
2019-02-22T12:07:26.709Z,46.60
2019-02-22T12:08:26.695Z,46.30
2019-02-22T12:09:26.672Z,46.40
2019-02-22T12:10:26.670Z,46.30
2019-02-22T12:11:26.650Z,44.80
2019-02-22T12:12:26.655Z,44.30
2019-02-22T12:13:26.628Z,43.20
2019-02-22T12:14:26.624Z,44.60
2019-02-22T12:15:26.605Z,44.70
2019-02-22T12:16:26.595Z,44.30
2019-02-22T12:17:26.599Z,42.50
2019-02-22T12:18:26.573Z,42.30
2019-02-22T12:19:26.561Z,40.90
2019-02-22T12:20:26.557Z,42.80
2019-02-22T12:21:26.539Z,42.70
2019-02-22T12:22:26.588Z,41.00
2019-02-22T12:23:26.540Z,40.60
2019-02-22T12:24:26.505Z,40.10
2019-02-22T12:25:26.493Z,41.10
2019-02-22T12:26:26.494Z,40.30
2019-02-22T12:27:26.489Z,41.00
2019-02-22T12:28:26.459Z,42.70
2019-02-22T12:29:26.450Z,40.60
2019-02-22T12:30:26.445Z,40.50
2019-02-22T12:31:26.427Z,41.80
2019-02-22T12:32:26.440Z,40.40
2019-02-22T12:33:26.404Z,42.10
2019-02-22T12:34:26.394Z,41.60
2019-02-22T12:35:26.382Z,39.90
2019-02-22T12:36:26.373Z,39.70
2019-02-22T12:37:26.378Z,40.00
2019-02-22T12:38:28.180Z,39.50
2019-02-22T12:39:26.341Z,38.80
2019-02-22T12:40:26.404Z,39.30
2019-02-22T12:41:26.315Z,39.60
2019-02-22T12:42:26.318Z,39.00
2019-02-22T12:43:26.341Z,39.00
2019-02-22T12:44:26.286Z,36.90
2019-02-22T12:45:26.274Z,37.20
2019-02-22T12:46:26.268Z,30.20
2019-02-22T12:47:26.263Z,26.20
2019-02-22T12:48:26.238Z,26.10
2019-02-22T12:49:26.229Z,26.00
2019-02-22T12:50:26.216Z,27.70
2019-02-22T12:51:26.205Z,29.10
2019-02-22T12:52:26.214Z,28.70
2019-02-22T12:53:26.185Z,30.30
2019-02-22T12:54:26.172Z,30.40
2019-02-22T12:55:26.162Z,30.30
2019-02-22T12:56:55.787Z,31.40
2019-02-22T12:57:27.155Z,29.40
2019-02-22T12:58:26.127Z,30.50
2019-02-22T12:59:26.194Z,31.00
2019-02-22T13:00:26.106Z,31.30
2019-02-22T13:01:26.098Z,30.80
2019-02-22T13:02:26.105Z,30.30
2019-02-22T13:03:26.073Z,30.20
2019-02-22T13:04:26.170Z,30.20