createdAt,value
2023-03-11T00:02:15.349Z,20.67
2023-03-11T00:04:42.727Z,20.67
2023-03-11T00:07:15.361Z,22.00
2023-03-11T00:12:32.366Z,20.50
2023-03-11T00:14:58.802Z,21.50
2023-03-11T00:17:25.249Z,19.50
2023-03-11T00:19:58.356Z,15.50
2023-03-11T00:22:25.666Z,18.67
2023-03-11T00:27:53.347Z,18.00
2023-03-11T00:30:26.393Z,19.50
2023-03-11T00:32:53.836Z,20.00
2023-03-11T00:35:27.343Z,19.33
2023-03-11T00:37:54.672Z,17.67
2023-03-11T00:43:11.365Z,18.50
2023-03-11T00:45:45.378Z,15.67
2023-03-11T00:48:11.887Z,18.00
2023-03-11T00:50:39.278Z,18.00
2023-03-11T00:53:13.361Z,15.00
2023-03-11T00:58:31.381Z,11.50
2023-03-11T01:00:57.849Z,16.00
2023-03-11T01:03:30.371Z,12.50
2023-03-11T01:05:57.669Z,16.67
2023-03-11T01:08:31.358Z,16.00
2023-03-11T01:13:49.387Z,15.50
2023-03-11T01:16:15.882Z,17.00
2023-03-11T01:18:42.347Z,19.00
2023-03-11T01:21:15.373Z,17.00
2023-03-11T01:23:42.711Z,18.67
2023-03-11T01:29:11.389Z,15.33
2023-03-11T01:31:45.388Z,18.00
2023-03-11T01:34:13.713Z,14.60
2023-03-11T01:36:40.156Z,18.00
2023-03-11T01:39:06.593Z,17.00
2023-03-11T01:44:27.956Z,16.67
2023-03-11T01:46:55.362Z,17.00
2023-03-11T01:49:22.721Z,17.00
2023-03-11T01:51:50.039Z,18.33
2023-03-11T01:54:17.323Z,18.00
2023-03-11T01:59:29.644Z,16.20
2023-03-11T02:01:56.098Z,13.00
2023-03-11T02:04:23.419Z,15.33
2023-03-11T02:06:51.397Z,13.00
2023-03-11T02:09:19.691Z,17.67
2023-03-11T02:14:40.140Z,17.00
2023-03-11T02:17:07.498Z,16.33
2023-03-11T02:19:33.920Z,14.00
2023-03-11T02:22:02.250Z,14.60
2023-03-11T02:24:29.601Z,14.67
2023-03-11T02:29:51.503Z,18.67
2023-03-11T02:32:18.026Z,13.00
2023-03-11T02:34:44.530Z,15.50
2023-03-11T02:37:10.983Z,13.00
2023-03-11T02:39:37.461Z,11.50
2023-03-11T02:44:48.245Z,13.00
2023-03-11T02:47:14.730Z,13.00
2023-03-11T02:49:41.971Z,12.33
2023-03-11T02:52:10.274Z,12.00
2023-03-11T02:54:37.508Z,14.67
2023-03-11T03:00:00.268Z,10.00
2023-03-11T03:02:26.833Z,15.00
2023-03-11T03:04:53.254Z,13.00
2023-03-11T03:07:19.622Z,10.00
2023-03-11T03:09:47.911Z,12.80
2023-03-11T03:15:00.482Z,10.00
2023-03-11T03:17:29.754Z,13.50
2023-03-11T03:19:58.951Z,12.00
2023-03-11T03:22:25.391Z,12.00
2023-03-11T03:24:51.789Z,10.00
2023-03-11T03:30:13.918Z,10.00
2023-03-11T03:32:40.359Z,9.00
2023-03-11T03:35:07.660Z,10.00
2023-03-11T03:37:34.153Z,11.00
2023-03-11T03:40:00.475Z,3.67
2023-03-11T03:45:11.776Z,8.25
2023-03-11T03:47:38.104Z,7.00
2023-03-11T03:50:04.586Z,11.00
2023-03-11T03:52:30.975Z,9.50
2023-03-11T03:54:58.182Z,8.75
2023-03-11T04:00:19.192Z,8.50
2023-03-11T04:02:45.511Z,6.33
2023-03-11T04:05:11.889Z,8.00
2023-03-11T04:07:38.268Z,7.00
2023-03-11T04:10:04.639Z,8.33
2023-03-11T04:15:24.914Z,7.33
2023-03-11T04:17:51.323Z,7.33
2023-03-11T04:20:18.541Z,6.75
2023-03-11T04:22:44.854Z,6.67
2023-03-11T04:25:11.215Z,7.00
2023-03-11T04:30:22.288Z,7.75
2023-03-11T04:32:48.684Z,7.00
2023-03-11T04:35:15.064Z,5.33
2023-03-11T04:37:41.398Z,6.00
2023-03-11T04:40:07.760Z,7.33
2023-03-11T04:45:28.044Z,7.00
2023-03-11T04:47:54.452Z,8.00
2023-03-11T04:50:20.802Z,5.00
2023-03-11T04:52:47.137Z,5.67
2023-03-11T04:55:13.478Z,5.00
2023-03-11T04:57:39.842Z,6.00
2023-03-11T05:00:06.430Z,36.00
2023-03-11T05:02:32.806Z,12.50
2023-03-11T05:04:59.524Z,10.00
2023-03-11T05:07:26.916Z,20.50
2023-03-11T05:09:53.385Z,21.50
2023-03-11T05:12:20.634Z,13.33
2023-03-11T05:14:47.055Z,11.00
2023-03-11T05:17:13.460Z,11.00
2023-03-11T05:19:40.738Z,10.50
2023-03-11T05:22:07.133Z,8.67
2023-03-11T05:24:33.469Z,7.33
2023-03-11T05:26:59.970Z,14.00
2023-03-11T05:29:26.448Z,19.00
2023-03-11T05:31:53.720Z,10.50
2023-03-11T05:34:20.167Z,10.00
2023-03-11T05:36:46.547Z,7.33
2023-03-11T05:39:13.908Z,16.00
2023-03-11T05:41:41.319Z,22.00
2023-03-11T05:44:07.807Z,26.00
2023-03-11T05:46:35.310Z,27.00
2023-03-11T05:49:01.826Z,31.00
2023-03-11T05:51:28.308Z,23.50
2023-03-11T05:53:54.782Z,22.00
2023-03-11T05:56:22.177Z,22.33
2023-03-11T05:58:48.721Z,20.00
2023-03-11T06:01:16.228Z,18.67
2023-03-11T06:03:43.795Z,19.00
2023-03-11T06:06:10.485Z,20.50
2023-03-11T06:08:36.927Z,19.00
2023-03-11T06:11:03.412Z,29.00
2023-03-11T06:13:30.845Z,26.33
2023-03-11T06:18:51.454Z,21.50
2023-03-11T06:21:18.009Z,18.00
2023-03-11T06:23:44.487Z,26.00
2023-03-11T06:26:10.977Z,20.00
2023-03-11T06:28:37.418Z,19.50
2023-03-11T06:33:48.531Z,17.00
2023-03-11T06:36:14.934Z,15.50
2023-03-11T06:38:41.479Z,13.00
2023-03-11T06:41:08.726Z,14.33
2023-03-11T06:43:35.229Z,11.00
2023-03-11T06:48:55.293Z,16.50
2023-03-11T06:51:21.835Z,10.50
2023-03-11T06:53:49.143Z,16.00
2023-03-11T06:56:16.360Z,13.33
2023-03-11T06:58:42.808Z,13.00
2023-03-11T07:03:53.415Z,17.00
2023-03-11T07:06:20.864Z,33.00
2023-03-11T07:08:47.393Z,24.00
2023-03-11T07:11:14.820Z,29.00
2023-03-11T07:13:41.295Z,32.00
2023-03-11T07:18:52.915Z,26.50
2023-03-11T07:21:19.877Z,22.50
2023-03-11T07:23:46.429Z,28.00
2023-03-11T07:26:14.254Z,32.00
2023-03-11T07:28:40.771Z,27.50
2023-03-11T07:34:02.473Z,27.67
2023-03-11T07:36:29.068Z,27.00
2023-03-11T07:38:56.474Z,29.00
2023-03-11T07:41:23.842Z,27.00
2023-03-11T07:43:50.328Z,25.00
2023-03-11T07:49:01.001Z,41.00
2023-03-11T07:51:28.372Z,36.67
2023-03-11T07:53:54.860Z,31.00
2023-03-11T07:56:21.322Z,31.00
2023-03-11T07:58:47.806Z,24.00
2023-03-11T08:04:08.995Z,22.00
2023-03-11T08:06:36.625Z,20.00
2023-03-11T08:09:03.077Z,18.00
2023-03-11T08:11:29.474Z,17.00
2023-03-11T08:13:56.730Z,16.33
2023-03-11T08:19:07.844Z,16.00
2023-03-11T08:21:34.246Z,12.50
2023-03-11T08:24:01.527Z,13.67
2023-03-11T08:26:27.959Z,12.00
2023-03-11T08:28:54.425Z,12.00
2023-03-11T08:34:17.385Z,14.67
2023-03-11T08:36:43.967Z,11.00
2023-03-11T08:39:13.186Z,11.50
2023-03-11T08:41:39.767Z,12.50
2023-03-11T08:44:06.133Z,11.00
2023-03-11T08:49:17.481Z,10.00
2023-03-11T08:51:43.821Z,7.00
2023-03-11T08:54:11.082Z,9.50
2023-03-11T08:56:37.508Z,9.50
2023-03-11T08:59:03.912Z,7.00
2023-03-11T09:04:15.052Z,10.00
2023-03-11T09:06:41.420Z,7.33
2023-03-11T09:09:07.790Z,7.33
2023-03-11T09:11:34.142Z,7.67
2023-03-11T09:14:00.692Z,6.67
2023-03-11T09:16:27.187Z,8.67
2023-03-11T09:18:53.555Z,8.00
2023-03-11T09:21:20.762Z,6.00
2023-03-11T09:23:47.137Z,6.00
2023-03-11T09:26:14.376Z,7.00
2023-03-11T09:28:40.810Z,9.00
2023-03-11T09:31:08.075Z,5.25
2023-03-11T09:33:34.595Z,10.50
2023-03-11T09:36:03.785Z,10.83
2023-03-11T09:38:31.087Z,9.00
2023-03-11T09:40:57.478Z,9.33
2023-03-11T09:43:23.871Z,8.33
2023-03-11T09:45:50.352Z,10.50
2023-03-11T09:48:16.750Z,8.33
2023-03-11T09:50:43.178Z,11.00
2023-03-11T09:53:09.571Z,9.00
2023-03-11T09:55:38.735Z,9.67
2023-03-11T09:58:05.169Z,10.00
2023-03-11T10:00:31.625Z,36.00
2023-03-11T10:02:58.122Z,21.00
2023-03-11T10:05:25.566Z,51.33
2023-03-11T10:07:52.993Z,38.67
2023-03-11T10:10:20.419Z,23.67
2023-03-11T10:12:46.934Z,31.00
2023-03-11T10:15:14.309Z,24.00
2023-03-11T10:17:41.696Z,21.33
2023-03-11T10:22:53.895Z,16.67
2023-03-11T10:25:20.364Z,23.50
2023-03-11T10:27:47.816Z,21.00
2023-03-11T10:30:15.216Z,18.00
2023-03-11T10:32:42.500Z,14.67
2023-03-11T10:38:05.299Z,13.80
2023-03-11T10:40:32.587Z,17.67
2023-03-11T10:42:59.064Z,21.00
2023-03-11T10:45:25.485Z,14.00
2023-03-11T10:47:51.906Z,12.50
2023-03-11T10:53:13.224Z,9.75
2023-03-11T10:55:39.721Z,31.00
2023-03-11T10:58:06.221Z,35.00
2023-03-11T11:00:32.711Z,16.00
2023-03-11T11:03:00.006Z,14.67
2023-03-11T11:08:20.621Z,19.00
2023-03-11T11:10:47.110Z,31.50
2023-03-11T11:13:14.473Z,17.67
2023-03-11T11:15:41.761Z,15.33
2023-03-11T11:18:08.159Z,9.00
2023-03-11T11:23:29.505Z,9.00
2023-03-11T11:25:55.941Z,8.67
2023-03-11T11:28:22.364Z,10.00
2023-03-11T11:30:48.775Z,6.33
2023-03-11T11:33:15.169Z,6.50
2023-03-11T11:38:26.077Z,6.33
2023-03-11T11:40:52.417Z,4.33
2023-03-11T11:43:18.795Z,4.33
2023-03-11T11:45:45.166Z,4.00
2023-03-11T11:48:12.104Z,3.00
2023-03-11T11:53:22.713Z,4.33
2023-03-11T11:55:49.062Z,5.00
2023-03-11T11:58:15.396Z,5.00
2023-03-11T12:00:41.753Z,4.00
2023-03-11T12:03:08.096Z,5.00
2023-03-11T12:08:28.405Z,4.33
2023-03-11T12:10:54.766Z,5.33
2023-03-11T12:13:21.116Z,4.00
2023-03-11T12:15:47.532Z,4.67
2023-03-11T12:18:13.899Z,6.67
2023-03-11T12:23:33.958Z,5.00
2023-03-11T12:26:00.565Z,4.67
2023-03-11T12:28:26.909Z,3.33
2023-03-11T12:30:53.326Z,7.00
2023-03-11T12:33:20.792Z,7.25
2023-03-11T12:38:31.069Z,7.67
2023-03-11T12:40:57.400Z,6.00
2023-03-11T12:43:23.815Z,6.00
2023-03-11T12:45:50.230Z,9.00
2023-03-11T12:48:16.598Z,8.33
2023-03-11T12:53:27.028Z,17.00
2023-03-11T12:55:54.406Z,21.67
2023-03-11T12:58:23.539Z,17.00
2023-03-11T13:00:51.117Z,18.00
2023-03-11T13:03:17.676Z,11.00
2023-03-11T13:08:38.144Z,11.50
2023-03-11T13:11:04.816Z,11.50
2023-03-11T13:13:31.240Z,13.00
2023-03-11T13:15:57.717Z,11.00
2023-03-11T13:18:24.203Z,10.00
2023-03-11T13:23:35.514Z,9.33
2023-03-11T13:26:04.714Z,10.50
2023-03-11T13:28:33.954Z,9.67
2023-03-11T13:31:00.334Z,9.00
2023-03-11T13:33:26.765Z,10.00
2023-03-11T13:38:47.223Z,7.00
2023-03-11T13:41:13.646Z,10.00
2023-03-11T13:43:40.864Z,8.75
2023-03-11T13:46:07.314Z,9.00
2023-03-11T13:48:35.526Z,10.00
2023-03-11T13:53:57.585Z,8.67
2023-03-11T13:56:23.941Z,6.00
2023-03-11T13:58:50.373Z,9.00
2023-03-11T14:01:17.828Z,8.75
2023-03-11T14:03:44.279Z,9.00
2023-03-11T14:09:04.604Z,8.00
2023-03-11T14:11:31.046Z,10.00
2023-03-11T14:13:57.455Z,9.50
2023-03-11T14:16:23.872Z,9.50
2023-03-11T14:18:50.256Z,9.33
2023-03-11T14:24:10.532Z,7.00
2023-03-11T14:26:37.913Z,19.00
2023-03-11T14:29:05.276Z,19.00
2023-03-11T14:31:31.750Z,13.00
2023-03-11T14:34:00.109Z,10.40
2023-03-11T14:39:21.326Z,23.00
2023-03-11T14:41:47.864Z,52.50
2023-03-11T14:44:15.330Z,30.50
2023-03-11T14:46:45.122Z,26.50
2023-03-11T14:49:11.691Z,22.00
2023-03-11T14:51:39.012Z,19.33
2023-03-11T14:54:05.754Z,17.00
2023-03-11T14:56:33.174Z,13.00
2023-03-11T14:59:07.261Z,11.00
2023-03-11T15:01:35.084Z,12.00
2023-03-11T15:04:01.524Z,9.67
2023-03-11T15:06:30.693Z,12.17
2023-03-11T15:08:58.041Z,11.25
2023-03-11T15:11:25.262Z,7.50
2023-03-11T15:13:52.077Z,9.00
2023-03-11T15:16:21.266Z,9.50
2023-03-11T15:18:47.773Z,33.50
2023-03-11T15:21:15.190Z,26.50
2023-03-11T15:23:41.649Z,21.50
2023-03-11T15:26:08.462Z,52.00
2023-03-11T15:28:34.953Z,39.00
2023-03-11T15:31:01.814Z,31.00
2023-03-11T15:33:28.320Z,27.50
2023-03-11T15:35:55.919Z,19.67
2023-03-11T15:38:22.518Z,21.00
2023-03-11T15:40:49.290Z,35.50
2023-03-11T15:43:15.826Z,48.00
2023-03-11T15:45:42.329Z,34.00
2023-03-11T15:48:08.831Z,29.00
2023-03-11T15:50:52.280Z,24.00
2023-03-11T15:53:19.224Z,23.00
2023-03-11T15:55:45.680Z,21.00
2023-03-11T15:58:12.364Z,29.00
2023-03-11T16:00:39.786Z,46.00
2023-03-11T16:03:06.280Z,34.00
2023-03-11T16:05:32.783Z,29.50
2023-03-11T16:07:59.257Z,28.00
2023-03-11T16:10:25.817Z,25.50
2023-03-11T16:12:52.314Z,19.50
2023-03-11T16:15:18.790Z,19.00
2023-03-11T16:17:49.738Z,19.33
2023-03-11T16:20:16.705Z,16.50
2023-03-11T16:22:43.227Z,13.50
2023-03-11T16:28:03.895Z,31.00
2023-03-11T16:30:30.558Z,24.00
2023-03-11T16:32:57.094Z,24.00
2023-03-11T16:35:24.586Z,19.67
2023-03-11T16:37:51.146Z,22.00
2023-03-11T16:43:02.584Z,14.33
2023-03-11T16:45:29.883Z,16.67
2023-03-11T16:47:56.473Z,16.00
2023-03-11T16:50:22.950Z,26.00
2023-03-11T16:52:49.436Z,41.00
2023-03-11T16:58:09.901Z,21.00
2023-03-11T17:00:36.526Z,20.50
2023-03-11T17:03:02.951Z,19.00
2023-03-11T17:05:30.306Z,15.67
2023-03-11T17:07:57.663Z,19.00
2023-03-11T17:13:09.642Z,14.00
2023-03-11T17:15:36.873Z,11.67
2023-03-11T17:18:04.145Z,13.67
2023-03-11T17:20:32.463Z,11.40
2023-03-11T17:22:58.882Z,12.00
2023-03-11T17:28:19.358Z,7.00
2023-03-11T17:30:45.953Z,10.33
2023-03-11T17:33:13.204Z,7.50
2023-03-11T17:35:42.001Z,6.00
2023-03-11T17:38:08.424Z,8.67
2023-03-11T17:43:18.785Z,6.00
2023-03-11T17:45:45.129Z,5.00
2023-03-11T17:48:11.472Z,5.00
2023-03-11T17:50:37.844Z,4.00
2023-03-11T17:53:04.221Z,5.00
2023-03-11T17:58:24.929Z,2.67
2023-03-11T18:00:51.600Z,3.33
2023-03-11T18:03:17.985Z,3.67
2023-03-11T18:05:44.312Z,4.00
2023-03-11T18:08:10.724Z,4.00
2023-03-11T18:13:21.981Z,15.00
2023-03-11T18:15:49.290Z,16.67
2023-03-11T18:18:16.524Z,14.67
2023-03-11T18:20:43.218Z,29.50
2023-03-11T18:23:09.945Z,28.50
2023-03-11T18:28:31.146Z,17.00
2023-03-11T18:30:57.652Z,15.50
2023-03-11T18:33:24.110Z,22.00
2023-03-11T18:35:51.583Z,21.00
2023-03-11T18:38:19.008Z,19.33
2023-03-11T18:43:41.052Z,14.00
2023-03-11T18:46:09.632Z,12.20
2023-03-11T18:48:37.951Z,10.80
2023-03-11T18:51:04.381Z,11.00
2023-03-11T18:53:30.752Z,9.00
2023-03-11T18:58:41.908Z,8.50
2023-03-11T19:01:09.170Z,8.50
2023-03-11T19:03:35.564Z,8.00
2023-03-11T19:06:01.945Z,7.67
2023-03-11T19:08:28.487Z,7.00
2023-03-11T19:13:46.653Z,7.00
2023-03-11T19:16:13.217Z,4.67
2023-03-11T19:18:39.796Z,6.00
2023-03-11T19:21:06.151Z,5.00
2023-03-11T19:23:32.485Z,3.00
2023-03-11T19:28:52.950Z,5.00
2023-03-11T19:31:19.364Z,5.00
2023-03-11T19:33:45.764Z,4.00
2023-03-11T19:36:12.410Z,2.00
2023-03-11T19:38:38.843Z,4.00
2023-03-11T19:43:48.773Z,4.00
2023-03-11T19:46:15.286Z,3.33
2023-03-11T19:48:41.855Z,2.00
2023-03-11T19:51:08.185Z,3.33
2023-03-11T19:53:34.600Z,4.67
2023-03-11T19:56:00.940Z,2.00
2023-03-11T19:58:30.127Z,4.00
2023-03-11T20:00:57.162Z,2.00
2023-03-11T20:03:23.527Z,3.00
2023-03-11T20:05:49.919Z,2.67
2023-03-11T20:08:16.396Z,3.00
2023-03-11T20:10:42.808Z,4.00
2023-03-11T20:13:09.329Z,2.00
2023-03-11T20:15:38.518Z,0.17
2023-03-11T20:18:05.187Z,2.33
2023-03-11T20:20:31.600Z,2.00
2023-03-11T20:23:00.817Z,2.00
2023-03-11T20:25:27.155Z,3.00
2023-03-11T20:27:53.560Z,2.00
2023-03-11T20:30:20.174Z,3.00
2023-03-11T20:32:46.624Z,2.00
2023-03-11T20:35:13.036Z,3.00
2023-03-11T20:37:39.403Z,1.00
2023-03-11T20:40:05.785Z,2.00
2023-03-11T20:42:32.218Z,2.00
2023-03-11T20:44:58.589Z,2.33
2023-03-11T20:47:25.886Z,12.00
2023-03-11T20:49:52.405Z,16.00
2023-03-11T20:52:20.002Z,6.00
2023-03-11T20:54:46.484Z,8.67
2023-03-11T20:57:13.830Z,5.25
2023-03-11T20:59:40.260Z,5.00
2023-03-11T21:02:06.958Z,11.00
2023-03-11T21:04:33.509Z,19.00
2023-03-11T21:07:00.023Z,29.50
2023-03-11T21:09:27.465Z,23.50
2023-03-11T21:11:55.064Z,21.33
2023-03-11T21:17:15.977Z,22.00
2023-03-11T21:19:43.679Z,36.33
2023-03-11T21:22:12.267Z,37.67
2023-03-11T21:24:38.735Z,36.50
2023-03-11T21:27:05.295Z,35.50
2023-03-11T21:32:16.711Z,27.00
2023-03-11T21:34:44.216Z,21.33
2023-03-11T21:37:11.850Z,20.33
2023-03-11T21:39:39.286Z,21.67
2023-03-11T21:42:05.857Z,18.00
2023-03-11T21:47:17.208Z,15.00
2023-03-11T21:49:45.656Z,14.80
2023-03-11T21:52:12.989Z,14.67
2023-03-11T21:54:41.350Z,13.00
2023-03-11T21:57:07.849Z,13.00
2023-03-11T22:02:28.432Z,7.67
2023-03-11T22:04:55.937Z,11.00
2023-03-11T22:07:22.388Z,8.00
2023-03-11T22:09:49.237Z,7.00
2023-03-11T22:12:16.575Z,8.00
2023-03-11T22:17:27.185Z,5.33
2023-03-11T22:19:53.687Z,4.33
2023-03-11T22:22:20.201Z,8.00
2023-03-11T22:24:46.569Z,6.00
2023-03-11T22:27:12.948Z,6.33
2023-03-11T22:32:23.213Z,7.00
2023-03-11T22:34:49.557Z,7.00
2023-03-11T22:37:16.141Z,6.33
2023-03-11T22:39:42.491Z,5.67
2023-03-11T22:42:09.701Z,6.25
2023-03-11T22:47:29.858Z,5.00
2023-03-11T22:49:56.222Z,5.00
2023-03-11T22:52:22.531Z,5.00
2023-03-11T22:54:49.110Z,4.67
2023-03-11T22:57:15.630Z,4.00
2023-03-11T23:02:26.168Z,6.00
2023-03-11T23:04:52.497Z,3.67
2023-03-11T23:07:18.828Z,3.67
2023-03-11T23:09:45.177Z,4.00
2023-03-11T23:12:11.545Z,5.33
2023-03-11T23:17:21.876Z,6.00
2023-03-11T23:19:48.194Z,4.00
2023-03-11T23:22:14.604Z,4.33
2023-03-11T23:24:40.930Z,4.67
2023-03-11T23:27:07.271Z,4.67
2023-03-11T23:32:27.598Z,4.33
2023-03-11T23:34:54.029Z,4.00
2023-03-11T23:37:20.376Z,3.33
2023-03-11T23:39:46.722Z,5.00
2023-03-11T23:42:25.093Z,3.67
2023-03-11T23:47:36.185Z,1.00
2023-03-11T23:50:02.516Z,4.00
2023-03-11T23:52:28.869Z,4.00
2023-03-11T23:54:55.220Z,4.67
2023-03-11T23:57:21.558Z,5.33
