createdAt,value
2017-12-26T00:00:25.114Z,0.00
2017-12-26T00:01:25.552Z,0.00
2017-12-26T00:02:47.125Z,0.00
2017-12-26T00:03:26.400Z,0.00
2017-12-26T00:04:26.869Z,0.00
2017-12-26T00:05:27.240Z,0.00
2017-12-26T00:06:27.668Z,0.00
2017-12-26T00:07:28.111Z,0.00
2017-12-26T00:08:49.655Z,0.00
2017-12-26T00:09:29.033Z,0.00
2017-12-26T00:10:29.387Z,0.00
2017-12-26T00:11:29.847Z,0.00
2017-12-26T00:12:30.185Z,0.00
2017-12-26T00:13:30.628Z,0.00
2017-12-26T00:14:52.183Z,0.00
2017-12-26T00:15:31.444Z,0.00
2017-12-26T00:16:31.876Z,0.00
2017-12-26T00:17:32.308Z,0.00
2017-12-26T00:18:32.705Z,0.00
2017-12-26T00:19:33.191Z,0.00
2017-12-26T00:20:54.748Z,0.00
2017-12-26T00:21:33.979Z,0.00
2017-12-26T00:22:34.414Z,0.00
2017-12-26T00:23:34.822Z,0.00
2017-12-26T00:24:35.257Z,0.00
2017-12-26T00:25:35.678Z,0.00
2017-12-26T00:26:57.240Z,0.00
2017-12-26T00:27:36.520Z,0.00
2017-12-26T00:28:36.952Z,0.00
2017-12-26T00:29:37.368Z,0.00
2017-12-26T00:30:37.846Z,0.00
2017-12-26T00:31:38.244Z,0.00
2017-12-26T00:32:59.807Z,0.00
2017-12-26T00:33:39.127Z,0.00
2017-12-26T00:34:39.538Z,0.00
2017-12-26T00:35:39.881Z,0.00
2017-12-26T00:36:40.357Z,0.00
2017-12-26T00:37:40.782Z,0.00
2017-12-26T00:39:02.342Z,0.00
2017-12-26T00:39:41.599Z,0.00
2017-12-26T00:40:42.018Z,0.00
2017-12-26T00:41:42.397Z,0.00
2017-12-26T00:42:42.835Z,0.00
2017-12-26T00:43:43.234Z,0.00
2017-12-26T00:45:04.815Z,0.00
2017-12-26T00:45:44.076Z,0.00
2017-12-26T00:46:44.493Z,0.00
2017-12-26T00:47:44.917Z,0.00
2017-12-26T00:48:45.348Z,0.00
2017-12-26T00:49:45.756Z,0.00
2017-12-26T00:51:07.341Z,0.00
2017-12-26T00:51:46.604Z,0.00
2017-12-26T00:52:47.016Z,0.00
2017-12-26T00:53:47.435Z,0.00
2017-12-26T00:54:47.863Z,0.00
2017-12-26T00:55:48.289Z,0.00
2017-12-26T00:57:09.868Z,0.00
2017-12-26T00:57:49.153Z,0.00
2017-12-26T00:58:49.545Z,0.00
2017-12-26T00:59:49.977Z,0.00
2017-12-26T01:00:50.388Z,0.00
2017-12-26T01:01:50.810Z,0.00
2017-12-26T01:03:12.391Z,0.00
2017-12-26T01:03:51.655Z,0.00
2017-12-26T01:04:52.089Z,0.00
2017-12-26T01:05:52.495Z,0.00
2017-12-26T01:06:52.917Z,0.00
2017-12-26T01:07:53.338Z,0.00
2017-12-26T01:09:14.916Z,0.00
2017-12-26T01:09:54.180Z,0.00
2017-12-26T01:10:54.610Z,0.00
2017-12-26T01:11:55.035Z,0.00
2017-12-26T01:12:55.450Z,0.00
2017-12-26T01:13:55.863Z,0.00
2017-12-26T01:15:17.445Z,0.00
2017-12-26T01:15:56.705Z,0.00
2017-12-26T01:16:57.128Z,0.00
2017-12-26T01:17:57.547Z,0.00
2017-12-26T01:18:57.965Z,0.00
2017-12-26T01:19:58.390Z,0.00
2017-12-26T01:21:19.978Z,0.00
2017-12-26T01:21:59.232Z,0.00
2017-12-26T01:22:59.655Z,0.00
2017-12-26T01:24:00.080Z,0.00
2017-12-26T01:25:00.496Z,0.00
2017-12-26T01:26:00.915Z,0.00
2017-12-26T01:27:22.492Z,0.00
2017-12-26T01:28:01.751Z,0.00
2017-12-26T01:29:02.176Z,0.00
2017-12-26T01:30:02.595Z,0.00
2017-12-26T01:31:03.010Z,0.00
2017-12-26T01:32:03.454Z,0.00
2017-12-26T01:33:25.016Z,0.00
2017-12-26T01:34:04.287Z,0.00
2017-12-26T01:35:04.716Z,0.00
2017-12-26T01:36:05.127Z,0.00
2017-12-26T01:37:05.544Z,0.00
2017-12-26T01:38:05.964Z,0.00
2017-12-26T01:39:27.540Z,0.00
2017-12-26T01:40:06.802Z,0.00
2017-12-26T01:41:07.221Z,0.00
2017-12-26T01:42:07.650Z,0.00
2017-12-26T01:43:08.079Z,0.00
2017-12-26T01:44:08.495Z,0.00
2017-12-26T01:45:30.070Z,0.00
2017-12-26T01:46:09.328Z,0.00
2017-12-26T01:47:09.746Z,0.00
2017-12-26T01:48:10.171Z,0.00
2017-12-26T01:49:10.592Z,0.00
2017-12-26T01:50:11.030Z,0.00
2017-12-26T01:51:32.592Z,0.00
2017-12-26T01:52:11.856Z,0.00
2017-12-26T01:53:12.271Z,0.00
2017-12-26T01:54:12.700Z,0.00
2017-12-26T01:55:13.112Z,0.00
2017-12-26T01:56:13.533Z,0.00
2017-12-26T01:57:35.108Z,0.00
2017-12-26T01:58:14.374Z,0.00
2017-12-26T01:59:14.789Z,0.00
2017-12-26T02:00:15.416Z,0.00
2017-12-26T02:01:15.629Z,0.00
2017-12-26T02:02:16.059Z,0.00
2017-12-26T02:03:37.631Z,0.00
2017-12-26T02:04:16.946Z,0.00
2017-12-26T02:05:17.317Z,0.00
2017-12-26T02:06:17.738Z,0.00
2017-12-26T02:07:18.163Z,0.00
2017-12-26T02:08:18.578Z,0.00
2017-12-26T02:09:40.161Z,0.00
2017-12-26T02:10:19.419Z,0.00
2017-12-26T02:11:19.838Z,0.00
2017-12-26T02:12:20.278Z,0.00
2017-12-26T02:13:20.683Z,0.00
2017-12-26T02:14:21.105Z,0.00
2017-12-26T02:15:42.676Z,0.00
2017-12-26T02:16:21.944Z,0.00
2017-12-26T02:17:22.362Z,0.00
2017-12-26T02:18:22.786Z,0.00
2017-12-26T02:19:23.208Z,0.00
2017-12-26T02:20:23.628Z,0.00
2017-12-26T02:21:45.209Z,0.00
2017-12-26T02:22:24.468Z,0.00
2017-12-26T02:23:24.888Z,0.00
2017-12-26T02:24:25.311Z,0.00
2017-12-26T02:25:25.733Z,0.00
2017-12-26T02:26:26.151Z,0.00
2017-12-26T02:27:47.728Z,0.00
2017-12-26T02:28:26.989Z,0.00
2017-12-26T02:29:27.408Z,0.00
2017-12-26T02:30:27.834Z,0.00
2017-12-26T02:31:28.251Z,0.00
2017-12-26T02:32:28.665Z,0.00
2017-12-26T02:33:50.267Z,0.00
2017-12-26T02:34:29.523Z,0.00
2017-12-26T02:35:29.931Z,0.00
2017-12-26T02:36:30.350Z,0.00
2017-12-26T02:37:30.775Z,0.00
2017-12-26T02:38:31.198Z,0.00
2017-12-26T02:39:52.770Z,0.00
2017-12-26T02:40:32.030Z,0.00
2017-12-26T02:41:32.455Z,0.00
2017-12-26T02:42:32.869Z,0.00
2017-12-26T02:43:33.304Z,0.00
2017-12-26T02:44:33.714Z,0.00
2017-12-26T02:45:55.294Z,0.00
2017-12-26T02:46:34.562Z,0.00
2017-12-26T02:47:34.979Z,0.00
2017-12-26T02:48:35.400Z,0.00
2017-12-26T02:49:35.817Z,0.00
2017-12-26T02:50:36.235Z,0.00
2017-12-26T02:51:57.817Z,0.00
2017-12-26T02:52:37.076Z,0.00
2017-12-26T02:53:37.504Z,0.00
2017-12-26T02:54:37.932Z,0.00
2017-12-26T02:55:38.336Z,0.00
2017-12-26T02:56:38.758Z,0.00
2017-12-26T02:58:00.334Z,0.00
2017-12-26T02:58:39.607Z,0.00
2017-12-26T02:59:40.053Z,0.00
2017-12-26T03:00:40.491Z,0.00
2017-12-26T03:01:40.864Z,0.00
2017-12-26T03:02:41.281Z,0.00
2017-12-26T03:04:02.863Z,0.00
2017-12-26T03:04:42.126Z,0.00
2017-12-26T03:05:42.544Z,0.00
2017-12-26T03:06:42.961Z,0.00
2017-12-26T03:07:43.380Z,0.00
2017-12-26T03:08:43.805Z,0.00
2017-12-26T03:10:05.385Z,0.00
2017-12-26T03:10:44.658Z,0.00
2017-12-26T03:11:45.069Z,0.00
2017-12-26T03:12:45.545Z,0.00
2017-12-26T03:13:45.904Z,0.00
2017-12-26T03:14:46.448Z,0.00
2017-12-26T03:16:07.903Z,0.00
2017-12-26T03:16:47.165Z,0.00
2017-12-26T03:17:47.593Z,0.00
2017-12-26T03:18:48.018Z,0.00
2017-12-26T03:19:48.437Z,0.00
2017-12-26T03:20:48.849Z,0.00
2017-12-26T03:22:10.444Z,0.00
2017-12-26T03:22:49.684Z,0.00
2017-12-26T03:23:50.104Z,0.00
2017-12-26T03:24:50.529Z,0.00
2017-12-26T03:25:50.941Z,0.00
2017-12-26T03:26:51.374Z,0.00
2017-12-26T03:28:12.951Z,0.00
2017-12-26T03:28:52.218Z,0.00
2017-12-26T03:29:52.633Z,0.00
2017-12-26T03:30:53.050Z,0.00
2017-12-26T03:31:53.467Z,0.00
2017-12-26T03:32:53.886Z,0.00
2017-12-26T03:34:15.467Z,0.00
2017-12-26T03:34:54.737Z,0.00
2017-12-26T03:35:55.158Z,0.00
2017-12-26T03:36:55.585Z,0.00
2017-12-26T03:37:55.999Z,0.00
2017-12-26T03:38:56.416Z,0.00
2017-12-26T03:40:17.997Z,0.00
2017-12-26T03:40:57.247Z,0.00
2017-12-26T03:41:57.663Z,0.00
2017-12-26T03:42:58.082Z,0.00
2017-12-26T03:43:58.510Z,0.00
2017-12-26T03:44:58.933Z,0.00
2017-12-26T03:46:20.499Z,0.00
2017-12-26T03:46:59.774Z,0.00
2017-12-26T03:48:00.191Z,0.00
2017-12-26T03:49:00.618Z,0.00
2017-12-26T03:50:01.029Z,0.00
2017-12-26T03:51:01.443Z,0.00
2017-12-26T03:52:23.022Z,0.00
2017-12-26T03:53:02.283Z,0.00
2017-12-26T03:54:02.699Z,0.00
2017-12-26T03:55:03.123Z,0.00
2017-12-26T03:56:03.557Z,0.00
2017-12-26T03:57:03.983Z,0.00
2017-12-26T03:58:25.556Z,0.00
2017-12-26T03:59:04.816Z,0.00
2017-12-26T04:00:05.229Z,0.00
2017-12-26T04:01:05.645Z,0.00
2017-12-26T04:02:06.064Z,0.00
2017-12-26T04:03:06.482Z,0.00
2017-12-26T04:04:28.079Z,0.00
2017-12-26T04:05:07.332Z,0.00
2017-12-26T04:06:07.756Z,0.00
2017-12-26T04:07:08.170Z,0.00
2017-12-26T04:08:08.586Z,0.00
2017-12-26T04:09:09.023Z,0.00
2017-12-26T04:10:30.585Z,0.00
2017-12-26T04:11:09.849Z,0.00
2017-12-26T04:12:10.263Z,0.00
2017-12-26T04:13:10.686Z,0.00
2017-12-26T04:14:11.099Z,0.00
2017-12-26T04:15:11.538Z,0.00
2017-12-26T04:16:33.109Z,0.00
2017-12-26T04:17:12.369Z,0.00
2017-12-26T04:18:12.793Z,0.00
2017-12-26T04:19:13.208Z,0.00
2017-12-26T04:20:13.629Z,0.00
2017-12-26T04:21:14.044Z,0.00
2017-12-26T04:22:35.625Z,0.00
2017-12-26T04:23:14.888Z,0.00
2017-12-26T04:24:15.388Z,0.00
2017-12-26T04:25:15.732Z,0.00
2017-12-26T04:26:16.144Z,0.00
2017-12-26T04:27:16.571Z,0.00
2017-12-26T04:28:38.148Z,0.00
2017-12-26T04:29:17.405Z,0.00
2017-12-26T04:30:17.832Z,0.00
2017-12-26T04:31:18.241Z,0.00
2017-12-26T04:32:18.670Z,0.00
2017-12-26T04:33:19.080Z,0.00
2017-12-26T04:34:40.672Z,0.00
2017-12-26T04:35:19.932Z,0.00
2017-12-26T04:36:20.386Z,0.00
2017-12-26T04:37:20.773Z,0.00
2017-12-26T04:38:21.185Z,0.00
2017-12-26T04:39:21.611Z,0.00
2017-12-26T04:40:43.184Z,0.00
2017-12-26T04:41:22.446Z,0.00
2017-12-26T04:42:22.863Z,0.00
2017-12-26T04:43:23.281Z,0.00
2017-12-26T04:45:56.746Z,0.00
2017-12-26T04:46:57.155Z,0.00
2017-12-26T04:47:57.577Z,0.00
2017-12-26T04:48:57.994Z,0.00
2017-12-26T04:49:58.413Z,0.00
2017-12-26T04:50:58.832Z,0.00
2017-12-26T04:51:59.261Z,0.00
2017-12-26T04:52:59.680Z,0.00
2017-12-26T04:54:00.094Z,0.00
2017-12-26T04:55:00.512Z,0.00
2017-12-26T04:56:00.935Z,0.00
2017-12-26T04:57:01.358Z,0.00
2017-12-26T04:58:01.780Z,0.00
2017-12-26T04:59:02.204Z,0.00
2017-12-26T05:00:02.615Z,0.00
2017-12-26T05:01:03.038Z,0.00
2017-12-26T05:02:03.454Z,0.00
2017-12-26T05:03:03.883Z,0.00
2017-12-26T05:04:04.295Z,0.00
2017-12-26T05:05:04.722Z,0.00
2017-12-26T05:06:05.133Z,0.00
2017-12-26T05:07:05.551Z,0.00
2017-12-26T05:08:05.976Z,0.00
2017-12-26T05:09:06.393Z,0.00
2017-12-26T05:10:06.816Z,0.00
2017-12-26T05:11:07.242Z,0.00
2017-12-26T05:12:07.656Z,0.00
2017-12-26T05:13:08.078Z,0.00
2017-12-26T05:14:08.494Z,0.00
2017-12-26T05:15:08.916Z,0.00
2017-12-26T05:16:09.335Z,0.00
2017-12-26T05:17:09.764Z,0.00
2017-12-26T05:18:10.181Z,0.00
2017-12-26T05:19:10.596Z,0.00
2017-12-26T05:20:11.019Z,0.00
2017-12-26T05:21:11.444Z,0.00
2017-12-26T05:22:11.864Z,0.00
2017-12-26T05:23:12.281Z,0.00
2017-12-26T05:24:12.697Z,0.00
2017-12-26T05:25:13.121Z,0.00
2017-12-26T05:26:13.567Z,0.00
2017-12-26T05:27:13.958Z,0.00
2017-12-26T05:28:14.382Z,0.00
2017-12-26T05:29:14.803Z,0.00
2017-12-26T05:30:15.230Z,0.00
2017-12-26T05:31:15.643Z,0.00
2017-12-26T05:32:16.061Z,0.00
2017-12-26T05:33:16.482Z,0.00
2017-12-26T05:34:16.898Z,0.00
2017-12-26T05:35:17.325Z,0.00
2017-12-26T05:36:17.741Z,0.00
2017-12-26T05:37:18.159Z,0.00
2017-12-26T05:38:18.581Z,0.00
2017-12-26T05:39:19.003Z,0.00
2017-12-26T05:40:19.423Z,0.00
2017-12-26T05:41:19.844Z,0.00
2017-12-26T05:42:20.396Z,0.00
2017-12-26T05:43:20.675Z,0.00
2017-12-26T05:44:21.102Z,0.00
2017-12-26T05:45:21.529Z,0.00
2017-12-26T05:46:21.944Z,0.00
2017-12-26T05:47:22.364Z,0.00
2017-12-26T05:48:22.782Z,0.00
2017-12-26T05:49:23.203Z,0.00
2017-12-26T05:50:23.622Z,0.00
2017-12-26T05:51:24.044Z,0.00
2017-12-26T05:52:24.470Z,0.00
2017-12-26T05:53:24.884Z,0.00
2017-12-26T05:54:25.306Z,0.00
2017-12-26T05:55:25.722Z,0.00
2017-12-26T05:56:26.142Z,0.00
2017-12-26T05:57:26.566Z,0.00
2017-12-26T05:58:26.984Z,0.00
2017-12-26T05:59:27.419Z,0.00
2017-12-26T06:00:27.821Z,0.00
2017-12-26T06:01:28.246Z,0.00
2017-12-26T06:02:28.670Z,0.00
2017-12-26T06:03:29.089Z,0.00
2017-12-26T06:04:29.505Z,0.00
2017-12-26T06:05:29.929Z,0.00
2017-12-26T06:06:30.344Z,0.00
2017-12-26T06:07:30.768Z,0.00
2017-12-26T06:08:31.184Z,0.00
2017-12-26T06:09:31.611Z,0.00
2017-12-26T06:10:32.026Z,0.00
2017-12-26T06:11:32.449Z,0.00
2017-12-26T06:12:32.867Z,0.00
2017-12-26T06:13:33.287Z,0.00
2017-12-26T06:14:33.707Z,0.00
2017-12-26T06:15:34.123Z,0.00
2017-12-26T06:16:34.550Z,0.00
2017-12-26T06:17:34.970Z,0.00
2017-12-26T06:18:35.412Z,0.00
2017-12-26T06:19:35.807Z,0.00
2017-12-26T06:20:36.228Z,0.00
2017-12-26T06:21:36.648Z,0.00
2017-12-26T06:22:37.074Z,0.00
2017-12-26T06:23:37.490Z,0.00
2017-12-26T06:24:37.921Z,0.00
2017-12-26T06:25:38.332Z,0.00
2017-12-26T06:26:38.749Z,0.00
2017-12-26T06:27:39.174Z,0.00
2017-12-26T06:28:39.587Z,4.00
2017-12-26T06:29:40.010Z,4.00
2017-12-26T06:30:40.497Z,4.00
2017-12-26T06:31:40.852Z,4.00
2017-12-26T06:32:41.283Z,4.00
2017-12-26T06:33:41.690Z,0.00
2017-12-26T06:34:42.114Z,0.00
2017-12-26T06:35:42.534Z,0.00
2017-12-26T06:36:42.960Z,0.00
2017-12-26T06:37:43.370Z,4.00
2017-12-26T06:38:43.792Z,4.00
2017-12-26T06:39:44.215Z,4.00
2017-12-26T06:40:44.633Z,0.00
2017-12-26T06:41:45.055Z,4.00
2017-12-26T06:42:45.567Z,4.00
2017-12-26T06:43:45.899Z,4.00
2017-12-26T06:44:46.329Z,4.00
2017-12-26T06:45:46.743Z,8.00
2017-12-26T06:46:47.155Z,4.00
2017-12-26T06:47:47.573Z,4.00
2017-12-26T06:48:47.998Z,8.00
2017-12-26T06:49:48.415Z,8.00
2017-12-26T06:50:48.836Z,12.00
2017-12-26T06:51:49.260Z,12.00
2017-12-26T06:52:49.677Z,12.00
2017-12-26T06:53:50.097Z,16.00
2017-12-26T06:54:50.517Z,16.00
2017-12-26T06:55:50.936Z,20.00
2017-12-26T06:56:51.358Z,24.00
2017-12-26T06:57:51.778Z,24.00
2017-12-26T06:58:52.199Z,32.00
2017-12-26T06:59:52.620Z,32.00
2017-12-26T07:00:53.139Z,40.00
2017-12-26T07:01:53.466Z,40.00
2017-12-26T07:02:53.886Z,44.00
2017-12-26T07:03:54.302Z,52.00
2017-12-26T07:04:54.722Z,52.00
2017-12-26T07:05:55.142Z,60.00
2017-12-26T07:06:55.562Z,68.00
2017-12-26T07:07:55.981Z,72.00
2017-12-26T07:08:56.403Z,80.00
2017-12-26T07:09:56.831Z,88.00
2017-12-26T07:10:57.248Z,96.00
2017-12-26T07:11:57.683Z,104.00
2017-12-26T07:12:58.093Z,116.00
2017-12-26T07:13:58.510Z,124.00
2017-12-26T07:14:58.927Z,136.00
2017-12-26T07:15:59.346Z,152.00
2017-12-26T07:16:59.767Z,168.00
2017-12-26T07:18:00.186Z,184.00
2017-12-26T07:19:00.607Z,200.00
2017-12-26T07:20:01.023Z,212.00
2017-12-26T07:21:01.446Z,224.00
2017-12-26T07:22:01.869Z,232.00
2017-12-26T07:23:02.285Z,248.00
2017-12-26T07:24:02.709Z,260.00
2017-12-26T07:25:03.129Z,280.00
2017-12-26T07:26:03.547Z,300.00
2017-12-26T07:27:03.971Z,324.00
2017-12-26T07:28:04.401Z,356.00
2017-12-26T07:29:04.813Z,388.00
2017-12-26T07:30:05.236Z,416.00
2017-12-26T07:31:05.647Z,456.00
2017-12-26T07:32:06.075Z,496.00
2017-12-26T07:33:06.490Z,528.00
2017-12-26T07:34:06.963Z,560.00
2017-12-26T07:35:07.331Z,612.00
2017-12-26T07:36:07.752Z,656.00
2017-12-26T07:37:08.184Z,676.00
2017-12-26T07:38:08.593Z,684.00
2017-12-26T07:39:09.014Z,692.00
2017-12-26T07:40:09.434Z,720.00
2017-12-26T07:41:09.869Z,744.00
2017-12-26T07:42:10.276Z,760.00
2017-12-26T07:43:10.694Z,768.00
2017-12-26T07:44:11.116Z,760.00
2017-12-26T07:45:11.545Z,776.00
2017-12-26T07:46:11.956Z,800.00
2017-12-26T07:47:12.375Z,832.00
2017-12-26T07:48:12.800Z,856.00
2017-12-26T07:49:13.216Z,880.00
2017-12-26T07:50:13.635Z,896.00
2017-12-26T07:51:14.058Z,932.00
2017-12-26T07:52:14.480Z,976.00
2017-12-26T07:53:14.900Z,1012.00
2017-12-26T07:54:15.326Z,1016.00
2017-12-26T07:55:15.742Z,996.00
2017-12-26T07:56:16.214Z,964.00
2017-12-26T07:57:16.584Z,936.00
2017-12-26T07:58:17.000Z,924.00
2017-12-26T07:59:17.419Z,932.00
2017-12-26T08:00:17.846Z,936.00
2017-12-26T08:01:18.262Z,932.00
2017-12-26T08:02:18.684Z,948.00
2017-12-26T08:03:19.132Z,944.00
2017-12-26T08:04:19.532Z,948.00
2017-12-26T08:05:19.945Z,968.00
2017-12-26T08:06:20.436Z,988.00
2017-12-26T08:07:20.786Z,1016.00
2017-12-26T08:08:21.205Z,1048.00
2017-12-26T08:09:21.653Z,1076.00
2017-12-26T08:10:22.048Z,1108.00
2017-12-26T08:11:22.477Z,1156.00
2017-12-26T08:12:22.907Z,1192.00
2017-12-26T08:13:23.311Z,1284.00
2017-12-26T08:14:23.729Z,1364.00
2017-12-26T08:15:24.163Z,1440.00
2017-12-26T08:16:24.608Z,1480.00
2017-12-26T08:17:25.004Z,1496.00
2017-12-26T08:18:25.413Z,1520.00
2017-12-26T08:19:25.837Z,1540.00
2017-12-26T08:20:26.256Z,1572.00
2017-12-26T08:21:26.702Z,1644.00
2017-12-26T08:22:27.096Z,1648.00
2017-12-26T08:23:27.514Z,1576.00
2017-12-26T08:24:27.936Z,1508.00
2017-12-26T08:25:28.361Z,1512.00
2017-12-26T08:26:28.782Z,1520.00
2017-12-26T08:27:29.200Z,1452.00
2017-12-26T08:28:29.622Z,1404.00
2017-12-26T08:29:30.043Z,1400.00
2017-12-26T08:30:30.467Z,1412.00
2017-12-26T08:31:30.909Z,1428.00
2017-12-26T08:32:31.308Z,1456.00
2017-12-26T08:33:31.728Z,1528.00
2017-12-26T08:34:32.150Z,1632.00
2017-12-26T08:35:32.571Z,1712.00
2017-12-26T08:36:32.987Z,1776.00
2017-12-26T08:37:33.416Z,1820.00
2017-12-26T08:38:33.830Z,1856.00
2017-12-26T08:39:34.257Z,1896.00
2017-12-26T08:40:34.686Z,1916.00
2017-12-26T08:41:35.092Z,1916.00
2017-12-26T08:42:35.512Z,1892.00
2017-12-26T08:43:35.938Z,1840.00
2017-12-26T08:44:36.354Z,1800.00
2017-12-26T08:45:36.777Z,1844.00
2017-12-26T08:46:37.199Z,1956.00
2017-12-26T08:47:37.617Z,2028.00
2017-12-26T08:48:38.045Z,2116.00
2017-12-26T08:49:38.464Z,2188.00
2017-12-26T08:50:38.887Z,2276.00
2017-12-26T08:51:39.312Z,2312.00
2017-12-26T08:52:39.726Z,2320.00
2017-12-26T08:53:40.198Z,2320.00
2017-12-26T08:54:40.569Z,2240.00
2017-12-26T08:55:40.990Z,2148.00
2017-12-26T08:56:41.412Z,2128.00
2017-12-26T08:57:41.835Z,2120.00
2017-12-26T08:58:42.259Z,2120.00
2017-12-26T08:59:42.678Z,2132.00
2017-12-26T09:00:43.105Z,2152.00
2017-12-26T09:01:43.526Z,2212.00
2017-12-26T09:02:43.940Z,2264.00
2017-12-26T09:03:44.385Z,2320.00
2017-12-26T09:04:44.783Z,2308.00
2017-12-26T09:05:45.207Z,2252.00
2017-12-26T09:06:45.626Z,2212.00
2017-12-26T09:07:46.056Z,2232.00
2017-12-26T09:08:46.470Z,2252.00
2017-12-26T09:09:46.893Z,2284.00
2017-12-26T09:10:47.333Z,2320.00
2017-12-26T09:11:47.740Z,2336.00
2017-12-26T09:12:48.165Z,2264.00
2017-12-26T09:13:48.602Z,2180.00
2017-12-26T09:14:49.015Z,2080.00
2017-12-26T09:15:49.441Z,1976.00
2017-12-26T09:16:49.855Z,1936.00
2017-12-26T09:17:50.276Z,1920.00
2017-12-26T09:18:50.690Z,1880.00
2017-12-26T09:19:51.134Z,1876.00
2017-12-26T09:20:51.549Z,1852.00
2017-12-26T09:21:51.959Z,1868.00
2017-12-26T09:22:52.380Z,1892.00
2017-12-26T09:23:52.797Z,1900.00
2017-12-26T09:24:53.228Z,1996.00
2017-12-26T09:25:53.649Z,2184.00
2017-12-26T09:26:54.066Z,2336.00
2017-12-26T09:27:54.492Z,2600.00
2017-12-26T09:28:54.903Z,2684.00
2017-12-26T09:29:55.328Z,2600.00
2017-12-26T09:30:55.750Z,2560.00
2017-12-26T09:31:56.214Z,2320.00
2017-12-26T09:32:56.617Z,2336.00
2017-12-26T09:33:57.042Z,2540.00
2017-12-26T09:34:57.446Z,2628.00
2017-12-26T09:35:57.929Z,2580.00
2017-12-26T09:36:58.279Z,2668.00
2017-12-26T09:37:58.712Z,2740.00
2017-12-26T09:38:59.130Z,2704.00
2017-12-26T09:39:59.565Z,2768.00
2017-12-26T09:40:59.968Z,2744.00
2017-12-26T09:42:00.391Z,2680.00
2017-12-26T09:43:00.816Z,2616.00
2017-12-26T09:44:01.242Z,2404.00
2017-12-26T09:45:01.674Z,2544.00
2017-12-26T09:46:02.103Z,2732.00
2017-12-26T09:47:02.510Z,3028.00
2017-12-26T09:48:02.936Z,3228.00
2017-12-26T09:49:03.353Z,3500.00
2017-12-26T09:50:03.781Z,3728.00
2017-12-26T09:51:04.198Z,3864.00
2017-12-26T09:52:04.636Z,4072.00
2017-12-26T09:53:05.045Z,4604.00
2017-12-26T09:54:05.460Z,4712.00
2017-12-26T09:55:05.886Z,4644.00
2017-12-26T09:56:06.308Z,4672.00
2017-12-26T09:57:06.720Z,4492.00
2017-12-26T09:58:07.146Z,4612.00
2017-12-26T09:59:07.584Z,4856.00
2017-12-26T10:00:07.998Z,5156.00
2017-12-26T10:01:08.417Z,5904.00
2017-12-26T10:02:08.846Z,9316.00
2017-12-26T10:03:09.260Z,11688.00
2017-12-26T10:04:09.681Z,13120.00
2017-12-26T10:05:10.103Z,13632.00
2017-12-26T10:06:10.527Z,14208.00
2017-12-26T10:07:10.965Z,12588.00
2017-12-26T10:08:11.375Z,13312.00
2017-12-26T10:09:11.816Z,12608.00
2017-12-26T10:10:12.273Z,12832.00
2017-12-26T10:11:12.678Z,12576.00
2017-12-26T10:12:13.085Z,13152.00
2017-12-26T10:13:13.499Z,13408.00
2017-12-26T10:14:13.924Z,13920.00
2017-12-26T10:15:14.363Z,14624.00
2017-12-26T10:16:14.779Z,15648.00
2017-12-26T10:17:15.206Z,16992.00
2017-12-26T10:18:15.639Z,17024.00
2017-12-26T10:19:16.102Z,16320.00
2017-12-26T10:20:16.486Z,16128.00
2017-12-26T10:21:17.029Z,15776.00
2017-12-26T10:22:17.345Z,15008.00
2017-12-26T10:23:17.772Z,14304.00
2017-12-26T10:24:18.218Z,14112.00
2017-12-26T10:25:18.631Z,12416.00
2017-12-26T10:26:19.061Z,11740.00
2017-12-26T10:27:19.532Z,9752.00
2017-12-26T10:28:19.921Z,6756.00
2017-12-26T10:29:20.360Z,5996.00
2017-12-26T10:30:20.784Z,5960.00
2017-12-26T10:31:21.227Z,6584.00
2017-12-26T10:32:21.661Z,7412.00
2017-12-26T10:33:22.069Z,8268.00
2017-12-26T10:34:22.508Z,9400.00
2017-12-26T10:35:22.928Z,10460.00
2017-12-26T10:36:23.356Z,11440.00
2017-12-26T10:37:23.783Z,13916.00
2017-12-26T10:38:24.212Z,18272.00
2017-12-26T10:39:24.639Z,21248.00
2017-12-26T10:40:25.077Z,21568.00
2017-12-26T10:41:25.497Z,21504.00
2017-12-26T10:42:25.922Z,20832.00
2017-12-26T10:43:26.356Z,20640.00
2017-12-26T10:44:26.778Z,19648.00
2017-12-26T10:45:27.215Z,18752.00
2017-12-26T10:46:27.635Z,18912.00
2017-12-26T10:47:28.064Z,19136.00
2017-12-26T10:48:28.498Z,19296.00
2017-12-26T10:49:28.923Z,19424.00
2017-12-26T10:50:29.351Z,20704.00
2017-12-26T10:51:29.807Z,21472.00
2017-12-26T10:52:30.216Z,21632.00
2017-12-26T10:53:30.646Z,21504.00
2017-12-26T10:54:31.078Z,21504.00
2017-12-26T10:55:31.529Z,20992.00
2017-12-26T10:56:31.940Z,15936.00
2017-12-26T10:57:32.367Z,13168.00
2017-12-26T10:58:32.801Z,15072.00
2017-12-26T10:59:33.231Z,18240.00
2017-12-26T11:00:33.668Z,17408.00
2017-12-26T11:01:34.099Z,16992.00
2017-12-26T11:02:34.577Z,17088.00
2017-12-26T11:03:34.963Z,17312.00
2017-12-26T11:04:35.392Z,17600.00
2017-12-26T11:05:35.828Z,17728.00
2017-12-26T11:06:36.258Z,17632.00
2017-12-26T11:07:36.694Z,17344.00
2017-12-26T11:08:37.143Z,17088.00
2017-12-26T11:09:37.559Z,13664.00
2017-12-26T11:10:38.003Z,11932.00
2017-12-26T11:11:38.428Z,13984.00
2017-12-26T11:12:38.865Z,12992.00
2017-12-26T11:13:39.296Z,12480.00
2017-12-26T11:14:39.729Z,12288.00
2017-12-26T11:15:40.165Z,13248.00
2017-12-26T11:16:40.615Z,14336.00
2017-12-26T11:17:41.035Z,14944.00
2017-12-26T11:18:41.470Z,14944.00
2017-12-26T11:19:41.904Z,16928.00
2017-12-26T11:20:42.342Z,17728.00
2017-12-26T11:21:42.771Z,18784.00
2017-12-26T11:22:43.220Z,18880.00
2017-12-26T11:23:43.642Z,19328.00
2017-12-26T11:24:44.075Z,18592.00
2017-12-26T11:25:44.511Z,17408.00
2017-12-26T11:26:44.948Z,16352.00
2017-12-26T11:27:45.388Z,16224.00
2017-12-26T11:28:45.817Z,16192.00
2017-12-26T11:29:46.253Z,15264.00
2017-12-26T11:30:46.685Z,16224.00
2017-12-26T11:31:47.123Z,16480.00
2017-12-26T11:32:47.557Z,17728.00
2017-12-26T11:33:48.007Z,18336.00
2017-12-26T11:34:48.436Z,18528.00
2017-12-26T11:35:48.863Z,18720.00
2017-12-26T11:36:49.300Z,18176.00
2017-12-26T11:37:49.734Z,17280.00
2017-12-26T11:38:50.171Z,16576.00
2017-12-26T11:39:50.604Z,15552.00
2017-12-26T11:40:51.047Z,15584.00
2017-12-26T11:41:51.477Z,15456.00
2017-12-26T11:42:51.914Z,16096.00
2017-12-26T11:43:52.352Z,16000.00
2017-12-26T11:44:52.783Z,16128.00
2017-12-26T11:45:53.217Z,11624.00
2017-12-26T11:46:53.661Z,4888.00
2017-12-26T11:47:54.093Z,3228.00
2017-12-26T11:48:54.540Z,3040.00
2017-12-26T11:49:54.962Z,2932.00
2017-12-26T11:50:55.399Z,2868.00
2017-12-26T11:51:55.839Z,2876.00
2017-12-26T11:52:56.269Z,2884.00
2017-12-26T11:53:56.705Z,2864.00
2017-12-26T11:54:57.139Z,2836.00
2017-12-26T11:55:57.570Z,2832.00
2017-12-26T11:56:57.999Z,2836.00
2017-12-26T11:57:58.437Z,2852.00
2017-12-26T11:58:58.871Z,2928.00
2017-12-26T11:59:59.307Z,2944.00
2017-12-26T12:00:59.732Z,3020.00
2017-12-26T12:02:00.159Z,3264.00
2017-12-26T12:03:00.596Z,3980.00
2017-12-26T12:04:01.021Z,3316.00
2017-12-26T12:05:01.450Z,3396.00
2017-12-26T12:06:01.882Z,3288.00
2017-12-26T12:07:02.310Z,3572.00
2017-12-26T12:08:02.746Z,3152.00
2017-12-26T12:09:03.175Z,3188.00
2017-12-26T12:10:03.619Z,2664.00
2017-12-26T12:11:04.027Z,3612.00
2017-12-26T12:12:04.457Z,3968.00
2017-12-26T12:13:04.881Z,3756.00
2017-12-26T12:14:05.329Z,3092.00
2017-12-26T12:15:05.741Z,2512.00
2017-12-26T12:16:06.166Z,2524.00
2017-12-26T12:17:06.596Z,2608.00
2017-12-26T12:18:07.074Z,2336.00
2017-12-26T12:19:07.455Z,2248.00
2017-12-26T12:20:07.879Z,2432.00
2017-12-26T12:21:08.308Z,2432.00
2017-12-26T12:22:08.733Z,2504.00
2017-12-26T12:23:09.164Z,2588.00
2017-12-26T12:24:09.586Z,2712.00
2017-12-26T12:25:10.014Z,2736.00
2017-12-26T12:26:10.444Z,2676.00
2017-12-26T12:27:10.875Z,2596.00
2017-12-26T12:28:11.296Z,2528.00
2017-12-26T12:29:11.738Z,2372.00
2017-12-26T12:30:12.149Z,2220.00
2017-12-26T12:31:12.636Z,1936.00
2017-12-26T12:32:13.003Z,1816.00
2017-12-26T12:33:13.430Z,1756.00
2017-12-26T12:34:13.860Z,1744.00
2017-12-26T12:35:14.282Z,1704.00
2017-12-26T12:36:14.723Z,1940.00
2017-12-26T12:37:15.143Z,1764.00
2017-12-26T12:38:15.562Z,1552.00
2017-12-26T12:39:15.992Z,1660.00
2017-12-26T12:40:16.427Z,1728.00
2017-12-26T12:41:16.843Z,1864.00
2017-12-26T12:42:17.275Z,1732.00
2017-12-26T12:43:17.696Z,1532.00
2017-12-26T12:44:18.180Z,1284.00
2017-12-26T12:45:18.549Z,1284.00
2017-12-26T12:46:18.979Z,1124.00
2017-12-26T12:47:19.405Z,1164.00
2017-12-26T12:48:19.828Z,1284.00
2017-12-26T12:49:20.257Z,1440.00