createdAt,value
2019-01-22T00:00:33.373Z,99.90
2019-01-22T00:03:02.993Z,99.90
2019-01-22T00:05:32.380Z,99.90
2019-01-22T00:08:02.009Z,99.90
2019-01-22T00:10:31.380Z,99.90
2019-01-22T00:13:00.717Z,99.90
2019-01-22T00:15:30.084Z,99.90
2019-01-22T00:17:59.697Z,99.90
2019-01-22T00:20:29.060Z,99.90
2019-01-22T00:23:02.817Z,99.90
2019-01-22T00:25:29.469Z,99.90
2019-01-22T00:27:58.920Z,99.90
2019-01-22T00:30:28.700Z,99.90
2019-01-22T00:32:58.154Z,99.90
2019-01-22T00:35:27.595Z,99.90
2019-01-22T00:37:57.211Z,99.90
2019-01-22T00:40:26.968Z,99.90
2019-01-22T00:42:56.271Z,99.90
2019-01-22T00:45:25.720Z,99.90
2019-01-22T00:47:55.060Z,99.90
2019-01-22T00:50:24.695Z,99.90
2019-01-22T00:52:54.293Z,99.90
2019-01-22T00:55:23.664Z,99.90
2019-01-22T00:57:53.003Z,99.90
2019-01-22T01:00:28.038Z,99.90
2019-01-22T01:02:57.936Z,99.90
2019-01-22T01:05:27.732Z,99.90
2019-01-22T01:07:57.181Z,99.90
2019-01-22T01:10:27.007Z,99.90
2019-01-22T01:12:56.451Z,99.90
2019-01-22T01:15:26.144Z,99.90
2019-01-22T01:17:55.509Z,99.90
2019-01-22T01:20:24.868Z,99.90
2019-01-22T01:22:54.214Z,99.90
2019-01-22T01:25:24.179Z,99.90
2019-01-22T01:27:53.812Z,99.90
2019-01-22T01:30:25.060Z,99.90
2019-01-22T01:32:55.876Z,99.90
2019-01-22T01:35:25.350Z,99.90
2019-01-22T01:37:54.691Z,99.90
2019-01-22T01:40:24.053Z,99.90
2019-01-22T01:42:53.402Z,99.90
2019-01-22T01:45:22.736Z,99.90
2019-01-22T01:47:52.121Z,99.80
2019-01-22T01:50:21.842Z,99.60
2019-01-22T01:52:51.208Z,99.40
2019-01-22T01:55:20.827Z,99.50
2019-01-22T01:57:50.182Z,99.40
2019-01-22T02:00:21.488Z,99.30
2019-01-22T02:02:50.871Z,99.50
2019-01-22T02:05:20.227Z,99.40
2019-01-22T02:07:49.480Z,99.20
2019-01-22T02:10:21.472Z,99.30
2019-01-22T02:12:56.845Z,99.10
2019-01-22T02:15:30.672Z,99.10
2019-01-22T02:18:37.470Z,99.10
2019-01-22T02:21:40.399Z,99.20
2019-01-22T02:24:49.843Z,99.20
2019-01-22T02:27:49.892Z,99.30
2019-01-22T02:31:26.918Z,99.10
2019-01-22T02:34:36.349Z,98.80
2019-01-22T02:37:45.164Z,98.80
2019-01-22T02:40:50.628Z,98.80
2019-01-22T02:44:27.780Z,98.80
2019-01-22T02:47:43.912Z,98.50
2019-01-22T02:50:50.035Z,98.40
2019-01-22T02:53:43.826Z,98.60
2019-01-22T02:56:55.535Z,98.80
2019-01-22T03:00:04.916Z,98.80
2019-01-22T03:03:25.298Z,98.50
2019-01-22T03:06:21.931Z,98.50
2019-01-22T03:09:22.263Z,98.50
2019-01-22T03:12:13.612Z,98.30
2019-01-22T03:15:25.458Z,98.40
2019-01-22T03:18:30.528Z,98.60
2019-01-22T03:21:46.770Z,98.50
2019-01-22T03:24:44.037Z,98.70
2019-01-22T03:27:51.261Z,98.70
2019-01-22T03:30:47.836Z,98.50
2019-01-22T03:33:27.828Z,98.70
2019-01-22T03:36:18.895Z,98.40
2019-01-22T03:39:25.370Z,98.60
2019-01-22T03:42:34.599Z,98.60
2019-01-22T03:45:39.247Z,98.60
2019-01-22T03:48:55.800Z,98.60
2019-01-22T03:52:01.985Z,98.90
2019-01-22T03:55:17.183Z,99.10
2019-01-22T03:57:52.288Z,99.40
2019-01-22T04:00:34.101Z,99.50
2019-01-22T04:03:03.492Z,99.50
2019-01-22T04:05:32.878Z,99.60
2019-01-22T04:08:02.220Z,99.40
2019-01-22T04:10:35.464Z,99.10
2019-01-22T04:13:04.809Z,99.10
2019-01-22T04:15:38.596Z,99.10
2019-01-22T04:18:08.445Z,98.80
2019-01-22T04:20:39.757Z,98.80
2019-01-22T04:23:17.649Z,98.70
2019-01-22T04:26:21.843Z,98.70
2019-01-22T04:29:06.814Z,98.90
2019-01-22T04:31:51.696Z,98.60
2019-01-22T04:34:45.836Z,98.60
2019-01-22T04:37:38.524Z,98.60
2019-01-22T04:40:44.391Z,98.60
2019-01-22T04:43:31.947Z,98.60
2019-01-22T04:46:45.088Z,98.50
2019-01-22T04:50:07.252Z,98.50
2019-01-22T04:53:15.384Z,98.50
2019-01-22T04:56:26.188Z,98.50
2019-01-22T04:59:13.167Z,98.60
2019-01-22T05:02:29.196Z,98.70
2019-01-22T05:05:03.687Z,99.30
2019-01-22T05:07:49.204Z,98.90
2019-01-22T05:11:07.718Z,99.20
2019-01-22T05:14:26.929Z,99.20
2019-01-22T05:17:24.600Z,99.20
2019-01-22T05:20:32.763Z,99.00
2019-01-22T05:23:49.317Z,98.90
2019-01-22T05:26:49.510Z,99.00
2019-01-22T05:29:50.070Z,98.80
2019-01-22T05:32:46.751Z,98.60
2019-01-22T05:35:41.517Z,98.60
2019-01-22T05:38:46.816Z,98.60
2019-01-22T05:41:38.537Z,98.70
2019-01-22T05:44:25.973Z,98.30
2019-01-22T05:47:44.364Z,98.10
2019-01-22T05:50:44.461Z,98.10
2019-01-22T05:53:58.049Z,98.10
2019-01-22T05:56:45.218Z,97.90
2019-01-22T05:59:48.079Z,98.10
2019-01-22T06:02:22.656Z,98.10
2019-01-22T06:05:53.976Z,98.10
2019-01-22T06:08:43.232Z,98.20
2019-01-22T06:11:58.000Z,98.30
2019-01-22T06:15:01.282Z,98.40
2019-01-22T06:18:07.627Z,98.40
2019-01-22T06:21:19.479Z,98.00
2019-01-22T06:24:33.092Z,98.40
2019-01-22T06:27:04.592Z,98.10
2019-01-22T06:30:39.068Z,97.90
2019-01-22T06:33:43.395Z,98.30
2019-01-22T06:37:05.804Z,98.30
2019-01-22T06:40:03.840Z,98.20
2019-01-22T06:43:07.343Z,98.60
2019-01-22T06:46:19.660Z,98.60
2019-01-22T06:49:24.860Z,98.60
2019-01-22T06:52:15.427Z,98.40
2019-01-22T06:54:54.009Z,98.70
2019-01-22T06:58:22.304Z,98.70
2019-01-22T07:01:59.643Z,98.40
2019-01-22T07:05:06.708Z,98.60
2019-01-22T07:08:19.576Z,98.60
2019-01-22T07:11:24.784Z,98.40
2019-01-22T07:14:43.401Z,98.40
2019-01-22T07:17:36.575Z,98.00
2019-01-22T07:20:48.576Z,98.10
2019-01-22T07:23:56.163Z,97.90
2019-01-22T07:27:15.398Z,98.20
2019-01-22T07:30:31.532Z,97.70
2019-01-22T07:33:32.655Z,97.70
2019-01-22T07:36:09.542Z,97.70
2019-01-22T07:39:08.292Z,97.60
2019-01-22T07:41:56.995Z,97.80
2019-01-22T07:45:07.577Z,98.00
2019-01-22T07:48:15.968Z,98.00
2019-01-22T07:51:03.692Z,97.50
2019-01-22T07:54:27.786Z,97.50
2019-01-22T07:57:36.868Z,97.50
2019-01-22T08:00:42.888Z,97.50
2019-01-22T08:04:03.201Z,97.40
2019-01-22T08:07:22.915Z,97.20
2019-01-22T08:10:32.942Z,97.10
2019-01-22T08:13:44.536Z,96.70
2019-01-22T08:16:49.760Z,96.10
2019-01-22T08:20:15.140Z,96.00
2019-01-22T08:23:23.624Z,95.50
2019-01-22T08:26:36.297Z,95.40
2019-01-22T08:29:45.247Z,94.80
2019-01-22T08:33:10.519Z,94.80
2019-01-22T08:35:57.461Z,94.70
2019-01-22T08:39:02.625Z,94.20
2019-01-22T08:41:55.186Z,94.30
2019-01-22T08:44:45.687Z,93.90
2019-01-22T08:47:56.960Z,93.20
2019-01-22T08:51:16.804Z,93.20
2019-01-22T08:54:22.888Z,93.00
2019-01-22T08:57:37.436Z,93.20
2019-01-22T09:00:16.847Z,93.20
2019-01-22T09:03:21.537Z,92.90
2019-01-22T09:06:16.437Z,92.40
2019-01-22T09:09:03.060Z,92.60
2019-01-22T09:12:31.645Z,92.10
2019-01-22T09:15:12.253Z,92.00
2019-01-22T09:18:17.024Z,91.80
2019-01-22T09:21:42.521Z,91.80
2019-01-22T09:24:45.300Z,91.60
2019-01-22T09:27:50.392Z,91.40
2019-01-22T09:31:02.197Z,91.30
2019-01-22T09:33:49.582Z,91.10
2019-01-22T09:36:33.791Z,91.10
2019-01-22T09:39:04.383Z,91.10
2019-01-22T09:41:34.080Z,90.60
2019-01-22T09:44:03.625Z,90.30
2019-01-22T09:46:32.982Z,90.30
2019-01-22T09:49:02.599Z,90.20
2019-01-22T09:51:32.241Z,90.10
2019-01-22T09:54:01.598Z,89.70
2019-01-22T09:56:31.228Z,87.60
2019-01-22T09:59:00.873Z,87.70
2019-01-22T10:01:30.252Z,87.70
2019-01-22T10:04:03.654Z,86.00
2019-01-22T10:06:30.913Z,86.30
2019-01-22T10:09:00.535Z,86.00
2019-01-22T10:11:30.108Z,85.50
2019-01-22T10:13:59.542Z,84.80
2019-01-22T10:16:28.908Z,84.30
2019-01-22T10:18:58.368Z,82.90
2019-01-22T10:21:28.110Z,83.40
2019-01-22T10:23:57.503Z,83.00
2019-01-22T10:26:27.180Z,82.50
2019-01-22T10:28:56.525Z,82.10
2019-01-22T10:31:25.907Z,82.20
2019-01-22T10:33:55.272Z,81.40
2019-01-22T10:36:24.645Z,82.30
2019-01-22T10:38:53.984Z,83.20
2019-01-22T10:41:23.625Z,81.00
2019-01-22T10:43:52.964Z,81.10
2019-01-22T10:46:22.336Z,81.00
2019-01-22T10:48:51.689Z,80.90
2019-01-22T10:51:21.332Z,81.10
2019-01-22T10:53:50.956Z,80.50
2019-01-22T10:56:20.325Z,80.90
2019-01-22T10:58:49.667Z,81.10
2019-01-22T11:01:19.047Z,79.80
2019-01-22T11:03:48.656Z,78.80
2019-01-22T11:06:18.312Z,80.60
2019-01-22T11:08:47.688Z,80.90
2019-01-22T11:11:17.076Z,81.00
2019-01-22T11:13:46.461Z,81.20
2019-01-22T11:16:16.093Z,79.80
2019-01-22T11:18:45.436Z,79.20
2019-01-22T11:21:14.788Z,78.60
2019-01-22T11:23:44.165Z,78.80
2019-01-22T11:26:13.501Z,78.80
2019-01-22T11:28:42.882Z,77.80
2019-01-22T11:31:12.228Z,77.70
2019-01-22T11:33:41.871Z,77.80
2019-01-22T11:36:11.260Z,77.70
2019-01-22T11:38:40.695Z,77.80
2019-01-22T11:41:10.027Z,78.20
2019-01-22T11:43:39.328Z,77.50
2019-01-22T11:46:09.103Z,77.20
2019-01-22T11:48:38.465Z,77.20
2019-01-22T11:51:08.085Z,77.00
2019-01-22T11:53:37.913Z,76.90
2019-01-22T11:56:07.188Z,76.10
2019-01-22T11:58:36.541Z,76.70
2019-01-22T12:01:06.444Z,76.80
2019-01-22T12:03:35.830Z,76.60
2019-01-22T12:06:05.621Z,75.90
2019-01-22T12:08:35.301Z,75.50
2019-01-22T12:11:05.030Z,75.90
2019-01-22T12:13:34.400Z,77.10
2019-01-22T12:16:04.011Z,76.50
2019-01-22T12:18:33.398Z,76.10
2019-01-22T12:21:03.026Z,76.20
2019-01-22T12:23:32.642Z,75.60
2019-01-22T12:26:02.000Z,75.80
2019-01-22T12:28:31.628Z,75.70
2019-01-22T12:31:00.963Z,75.70
2019-01-22T12:33:30.332Z,75.60
2019-01-22T12:35:59.691Z,74.80
2019-01-22T12:38:29.056Z,74.60
2019-01-22T12:40:58.393Z,74.50
2019-01-22T12:43:29.191Z,75.40
2019-01-22T12:45:58.561Z,76.00
2019-01-22T12:48:27.925Z,75.10
2019-01-22T12:50:57.268Z,74.60
2019-01-22T12:53:27.098Z,74.60
2019-01-22T12:55:56.751Z,75.10
2019-01-22T12:58:26.316Z,75.20
2019-01-22T13:00:55.677Z,75.50
2019-01-22T13:03:25.046Z,76.10
2019-01-22T13:06:05.932Z,76.10
2019-01-22T13:08:35.700Z,76.00
2019-01-22T13:11:05.956Z,76.60
2019-01-22T13:13:35.323Z,76.90
2019-01-22T13:16:04.775Z,77.50
2019-01-22T13:18:34.156Z,77.10
2019-01-22T13:21:03.500Z,76.60
2019-01-22T13:23:32.865Z,76.50
2019-01-22T13:26:02.472Z,76.70
2019-01-22T13:28:32.103Z,76.20
2019-01-22T13:31:01.459Z,76.00
2019-01-22T13:33:31.157Z,75.90
2019-01-22T13:36:00.760Z,75.40
2019-01-22T13:38:30.245Z,75.20
2019-01-22T13:40:59.700Z,75.60
2019-01-22T13:43:29.348Z,74.80
2019-01-22T13:45:58.683Z,75.30
2019-01-22T13:48:28.553Z,74.70
2019-01-22T13:50:57.908Z,74.80
2019-01-22T13:53:27.273Z,74.70
2019-01-22T13:55:56.632Z,74.60
2019-01-22T13:58:25.920Z,74.70
2019-01-22T14:00:55.262Z,74.70
2019-01-22T14:03:26.492Z,74.70
2019-01-22T14:05:56.823Z,74.80
2019-01-22T14:08:26.581Z,75.40
2019-01-22T14:10:56.044Z,75.90
2019-01-22T14:13:25.673Z,75.70
2019-01-22T14:15:55.291Z,75.80
2019-01-22T14:18:24.632Z,76.00
2019-01-22T14:20:54.004Z,75.50
2019-01-22T14:23:23.348Z,75.80
2019-01-22T14:25:52.985Z,75.70
2019-01-22T14:28:22.338Z,75.20
2019-01-22T14:30:51.805Z,75.60
2019-01-22T14:33:21.262Z,75.80
2019-01-22T14:35:50.896Z,74.90
2019-01-22T14:38:20.504Z,75.60
2019-01-22T14:40:50.256Z,75.70
2019-01-22T14:43:20.192Z,76.50
2019-01-22T14:45:49.573Z,77.20
2019-01-22T14:48:18.923Z,76.80
2019-01-22T14:50:48.336Z,77.00
2019-01-22T14:53:17.957Z,77.30
2019-01-22T14:55:47.326Z,77.60
2019-01-22T14:58:17.053Z,77.90
2019-01-22T15:00:46.412Z,77.90
2019-01-22T15:03:15.877Z,77.90
2019-01-22T15:05:45.267Z,78.00
2019-01-22T15:08:14.881Z,78.30
2019-01-22T15:10:45.052Z,78.00
2019-01-22T15:13:14.456Z,78.00
2019-01-22T15:15:43.841Z,78.00
2019-01-22T15:18:13.460Z,77.90
2019-01-22T15:20:43.092Z,78.10
2019-01-22T15:23:12.436Z,77.90
2019-01-22T15:25:42.073Z,77.90
2019-01-22T15:28:11.703Z,77.90
2019-01-22T15:30:41.081Z,77.90
2019-01-22T15:33:10.415Z,77.90
2019-01-22T15:35:39.780Z,78.50
2019-01-22T15:38:09.828Z,77.90
2019-01-22T15:40:39.191Z,77.90
2019-01-22T15:43:08.808Z,77.90
2019-01-22T15:45:38.168Z,77.70
2019-01-22T15:48:07.726Z,78.00
2019-01-22T15:50:37.367Z,78.50
2019-01-22T15:53:07.070Z,76.70
2019-01-22T15:55:36.939Z,76.70
2019-01-22T15:58:07.095Z,77.00
2019-01-22T16:00:36.798Z,77.50
2019-01-22T16:03:06.427Z,77.90
2019-01-22T16:05:36.069Z,77.50
2019-01-22T16:08:06.626Z,77.30
2019-01-22T16:10:36.007Z,77.90
2019-01-22T16:13:05.769Z,77.90
2019-01-22T16:15:35.244Z,78.50
2019-01-22T16:18:05.093Z,78.10
2019-01-22T16:20:34.444Z,78.00
2019-01-22T16:23:04.092Z,78.70
2019-01-22T16:25:33.700Z,78.00
2019-01-22T16:28:03.070Z,78.00
2019-01-22T16:30:32.408Z,78.10
2019-01-22T16:33:02.047Z,77.80
2019-01-22T16:35:31.384Z,77.80
2019-01-22T16:38:00.770Z,78.00
2019-01-22T16:40:30.227Z,78.40
2019-01-22T16:42:59.594Z,78.50
2019-01-22T16:45:31.430Z,78.30
2019-01-22T16:48:00.809Z,78.00
2019-01-22T16:50:35.256Z,78.10
2019-01-22T16:53:07.140Z,78.40
2019-01-22T16:55:37.107Z,78.60
2019-01-22T16:58:06.664Z,79.20
2019-01-22T17:00:36.791Z,79.70
2019-01-22T17:03:06.949Z,79.50
2019-01-22T17:05:36.737Z,79.90
2019-01-22T17:08:06.191Z,79.90
2019-01-22T17:10:35.744Z,80.30
2019-01-22T17:13:05.716Z,79.70
2019-01-22T17:15:35.340Z,80.00
2019-01-22T17:18:05.740Z,79.90
2019-01-22T17:20:36.407Z,80.20
2019-01-22T17:23:06.041Z,80.60
2019-01-22T17:25:35.400Z,80.60
2019-01-22T17:28:04.971Z,80.40
2019-01-22T17:30:34.424Z,80.30
2019-01-22T17:33:28.607Z,80.20
2019-01-22T17:35:57.972Z,80.40
2019-01-22T17:38:27.328Z,80.50
2019-01-22T17:40:56.672Z,80.20
2019-01-22T17:43:26.051Z,80.30
2019-01-22T17:45:55.392Z,80.70
2019-01-22T17:48:24.770Z,80.80
2019-01-22T17:50:54.442Z,80.60
2019-01-22T17:53:23.795Z,81.00
2019-01-22T17:55:53.146Z,81.60
2019-01-22T17:58:22.508Z,81.60
2019-01-22T18:00:51.866Z,81.60
2019-01-22T18:03:21.156Z,81.40
2019-01-22T18:05:50.520Z,81.70
2019-01-22T18:08:19.912Z,81.60
2019-01-22T18:10:49.248Z,81.40
2019-01-22T18:13:18.612Z,81.50
2019-01-22T18:15:47.960Z,81.20
2019-01-22T18:18:17.328Z,80.60
2019-01-22T18:20:46.672Z,81.00
2019-01-22T18:23:16.024Z,81.40
2019-01-22T18:25:45.401Z,81.50
2019-01-22T18:28:14.944Z,81.50
2019-01-22T18:30:44.572Z,81.50
2019-01-22T18:33:14.225Z,81.40
2019-01-22T18:35:46.424Z,81.50
2019-01-22T18:38:17.063Z,81.40
2019-01-22T18:40:46.471Z,81.40
2019-01-22T18:43:16.129Z,81.40
2019-01-22T18:45:45.619Z,81.30
2019-01-22T18:48:14.987Z,81.40
2019-01-22T18:50:44.331Z,81.40
2019-01-22T18:53:14.001Z,81.30
2019-01-22T18:55:43.367Z,81.40
2019-01-22T18:58:13.004Z,81.30
2019-01-22T19:00:42.356Z,81.30
2019-01-22T19:03:11.724Z,81.30
2019-01-22T19:05:41.128Z,81.30
2019-01-22T19:08:10.475Z,81.30
2019-01-22T19:10:40.212Z,81.30
2019-01-22T19:13:09.583Z,81.30
2019-01-22T19:15:38.930Z,81.30
2019-01-22T19:18:08.580Z,81.20
2019-01-22T19:20:37.928Z,81.20
2019-01-22T19:23:07.497Z,81.20
2019-01-22T19:25:36.879Z,81.20
2019-01-22T19:28:06.904Z,81.20
2019-01-22T19:30:36.253Z,81.10
2019-01-22T19:33:05.719Z,81.10
2019-01-22T19:35:35.084Z,81.10
2019-01-22T19:38:04.637Z,81.20
2019-01-22T19:40:34.000Z,81.10
2019-01-22T19:43:03.343Z,81.20
2019-01-22T19:45:36.992Z,81.10
2019-01-22T19:48:06.358Z,81.10
2019-01-22T19:50:35.992Z,81.10
2019-01-22T19:53:06.317Z,81.00
2019-01-22T19:55:36.015Z,81.00
2019-01-22T19:58:05.788Z,81.00
2019-01-22T20:00:39.668Z,81.00
2019-01-22T20:03:09.701Z,81.00
2019-01-22T20:05:39.601Z,81.00
2019-01-22T20:08:09.361Z,81.00
2019-01-22T20:10:38.731Z,81.00
2019-01-22T20:13:08.357Z,81.10
2019-01-22T20:15:37.729Z,81.10
2019-01-22T20:18:07.367Z,81.10
2019-01-22T20:20:36.841Z,81.10
2019-01-22T20:23:07.499Z,81.40
2019-01-22T20:25:36.876Z,81.20
2019-01-22T20:28:06.222Z,81.30
2019-01-22T20:30:39.622Z,81.70
2019-01-22T20:33:09.064Z,82.00
2019-01-22T20:35:38.435Z,82.00
2019-01-22T20:38:08.052Z,80.30
2019-01-22T20:40:37.400Z,80.10
2019-01-22T20:43:06.744Z,79.90
2019-01-22T20:45:36.400Z,79.00
2019-01-22T20:48:05.863Z,79.20
2019-01-22T20:50:35.504Z,79.40
2019-01-22T20:53:06.215Z,79.40
2019-01-22T20:55:35.583Z,79.40
2019-01-22T20:58:05.107Z,79.50
2019-01-22T21:00:34.852Z,79.70
2019-01-22T21:03:04.317Z,80.00
2019-01-22T21:05:33.708Z,79.50
2019-01-22T21:08:03.055Z,79.40
2019-01-22T21:10:36.177Z,79.70
2019-01-22T21:13:06.344Z,79.40
2019-01-22T21:15:35.725Z,79.80
2019-01-22T21:18:05.287Z,79.60
2019-01-22T21:20:35.000Z,79.50
2019-01-22T21:23:04.731Z,79.30
2019-01-22T21:25:34.116Z,79.50
2019-01-22T21:28:03.474Z,80.30
2019-01-22T21:30:37.512Z,80.40
2019-01-22T21:33:08.523Z,80.90
2019-01-22T21:35:37.917Z,80.40
2019-01-22T21:38:07.808Z,80.40
2019-01-22T21:40:37.167Z,79.20
2019-01-22T21:43:06.809Z,79.30
2019-01-22T21:45:36.532Z,79.40
2019-01-22T21:48:06.745Z,78.50
2019-01-22T21:50:36.352Z,79.10
2019-01-22T21:53:06.823Z,79.50
2019-01-22T21:55:36.173Z,79.20
2019-01-22T21:58:08.522Z,78.50
2019-01-22T22:00:37.192Z,78.10
2019-01-22T22:03:06.879Z,78.00
2019-01-22T22:05:36.497Z,78.50
2019-01-22T22:08:06.665Z,78.20
2019-01-22T22:10:36.439Z,78.20
2019-01-22T22:13:05.838Z,77.90
2019-01-22T22:15:35.164Z,78.00
2019-01-22T22:18:04.644Z,78.30
2019-01-22T22:20:33.996Z,77.50
2019-01-22T22:23:03.632Z,77.30
2019-01-22T22:25:33.103Z,77.20
2019-01-22T22:28:02.468Z,77.10
2019-01-22T22:30:34.367Z,76.80
2019-01-22T22:33:04.659Z,77.40
2019-01-22T22:35:34.004Z,77.90
2019-01-22T22:38:03.374Z,77.10
2019-01-22T22:40:32.840Z,76.70
2019-01-22T22:43:02.488Z,76.70
2019-01-22T22:45:31.836Z,76.70
2019-01-22T22:48:01.128Z,76.60
2019-01-22T22:50:32.138Z,76.70
2019-01-22T22:53:01.872Z,76.70
2019-01-22T22:55:31.247Z,76.70
2019-01-22T22:58:00.615Z,76.60
2019-01-22T23:00:43.448Z,76.70
2019-01-22T23:03:13.331Z,76.60
2019-01-22T23:05:42.620Z,76.80
2019-01-22T23:08:12.027Z,77.30
2019-01-22T23:10:41.369Z,77.10
2019-01-22T23:13:11.005Z,77.00
2019-01-22T23:15:40.611Z,77.20
2019-01-22T23:18:10.084Z,77.50
2019-01-22T23:20:39.421Z,77.50
2019-01-22T23:23:08.794Z,77.30
2019-01-22T23:25:38.144Z,77.40
2019-01-22T23:28:08.065Z,77.40
2019-01-22T23:30:37.741Z,77.10
2019-01-22T23:33:07.113Z,77.00
2019-01-22T23:35:36.902Z,76.80
2019-01-22T23:38:06.368Z,77.10
2019-01-22T23:40:35.763Z,77.10
2019-01-22T23:43:05.150Z,77.50
2019-01-22T23:45:34.597Z,77.90
2019-01-22T23:48:04.850Z,77.50
2019-01-22T23:50:34.175Z,77.30
2019-01-22T23:53:03.539Z,77.10
2019-01-22T23:55:33.532Z,77.00
2019-01-22T23:58:03.529Z,76.40
