createdAt,value
2017-12-31T00:01:33.087Z,79.80
2017-12-31T00:04:00.578Z,79.70
2017-12-31T00:06:28.114Z,79.60
2017-12-31T00:08:55.579Z,79.90
2017-12-31T00:11:23.071Z,79.60
2017-12-31T00:13:51.334Z,79.30
2017-12-31T00:16:18.812Z,79.30
2017-12-31T00:18:47.082Z,78.90
2017-12-31T00:21:15.287Z,78.80
2017-12-31T00:23:42.782Z,78.80
2017-12-31T00:26:10.272Z,78.70
2017-12-31T00:28:38.487Z,78.40
2017-12-31T00:31:05.969Z,78.40
2017-12-31T00:33:33.461Z,78.50
2017-12-31T00:36:01.668Z,78.40
2017-12-31T00:38:29.151Z,78.30
2017-12-31T00:40:56.591Z,78.30
2017-12-31T00:43:24.076Z,78.20
2017-12-31T00:45:51.569Z,77.80
2017-12-31T00:48:19.006Z,77.60
2017-12-31T00:50:47.256Z,77.10
2017-12-31T00:53:14.748Z,77.10
2017-12-31T00:55:42.947Z,76.90
2017-12-31T00:58:10.441Z,76.90
2017-12-31T01:00:38.003Z,76.60
2017-12-31T01:03:05.427Z,76.60
2017-12-31T01:05:32.877Z,76.50
2017-12-31T01:08:00.331Z,76.30
2017-12-31T01:10:27.778Z,76.40
2017-12-31T01:12:55.240Z,76.00
2017-12-31T01:15:22.670Z,76.10
2017-12-31T01:17:50.911Z,75.60
2017-12-31T01:20:18.779Z,75.60
2017-12-31T01:22:46.226Z,75.10
2017-12-31T01:25:13.678Z,75.30
2017-12-31T01:27:41.119Z,75.10
2017-12-31T01:30:08.587Z,74.60
2017-12-31T01:32:36.031Z,74.20
2017-12-31T01:35:03.482Z,74.40
2017-12-31T01:37:30.930Z,74.00
2017-12-31T01:39:59.152Z,74.30
2017-12-31T01:42:26.622Z,74.20
2017-12-31T01:44:54.126Z,75.10
2017-12-31T01:47:21.574Z,74.60
2017-12-31T01:49:49.039Z,74.70
2017-12-31T01:52:16.487Z,75.20
2017-12-31T01:54:44.710Z,74.50
2017-12-31T01:57:12.149Z,74.50
2017-12-31T01:59:39.615Z,74.50
2017-12-31T02:02:07.062Z,74.90
2017-12-31T02:04:34.518Z,74.30
2017-12-31T02:07:02.021Z,74.50
2017-12-31T02:09:29.431Z,74.30
2017-12-31T02:11:56.886Z,73.70
2017-12-31T02:14:24.347Z,73.50
2017-12-31T02:16:51.799Z,73.40
2017-12-31T02:19:19.243Z,73.30
2017-12-31T02:21:46.690Z,73.20
2017-12-31T02:24:14.154Z,73.70
2017-12-31T02:26:41.612Z,73.40
2017-12-31T02:29:09.110Z,73.60
2017-12-31T02:31:37.331Z,73.10
2017-12-31T02:34:04.782Z,73.10
2017-12-31T02:36:32.234Z,73.20
2017-12-31T02:38:59.689Z,73.20
2017-12-31T02:41:27.147Z,73.50
2017-12-31T02:43:55.359Z,73.50
2017-12-31T02:46:22.811Z,73.40
2017-12-31T02:48:50.254Z,73.70
2017-12-31T02:51:17.708Z,73.80
2017-12-31T02:53:45.150Z,73.70
2017-12-31T02:56:12.603Z,73.30
2017-12-31T02:58:40.051Z,73.30
2017-12-31T03:01:07.510Z,73.40
2017-12-31T03:03:34.962Z,72.70
2017-12-31T03:06:02.418Z,73.00
2017-12-31T03:08:29.857Z,73.00
2017-12-31T03:10:57.315Z,73.10
2017-12-31T03:13:24.754Z,72.60
2017-12-31T03:15:52.228Z,72.10
2017-12-31T03:18:19.717Z,72.30
2017-12-31T03:20:47.158Z,72.00
2017-12-31T03:23:14.615Z,71.70
2017-12-31T03:25:42.066Z,71.70
2017-12-31T03:28:09.529Z,71.50
2017-12-31T03:30:36.983Z,71.50
2017-12-31T03:33:04.423Z,71.80
2017-12-31T03:35:31.922Z,71.70
2017-12-31T03:37:59.366Z,71.80
2017-12-31T03:40:26.835Z,71.80
2017-12-31T03:42:54.283Z,72.10
2017-12-31T03:45:21.732Z,72.10
2017-12-31T03:47:49.180Z,72.10
2017-12-31T03:50:16.630Z,72.10
2017-12-31T03:52:44.855Z,72.40
2017-12-31T03:55:12.295Z,72.40
2017-12-31T03:57:39.754Z,72.60
2017-12-31T04:00:07.203Z,72.60
2017-12-31T04:02:34.656Z,72.90
2017-12-31T04:05:02.095Z,73.30
2017-12-31T04:07:29.555Z,73.60
2017-12-31T04:09:57.010Z,73.90
2017-12-31T04:12:24.462Z,74.30
2017-12-31T04:14:51.906Z,74.50
2017-12-31T04:17:19.362Z,74.70
2017-12-31T04:19:46.810Z,75.00
2017-12-31T04:22:14.254Z,75.20
2017-12-31T04:24:41.694Z,75.70
2017-12-31T04:27:09.915Z,76.10
2017-12-31T04:29:37.360Z,76.00
2017-12-31T04:32:04.815Z,76.20
2017-12-31T04:34:32.258Z,76.30
2017-12-31T04:36:59.720Z,76.30
2017-12-31T04:39:27.155Z,76.30
2017-12-31T04:41:54.603Z,76.20
2017-12-31T04:44:22.839Z,76.30
2017-12-31T04:46:50.304Z,76.30
2017-12-31T04:49:17.764Z,76.50
2017-12-31T04:51:45.223Z,76.40
2017-12-31T04:54:12.679Z,76.50
2017-12-31T04:56:40.131Z,76.30
2017-12-31T04:59:07.588Z,76.20
2017-12-31T05:01:35.046Z,76.20
2017-12-31T05:04:02.499Z,76.30
2017-12-31T05:06:29.951Z,76.30
2017-12-31T05:08:57.410Z,76.40
2017-12-31T05:11:24.862Z,76.60
2017-12-31T05:13:52.311Z,76.40
2017-12-31T05:16:19.756Z,76.30
2017-12-31T05:18:47.211Z,76.50
2017-12-31T05:21:14.655Z,76.50
2017-12-31T05:23:42.111Z,76.40
2017-12-31T05:26:09.557Z,76.80
2017-12-31T05:28:37.003Z,76.80
2017-12-31T05:31:04.447Z,76.70
2017-12-31T05:33:32.675Z,76.60
2017-12-31T05:36:00.124Z,76.60
2017-12-31T05:38:27.586Z,76.40
2017-12-31T05:40:55.047Z,76.50
2017-12-31T05:43:22.503Z,76.50
2017-12-31T05:45:49.947Z,76.20
2017-12-31T05:48:17.412Z,76.20
2017-12-31T05:50:44.862Z,75.90
2017-12-31T05:53:12.323Z,75.80
2017-12-31T05:55:39.779Z,75.90
2017-12-31T05:58:07.226Z,75.90
2017-12-31T06:00:34.671Z,75.70
2017-12-31T06:03:02.122Z,76.00
2017-12-31T06:05:29.566Z,76.20
2017-12-31T06:07:57.020Z,76.60
2017-12-31T06:10:24.468Z,76.80
2017-12-31T06:12:51.907Z,77.00
2017-12-31T06:15:19.350Z,77.10
2017-12-31T06:17:46.795Z,77.00
2017-12-31T06:20:14.245Z,76.70
2017-12-31T06:22:41.683Z,76.60
2017-12-31T06:25:09.135Z,76.20
2017-12-31T06:27:36.590Z,75.70
2017-12-31T06:30:04.045Z,75.20
2017-12-31T06:32:31.490Z,75.10
2017-12-31T06:34:58.950Z,75.20
2017-12-31T06:37:26.403Z,74.90
2017-12-31T06:39:53.862Z,75.00
2017-12-31T06:42:21.319Z,74.70
2017-12-31T06:44:48.775Z,74.30
2017-12-31T06:47:16.235Z,74.40
2017-12-31T06:49:43.687Z,73.20
2017-12-31T06:52:11.127Z,73.10
2017-12-31T06:54:38.570Z,73.00
2017-12-31T06:57:06.782Z,72.60
2017-12-31T06:59:34.227Z,72.50
2017-12-31T07:02:01.683Z,72.30
2017-12-31T07:04:29.138Z,72.10
2017-12-31T07:06:56.587Z,71.60
2017-12-31T07:09:24.033Z,72.10
2017-12-31T07:11:51.481Z,71.90
2017-12-31T07:14:19.706Z,71.20
2017-12-31T07:16:47.146Z,71.20
2017-12-31T07:19:14.593Z,71.00
2017-12-31T07:21:42.047Z,70.70
2017-12-31T07:24:09.491Z,70.70
2017-12-31T07:26:36.946Z,70.70
2017-12-31T07:29:04.387Z,70.40
2017-12-31T07:31:31.835Z,70.00
2017-12-31T07:34:00.044Z,69.10
2017-12-31T07:36:27.502Z,69.20
2017-12-31T07:38:54.952Z,69.00
2017-12-31T07:41:22.392Z,68.90
2017-12-31T07:43:49.830Z,69.10
2017-12-31T07:46:18.047Z,68.00
2017-12-31T07:48:45.499Z,67.90
2017-12-31T07:51:12.958Z,68.00
2017-12-31T07:53:40.417Z,67.40
2017-12-31T07:56:07.875Z,67.40
2017-12-31T07:58:35.329Z,67.30
2017-12-31T08:01:02.782Z,67.30
2017-12-31T08:03:30.235Z,66.50
2017-12-31T08:05:57.691Z,67.30
2017-12-31T08:08:25.131Z,66.20
2017-12-31T08:10:52.641Z,66.30
2017-12-31T08:13:20.075Z,65.90
2017-12-31T08:15:47.539Z,66.20
2017-12-31T08:18:14.989Z,65.80
2017-12-31T08:20:42.434Z,65.80
2017-12-31T08:23:09.890Z,65.40
2017-12-31T08:25:37.343Z,65.30
2017-12-31T08:28:04.798Z,65.20
2017-12-31T08:30:32.248Z,65.70
2017-12-31T08:32:59.700Z,65.00
2017-12-31T08:35:27.143Z,64.60
2017-12-31T08:37:54.598Z,64.50
2017-12-31T08:40:22.052Z,64.00
2017-12-31T08:42:50.267Z,63.70
2017-12-31T08:45:17.708Z,63.70
2017-12-31T08:47:45.166Z,63.60
2017-12-31T08:50:12.634Z,62.90
2017-12-31T08:52:40.084Z,63.00
2017-12-31T08:55:07.531Z,62.10
2017-12-31T08:57:34.982Z,61.00
2017-12-31T09:00:02.443Z,61.40
2017-12-31T09:02:29.901Z,61.30
2017-12-31T09:04:57.350Z,60.60
2017-12-31T09:07:24.807Z,60.70
2017-12-31T09:09:52.251Z,60.40
2017-12-31T09:12:19.703Z,60.30
2017-12-31T09:14:47.146Z,60.70
2017-12-31T09:17:15.373Z,60.80
2017-12-31T09:19:42.826Z,60.80
2017-12-31T09:22:10.287Z,61.10
2017-12-31T09:24:37.792Z,61.40
2017-12-31T09:27:06.018Z,61.00
2017-12-31T09:29:33.457Z,61.10
2017-12-31T09:32:00.906Z,61.00
2017-12-31T09:34:28.364Z,61.00
2017-12-31T09:36:55.822Z,61.40
2017-12-31T09:39:23.276Z,61.00
2017-12-31T09:41:50.730Z,61.20
2017-12-31T09:44:18.186Z,60.40
2017-12-31T09:46:45.650Z,60.60
2017-12-31T09:49:13.099Z,60.70
2017-12-31T09:51:40.555Z,60.30
2017-12-31T09:54:08.012Z,59.90
2017-12-31T09:56:35.470Z,60.40
2017-12-31T09:59:02.927Z,60.00
2017-12-31T10:01:30.369Z,60.10
2017-12-31T10:03:57.833Z,59.30
2017-12-31T10:06:25.262Z,58.50
2017-12-31T10:08:53.480Z,58.40
2017-12-31T10:11:20.923Z,58.40
2017-12-31T10:13:48.379Z,58.20
2017-12-31T10:16:15.831Z,57.80
2017-12-31T10:18:43.286Z,58.10
2017-12-31T10:21:10.730Z,57.80
2017-12-31T10:23:38.184Z,58.10
2017-12-31T10:26:05.630Z,58.80
2017-12-31T10:28:33.854Z,58.60
2017-12-31T10:31:01.305Z,58.50
2017-12-31T10:33:28.772Z,58.50
2017-12-31T10:35:56.222Z,58.20
2017-12-31T10:38:23.675Z,57.70
2017-12-31T10:40:51.123Z,58.00
2017-12-31T10:43:18.587Z,57.80
2017-12-31T10:45:46.034Z,57.20
2017-12-31T10:48:13.486Z,57.60
2017-12-31T10:50:40.933Z,57.70
2017-12-31T10:53:08.402Z,57.10
2017-12-31T10:55:35.872Z,57.30
2017-12-31T10:58:03.343Z,56.90
2017-12-31T11:00:36.774Z,57.10
2017-12-31T11:03:04.222Z,57.10
2017-12-31T11:05:32.443Z,56.80
2017-12-31T11:07:59.891Z,56.70
2017-12-31T11:10:27.343Z,56.60
2017-12-31T11:12:54.796Z,56.40
2017-12-31T11:15:22.267Z,56.20
2017-12-31T11:17:49.710Z,55.60
2017-12-31T11:20:17.163Z,55.90
2017-12-31T11:22:44.620Z,56.10
2017-12-31T11:25:12.083Z,56.20
2017-12-31T11:27:39.534Z,56.20
2017-12-31T11:30:06.987Z,56.40
2017-12-31T11:32:34.448Z,56.20
2017-12-31T11:35:01.903Z,55.80
2017-12-31T11:37:29.359Z,55.90
2017-12-31T11:39:56.811Z,55.60
2017-12-31T11:42:24.262Z,55.90
2017-12-31T11:44:51.709Z,55.30
2017-12-31T11:47:19.156Z,54.60
2017-12-31T11:49:47.404Z,54.00
2017-12-31T11:52:14.853Z,54.00
2017-12-31T11:54:42.432Z,54.50
2017-12-31T11:57:10.650Z,54.60
2017-12-31T11:59:38.142Z,54.60
2017-12-31T12:02:05.590Z,54.70
2017-12-31T12:04:33.050Z,55.20
2017-12-31T12:07:00.511Z,55.00
2017-12-31T12:09:27.993Z,54.90
2017-12-31T12:11:56.273Z,54.50
2017-12-31T12:14:24.486Z,54.80
2017-12-31T12:16:51.946Z,54.80
2017-12-31T12:19:19.452Z,55.30
2017-12-31T12:21:47.664Z,54.80
2017-12-31T12:24:15.120Z,54.70
2017-12-31T12:26:42.577Z,54.70
2017-12-31T12:29:10.015Z,54.70
2017-12-31T12:31:37.463Z,54.90
2017-12-31T12:34:04.912Z,54.70
2017-12-31T12:36:33.127Z,54.40
2017-12-31T12:39:00.578Z,54.40
2017-12-31T12:41:28.068Z,53.80
2017-12-31T12:43:55.516Z,54.80
2017-12-31T12:46:22.979Z,53.50
2017-12-31T12:48:50.436Z,53.90
2017-12-31T12:51:17.887Z,53.60
2017-12-31T12:53:45.385Z,53.30
2017-12-31T12:56:13.595Z,53.80
2017-12-31T12:58:41.043Z,53.70
2017-12-31T13:01:08.497Z,53.10
2017-12-31T13:03:35.952Z,53.50
2017-12-31T13:06:03.415Z,53.40
2017-12-31T13:08:30.874Z,53.40
2017-12-31T13:10:59.098Z,53.20
2017-12-31T13:13:26.549Z,53.10
2017-12-31T13:15:54.003Z,52.90
2017-12-31T13:18:21.481Z,53.10
2017-12-31T13:20:49.734Z,53.60
2017-12-31T13:23:18.001Z,54.50
2017-12-31T13:25:45.489Z,54.50
2017-12-31T13:28:13.748Z,53.40
2017-12-31T13:30:41.968Z,53.60
2017-12-31T13:33:09.482Z,53.50
2017-12-31T13:35:37.697Z,53.30
2017-12-31T13:38:05.175Z,53.20
2017-12-31T13:40:32.624Z,52.80
2017-12-31T13:43:00.082Z,52.40
2017-12-31T13:45:27.581Z,52.20
2017-12-31T13:47:55.797Z,49.90
2017-12-31T13:50:23.284Z,49.80
2017-12-31T13:52:50.726Z,48.90
2017-12-31T13:55:18.226Z,48.40
2017-12-31T13:57:46.506Z,47.40
2017-12-31T14:00:14.715Z,47.10
2017-12-31T14:02:42.166Z,47.10
2017-12-31T14:05:09.656Z,46.70
2017-12-31T14:07:37.114Z,47.60
2017-12-31T14:10:04.600Z,47.50
2017-12-31T14:12:32.860Z,46.40
2017-12-31T14:15:00.341Z,46.30
2017-12-31T14:17:27.791Z,46.50
2017-12-31T14:19:56.011Z,45.40
2017-12-31T14:22:23.467Z,45.40
2017-12-31T14:24:50.911Z,45.60
2017-12-31T14:27:18.418Z,46.10
2017-12-31T14:29:45.912Z,48.00
2017-12-31T14:32:14.511Z,49.30
2017-12-31T14:34:43.193Z,50.30
2017-12-31T14:37:10.704Z,50.80
2017-12-31T14:39:38.185Z,50.50
2017-12-31T14:42:05.630Z,50.70
2017-12-31T14:44:33.861Z,51.00
2017-12-31T14:47:01.316Z,51.00
2017-12-31T14:49:28.816Z,51.40
2017-12-31T14:51:57.026Z,51.90
2017-12-31T14:54:24.482Z,51.90
2017-12-31T14:56:51.934Z,52.00
2017-12-31T14:59:19.434Z,52.30
2017-12-31T15:01:46.872Z,52.70
2017-12-31T15:04:14.369Z,53.10
2017-12-31T15:06:42.624Z,53.20
2017-12-31T15:09:10.073Z,53.20
2017-12-31T15:11:37.543Z,53.60
2017-12-31T15:14:04.998Z,53.70
2017-12-31T15:16:32.473Z,53.70
2017-12-31T15:18:59.945Z,53.80
2017-12-31T15:21:27.429Z,54.10
2017-12-31T15:23:54.879Z,54.30
2017-12-31T15:26:22.368Z,54.40
2017-12-31T15:28:49.944Z,54.60
2017-12-31T15:31:17.446Z,54.90
2017-12-31T15:33:44.906Z,55.10
2017-12-31T15:36:12.357Z,54.80
2017-12-31T15:38:39.831Z,55.10
2017-12-31T15:41:07.274Z,54.80
2017-12-31T15:43:35.502Z,54.50
2017-12-31T15:46:02.943Z,54.50
2017-12-31T15:48:30.442Z,54.70
2017-12-31T15:50:57.870Z,54.80
2017-12-31T15:53:25.376Z,55.00
2017-12-31T15:55:52.835Z,55.00
2017-12-31T15:58:20.290Z,54.90
2017-12-31T16:00:47.754Z,55.00
2017-12-31T16:03:15.267Z,55.20
2017-12-31T16:05:43.499Z,55.50
2017-12-31T16:08:10.992Z,55.40
2017-12-31T16:10:39.214Z,56.00
2017-12-31T16:13:06.701Z,55.70
2017-12-31T16:15:34.151Z,56.20
2017-12-31T16:18:01.647Z,56.70
2017-12-31T16:20:29.916Z,57.30
2017-12-31T16:22:58.166Z,57.80
2017-12-31T16:25:25.653Z,57.70
2017-12-31T16:27:53.915Z,58.30
2017-12-31T16:30:22.142Z,58.60
2017-12-31T16:32:49.587Z,58.50
2017-12-31T16:35:17.084Z,59.00
2017-12-31T16:37:44.536Z,59.60
2017-12-31T16:40:11.992Z,59.40
2017-12-31T16:42:39.449Z,59.40
2017-12-31T16:45:06.910Z,59.40
2017-12-31T16:47:34.354Z,59.60
2017-12-31T16:50:01.853Z,59.80
2017-12-31T16:52:29.312Z,59.70
2017-12-31T16:54:57.578Z,60.50
2017-12-31T16:57:25.785Z,60.00
2017-12-31T16:59:53.270Z,59.80
2017-12-31T17:02:20.729Z,60.10
2017-12-31T17:04:48.190Z,60.20
2017-12-31T17:07:15.701Z,60.40
2017-12-31T17:09:43.285Z,60.60
2017-12-31T17:12:10.734Z,60.50
2017-12-31T17:14:38.187Z,60.10
2017-12-31T17:17:05.675Z,60.00
2017-12-31T17:19:33.126Z,59.70
2017-12-31T17:22:00.620Z,59.50
2017-12-31T17:24:28.869Z,59.70
2017-12-31T17:26:56.352Z,59.70
2017-12-31T17:29:24.555Z,60.50
2017-12-31T17:31:52.054Z,60.60
2017-12-31T17:34:19.488Z,60.80
2017-12-31T17:36:46.993Z,61.40
2017-12-31T17:39:15.265Z,62.80
2017-12-31T17:41:43.494Z,63.20
2017-12-31T17:44:10.930Z,63.20
2017-12-31T17:46:38.385Z,63.80
2017-12-31T17:49:05.882Z,64.40
2017-12-31T17:51:33.378Z,64.60
2017-12-31T17:54:01.589Z,65.40
2017-12-31T17:56:29.092Z,66.10
2017-12-31T17:58:57.456Z,66.10
2017-12-31T18:01:24.902Z,66.10
2017-12-31T18:03:52.405Z,66.30
2017-12-31T18:06:19.922Z,67.00
2017-12-31T18:08:47.358Z,66.70
2017-12-31T18:11:14.832Z,66.90
2017-12-31T18:13:42.286Z,66.90
2017-12-31T18:16:09.738Z,67.10
2017-12-31T18:18:37.236Z,68.40
2017-12-31T18:21:05.437Z,68.90
2017-12-31T18:23:32.902Z,69.50
2017-12-31T18:26:00.352Z,69.00
2017-12-31T18:28:27.814Z,69.10
2017-12-31T18:30:55.264Z,69.40
2017-12-31T18:33:22.768Z,69.50
2017-12-31T18:35:50.206Z,69.60
2017-12-31T18:38:17.662Z,68.90
2017-12-31T18:40:45.121Z,66.80
2017-12-31T18:43:12.592Z,65.70
2017-12-31T18:45:40.853Z,65.00
2017-12-31T18:48:08.311Z,64.40
2017-12-31T18:50:35.765Z,62.90
2017-12-31T18:53:03.223Z,63.50
2017-12-31T18:55:30.676Z,63.30
2017-12-31T18:57:58.126Z,63.10
2017-12-31T19:00:25.616Z,63.20
2017-12-31T19:02:53.873Z,63.20
2017-12-31T19:05:21.319Z,63.20
2017-12-31T19:07:48.770Z,63.40
2017-12-31T19:10:16.219Z,63.50
2017-12-31T19:12:43.680Z,63.60
2017-12-31T19:15:11.126Z,64.10
2017-12-31T19:17:38.624Z,64.40
2017-12-31T19:20:06.853Z,65.20
2017-12-31T19:22:34.318Z,65.10
2017-12-31T19:25:01.776Z,65.50
2017-12-31T19:27:29.233Z,67.20
2017-12-31T19:29:56.675Z,67.50
2017-12-31T19:32:24.143Z,67.80
2017-12-31T19:34:51.599Z,68.00
2017-12-31T19:37:19.124Z,67.70
2017-12-31T19:39:46.597Z,67.70
2017-12-31T19:42:14.088Z,67.50
2017-12-31T19:44:41.576Z,67.70
2017-12-31T19:47:09.819Z,66.90
2017-12-31T19:49:37.304Z,66.20
2017-12-31T19:52:05.511Z,67.10
2017-12-31T19:54:32.962Z,67.10
2017-12-31T19:57:00.424Z,67.50
2017-12-31T19:59:27.928Z,67.90
2017-12-31T20:01:55.374Z,68.60
2017-12-31T20:04:22.869Z,69.30
2017-12-31T20:06:50.369Z,70.10
2017-12-31T20:09:17.866Z,70.80
2017-12-31T20:11:46.078Z,71.40
2017-12-31T20:14:13.535Z,71.40
2017-12-31T20:16:41.016Z,70.50
2017-12-31T20:19:08.458Z,71.20
2017-12-31T20:21:35.907Z,71.20
2017-12-31T20:24:03.408Z,71.10
2017-12-31T20:26:30.850Z,70.70
2017-12-31T20:28:58.302Z,70.80
2017-12-31T20:31:25.802Z,70.70
2017-12-31T20:33:54.077Z,71.00
2017-12-31T20:36:21.563Z,71.00
2017-12-31T20:38:49.056Z,71.40
2017-12-31T20:41:16.510Z,71.90
2017-12-31T20:43:43.967Z,72.10
2017-12-31T20:46:11.478Z,72.10
2017-12-31T20:48:38.967Z,72.10
2017-12-31T20:51:06.410Z,72.20
2017-12-31T20:53:33.887Z,71.80
2017-12-31T20:56:01.398Z,71.80
2017-12-31T20:58:28.880Z,71.50
2017-12-31T21:00:56.363Z,70.80
2017-12-31T21:03:23.845Z,70.80
2017-12-31T21:05:52.063Z,71.50
2017-12-31T21:08:19.553Z,71.40
2017-12-31T21:10:47.046Z,71.50
2017-12-31T21:13:15.298Z,71.50
2017-12-31T21:15:42.739Z,71.40
2017-12-31T21:18:10.190Z,71.70
2017-12-31T21:20:37.694Z,71.40
2017-12-31T21:23:05.956Z,72.10
2017-12-31T21:25:34.174Z,72.50
2017-12-31T21:28:01.617Z,72.50
2017-12-31T21:30:29.092Z,72.40
2017-12-31T21:32:56.598Z,72.50
2017-12-31T21:35:24.818Z,72.70
2017-12-31T21:37:52.266Z,71.90
2017-12-31T21:40:20.542Z,72.40
2017-12-31T21:42:48.033Z,71.70
2017-12-31T21:45:15.489Z,71.60
2017-12-31T21:47:42.978Z,71.30
2017-12-31T21:50:11.234Z,69.60
2017-12-31T21:52:38.687Z,69.50
2017-12-31T21:55:06.179Z,68.70
2017-12-31T21:57:34.428Z,68.00
2017-12-31T22:00:02.658Z,68.60
2017-12-31T22:02:30.180Z,68.50
2017-12-31T22:04:57.689Z,68.70
2017-12-31T22:07:25.179Z,67.30
2017-12-31T22:09:53.399Z,64.70
2017-12-31T22:12:20.888Z,64.60
2017-12-31T22:14:48.367Z,64.50
2017-12-31T22:17:16.636Z,62.20
2017-12-31T22:19:48.984Z,62.10
2017-12-31T22:22:17.392Z,59.70
2017-12-31T22:24:45.642Z,59.40
2017-12-31T22:27:13.147Z,59.40
2017-12-31T22:29:40.584Z,59.00
2017-12-31T22:32:08.836Z,56.50
2017-12-31T22:34:36.323Z,56.50
2017-12-31T22:37:04.582Z,55.30
2017-12-31T22:39:32.870Z,54.70
2017-12-31T22:42:01.095Z,54.00
2017-12-31T22:44:28.580Z,54.00
2017-12-31T22:46:56.027Z,53.50
2017-12-31T22:49:23.465Z,53.30
2017-12-31T22:51:50.964Z,53.30
2017-12-31T22:54:19.246Z,53.70
2017-12-31T22:56:47.509Z,53.50
2017-12-31T22:59:15.721Z,53.60
2017-12-31T23:01:43.178Z,53.50
2017-12-31T23:04:10.672Z,53.70
2017-12-31T23:06:38.141Z,53.70
2017-12-31T23:09:05.627Z,53.90
2017-12-31T23:11:33.079Z,54.10
2017-12-31T23:14:00.534Z,54.30
2017-12-31T23:16:28.759Z,54.90
2017-12-31T23:18:56.254Z,54.90
2017-12-31T23:21:23.712Z,54.90
2017-12-31T23:23:51.942Z,55.20
2017-12-31T23:26:19.461Z,55.10
2017-12-31T23:28:46.907Z,55.60
2017-12-31T23:31:15.122Z,55.50
2017-12-31T23:33:42.592Z,55.50
2017-12-31T23:36:10.035Z,55.60
2017-12-31T23:38:37.500Z,55.60
2017-12-31T23:41:04.993Z,55.50
2017-12-31T23:43:33.220Z,55.30
2017-12-31T23:46:00.718Z,55.30
2017-12-31T23:48:28.171Z,55.30
2017-12-31T23:50:55.623Z,55.10
2017-12-31T23:53:23.229Z,55.60
2017-12-31T23:55:50.608Z,54.80
2017-12-31T23:58:18.071Z,55.10
