createdAt,value
2022-12-28T00:00:22.905Z,52.88
2022-12-28T00:04:45.188Z,169.18
2022-12-28T00:08:47.501Z,81.28
2022-12-28T00:12:49.468Z,102.97
2022-12-28T00:16:51.387Z,187.95
2022-12-28T00:21:00.958Z,189.35
2022-12-28T00:25:03.093Z,58.17
2022-12-28T00:29:05.856Z,63.10
2022-12-28T00:33:08.276Z,55.20
2022-12-28T00:37:13.117Z,44.65
2022-12-28T00:41:15.267Z,22.67
2022-12-28T00:45:17.975Z,31.58
2022-12-28T00:49:19.994Z,47.42
2022-12-28T00:53:21.692Z,50.10
2022-12-28T00:57:23.596Z,28.55
2022-12-28T01:01:27.625Z,41.75
2022-12-28T01:05:29.787Z,39.03
2022-12-28T01:09:31.493Z,32.92
2022-12-28T01:13:33.493Z,50.60
2022-12-28T01:17:36.912Z,36.03
2022-12-28T01:21:40.683Z,24.58
2022-12-28T01:25:44.238Z,36.80
2022-12-28T01:29:46.332Z,27.52
2022-12-28T01:33:48.791Z,38.50
2022-12-28T01:37:50.687Z,16.92
2022-12-28T01:41:52.418Z,34.70
2022-12-28T01:45:54.589Z,25.10
2022-12-28T01:50:09.118Z,29.02
2022-12-28T01:54:11.554Z,18.23
2022-12-28T01:58:18.795Z,25.20
2022-12-28T02:02:22.087Z,23.03
2022-12-28T02:06:23.965Z,22.98
2022-12-28T02:10:40.749Z,21.38
2022-12-28T02:14:46.867Z,25.55
2022-12-28T02:18:49.915Z,22.63
2022-12-28T02:23:38.597Z,19.80
2022-12-28T02:28:01.855Z,21.38
2022-12-28T02:32:18.364Z,28.85
2022-12-28T02:36:26.874Z,25.58
2022-12-28T02:40:34.999Z,27.00
2022-12-28T02:49:17.090Z,31.17
2022-12-28T02:53:40.437Z,23.17
2022-12-28T02:58:05.062Z,25.30
2022-12-28T03:02:28.587Z,21.27
2022-12-28T03:07:17.380Z,28.10
2022-12-28T03:11:27.437Z,30.60
2022-12-28T03:15:37.294Z,26.25
2022-12-28T03:20:06.220Z,30.70
2022-12-28T03:24:29.205Z,22.33
2022-12-28T03:28:53.167Z,27.42
2022-12-28T03:32:56.030Z,24.35
2022-12-28T03:37:00.865Z,32.90
2022-12-28T03:41:12.355Z,30.02
2022-12-28T03:45:44.991Z,33.45
2022-12-28T03:49:44.432Z,36.83
2022-12-28T03:53:47.974Z,30.20
2022-12-28T03:57:52.664Z,38.97
2022-12-28T04:01:59.156Z,26.58
2022-12-28T04:06:01.608Z,37.67
2022-12-28T04:10:03.807Z,28.33
2022-12-28T04:14:10.640Z,28.00
2022-12-28T04:18:16.951Z,31.50
2022-12-28T04:22:18.772Z,33.70
2022-12-28T04:26:21.216Z,34.83
2022-12-28T04:30:25.809Z,25.58
2022-12-28T04:34:27.986Z,28.60
2022-12-28T04:38:39.203Z,39.55
2022-12-28T04:42:41.166Z,32.55
2022-12-28T04:46:42.850Z,33.42
2022-12-28T04:50:44.876Z,32.50
2022-12-28T04:54:46.618Z,31.27
2022-12-28T04:58:49.165Z,38.92
2022-12-28T05:02:50.852Z,27.00
2022-12-28T05:06:52.896Z,31.17
2022-12-28T05:10:54.638Z,31.58
2022-12-28T05:14:56.633Z,28.92
2022-12-28T05:18:58.455Z,38.33
2022-12-28T05:23:00.384Z,33.58
2022-12-28T05:27:02.151Z,32.10
2022-12-28T05:31:07.915Z,29.33
2022-12-28T05:35:09.893Z,35.65
2022-12-28T05:39:11.873Z,34.40
2022-12-28T05:43:13.626Z,40.03
2022-12-28T05:47:15.749Z,39.35
2022-12-28T05:51:20.509Z,34.45
2022-12-28T05:55:22.473Z,40.85
2022-12-28T05:59:24.316Z,51.10
2022-12-28T06:03:26.383Z,56.15
2022-12-28T06:07:28.170Z,49.30
2022-12-28T06:11:30.707Z,39.90
2022-12-28T06:15:32.349Z,47.50
2022-12-28T06:19:34.360Z,43.25
2022-12-28T06:23:36.703Z,52.70
2022-12-28T06:27:38.325Z,55.13
2022-12-28T06:31:44.497Z,62.08
2022-12-28T06:35:46.236Z,51.95
2022-12-28T06:39:48.186Z,56.40
2022-12-28T06:43:50.742Z,52.97
2022-12-28T06:47:52.679Z,53.90
2022-12-28T06:51:54.608Z,62.40
2022-12-28T06:55:59.237Z,48.85
2022-12-28T07:00:01.043Z,46.00
2022-12-28T07:04:04.722Z,55.58
2022-12-28T07:08:12.281Z,54.63
2022-12-28T07:12:14.600Z,51.97
2022-12-28T07:16:19.760Z,60.45
2022-12-28T07:20:21.880Z,58.80
2022-12-28T07:24:23.872Z,55.72
2022-12-28T07:28:25.552Z,54.83
2022-12-28T07:32:27.571Z,55.25
2022-12-28T07:36:31.956Z,56.05
2022-12-28T07:40:33.606Z,51.30
2022-12-28T07:44:38.193Z,46.88
2022-12-28T07:48:41.356Z,43.67
2022-12-28T07:52:43.307Z,61.30
2022-12-28T07:56:45.266Z,49.80
2022-12-28T08:00:47.241Z,56.75
2022-12-28T08:04:52.275Z,47.42
2022-12-28T08:08:58.259Z,49.65
2022-12-28T08:13:01.157Z,39.38
2022-12-28T08:17:03.107Z,43.90
2022-12-28T08:21:07.721Z,39.95
2022-12-28T08:25:09.906Z,42.90
2022-12-28T08:29:15.522Z,35.42
2022-12-28T08:33:17.173Z,38.85
2022-12-28T08:37:20.314Z,37.78
2022-12-28T08:41:23.906Z,41.50
2022-12-28T08:45:26.478Z,40.80
2022-12-28T08:49:28.170Z,36.20
2022-12-28T08:53:30.343Z,41.00
2022-12-28T08:57:33.441Z,36.25
2022-12-28T09:01:44.239Z,32.45
2022-12-28T09:05:47.919Z,43.08
2022-12-28T09:09:53.231Z,39.33
2022-12-28T09:13:55.250Z,36.70
2022-12-28T09:17:56.894Z,34.10
2022-12-28T09:21:59.093Z,37.58
2022-12-28T09:26:11.314Z,33.88
2022-12-28T09:30:13.474Z,40.85
2022-12-28T09:38:37.514Z,31.88
2022-12-28T09:42:42.869Z,26.23
2022-12-28T09:47:12.478Z,30.73
2022-12-28T09:51:14.985Z,25.52
2022-12-28T09:55:18.719Z,36.50
2022-12-28T09:59:24.309Z,28.38
2022-12-28T10:03:33.286Z,31.65
2022-12-28T10:07:37.303Z,27.25
2022-12-28T10:11:41.889Z,25.70
2022-12-28T10:15:44.037Z,29.00
2022-12-28T10:19:47.548Z,22.90
2022-12-28T10:28:16.845Z,20.08
2022-12-28T10:32:19.384Z,20.42
2022-12-28T10:36:22.894Z,18.85
2022-12-28T10:40:29.640Z,24.30
2022-12-28T10:44:41.598Z,27.02
2022-12-28T10:48:51.561Z,24.38
2022-12-28T10:52:58.441Z,20.83
2022-12-28T10:57:00.406Z,21.35
2022-12-28T11:01:13.768Z,19.67
2022-12-28T11:05:24.445Z,22.00
2022-12-28T11:09:28.738Z,21.17
2022-12-28T11:13:30.536Z,23.20
2022-12-28T11:17:37.596Z,22.75
2022-12-28T11:21:41.115Z,23.00
2022-12-28T11:25:43.193Z,21.27
2022-12-28T11:29:47.814Z,23.77
2022-12-28T11:33:53.666Z,23.17
2022-12-28T11:37:58.372Z,22.40
2022-12-28T11:46:23.350Z,25.92
2022-12-28T11:50:34.743Z,26.92
2022-12-28T11:54:39.292Z,29.88
2022-12-28T11:58:41.259Z,30.38
2022-12-28T12:02:49.626Z,32.03
2022-12-28T12:06:51.782Z,26.77
2022-12-28T12:11:25.681Z,25.85
2022-12-28T12:15:48.280Z,26.98
2022-12-28T12:20:01.532Z,26.63
2022-12-28T12:24:26.799Z,33.75
2022-12-28T12:28:39.317Z,28.77
2022-12-28T12:33:00.525Z,26.77
2022-12-28T12:37:15.618Z,29.17
2022-12-28T12:41:30.432Z,21.25
2022-12-28T12:46:00.305Z,23.15
2022-12-28T12:50:07.855Z,21.40
2022-12-28T12:54:26.877Z,24.13
2022-12-28T12:58:51.234Z,28.25
2022-12-28T13:03:43.927Z,21.90
2022-12-28T13:07:46.111Z,25.23
2022-12-28T13:11:48.309Z,25.77
2022-12-28T13:15:50.422Z,25.85
2022-12-28T13:20:08.238Z,27.40
2022-12-28T13:24:18.653Z,27.20
2022-12-28T13:28:22.598Z,26.33
2022-12-28T13:32:37.820Z,24.25
2022-12-28T13:36:58.332Z,19.77
2022-12-28T13:41:01.991Z,19.48
2022-12-28T13:45:06.230Z,21.95
2022-12-28T13:49:09.054Z,22.35
2022-12-28T13:53:20.636Z,26.50
2022-12-28T14:01:50.872Z,26.60
2022-12-28T14:05:59.242Z,21.63
2022-12-28T14:10:02.860Z,22.15
2022-12-28T14:14:05.577Z,25.50
2022-12-28T14:18:08.526Z,24.35
2022-12-28T14:22:29.269Z,28.38
2022-12-28T14:26:31.718Z,20.58
2022-12-28T14:30:43.084Z,22.70
2022-12-28T14:34:46.819Z,24.55
2022-12-28T14:38:57.201Z,26.08
2022-12-28T14:43:32.503Z,26.05
2022-12-28T14:47:44.513Z,23.25
2022-12-28T14:51:46.231Z,25.70
2022-12-28T14:56:06.208Z,22.38
2022-12-28T15:00:25.794Z,29.10
2022-12-28T15:04:36.948Z,24.42
2022-12-28T15:08:39.102Z,21.88
2022-12-28T15:12:40.810Z,21.65
2022-12-28T15:16:42.845Z,25.98
2022-12-28T15:20:44.672Z,27.73
2022-12-28T15:24:48.804Z,93.78
2022-12-28T15:28:51.167Z,33.05
2022-12-28T15:32:53.191Z,24.73
2022-12-28T15:36:54.857Z,32.03
2022-12-28T15:40:56.830Z,24.42
2022-12-28T15:44:58.580Z,25.70
2022-12-28T15:49:05.333Z,28.60
2022-12-28T15:53:07.005Z,32.15
2022-12-28T15:57:11.781Z,28.55
2022-12-28T16:01:13.578Z,22.02
2022-12-28T16:05:15.656Z,27.30
2022-12-28T16:09:17.575Z,30.25
2022-12-28T16:13:19.504Z,19.38
2022-12-28T16:17:21.187Z,17.48
2022-12-28T16:21:24.874Z,19.45
2022-12-28T16:25:26.593Z,25.50
2022-12-28T16:29:28.574Z,21.58
2022-12-28T16:33:30.615Z,23.17
2022-12-28T16:37:32.543Z,22.85
2022-12-28T16:41:38.164Z,21.15
2022-12-28T16:45:43.132Z,27.85
2022-12-28T16:49:44.789Z,31.75
2022-12-28T16:53:46.787Z,30.77
2022-12-28T16:57:48.716Z,20.50
2022-12-28T17:01:52.496Z,22.33
2022-12-28T17:05:54.575Z,31.45
2022-12-28T17:09:56.584Z,20.88
2022-12-28T17:14:07.034Z,30.08
2022-12-28T17:18:09.907Z,27.80
2022-12-28T17:22:11.839Z,30.38
2022-12-28T17:26:13.803Z,25.83
2022-12-28T17:30:15.566Z,26.00
2022-12-28T17:34:19.753Z,24.63
2022-12-28T17:38:21.421Z,22.10
2022-12-28T17:42:23.712Z,21.77
2022-12-28T17:46:28.160Z,26.92
2022-12-28T17:50:30.095Z,29.85
2022-12-28T17:54:32.268Z,24.52
2022-12-28T17:58:34.684Z,43.20
2022-12-28T18:02:36.505Z,27.75
2022-12-28T18:06:39.254Z,23.92
2022-12-28T18:10:41.049Z,27.52
2022-12-28T18:14:43.281Z,24.75
2022-12-28T18:18:45.714Z,27.15
2022-12-28T18:22:47.733Z,29.73
2022-12-28T18:26:49.714Z,22.10
2022-12-28T18:30:54.297Z,24.65
2022-12-28T18:34:58.249Z,25.17
2022-12-28T18:39:00.168Z,31.20
2022-12-28T18:43:01.996Z,20.85
2022-12-28T18:47:03.978Z,23.27
2022-12-28T18:51:12.808Z,31.80
2022-12-28T18:55:15.287Z,20.73
2022-12-28T18:59:16.973Z,22.17
2022-12-28T19:03:19.262Z,26.10
2022-12-28T19:07:21.097Z,26.25
2022-12-28T19:11:23.055Z,27.00
2022-12-28T19:15:24.806Z,29.33
2022-12-28T19:19:26.824Z,19.92
2022-12-28T19:23:28.523Z,25.77
2022-12-28T19:27:30.583Z,21.63
2022-12-28T19:31:33.333Z,22.90
2022-12-28T19:35:35.312Z,18.90
2022-12-28T19:39:37.029Z,22.05
2022-12-28T19:43:40.062Z,22.65
2022-12-28T19:47:41.692Z,23.58
2022-12-28T19:51:43.690Z,18.95
2022-12-28T19:55:45.336Z,22.77
2022-12-28T19:59:48.129Z,26.95
2022-12-28T20:03:49.903Z,26.05
2022-12-28T20:07:52.061Z,22.67
2022-12-28T20:11:53.721Z,19.50
2022-12-28T20:15:55.778Z,20.40
2022-12-28T20:19:57.589Z,19.20
2022-12-28T20:24:01.559Z,28.70
2022-12-28T20:28:03.432Z,20.88
2022-12-28T20:32:05.618Z,19.13
2022-12-28T20:36:13.015Z,20.48
2022-12-28T20:40:15.091Z,19.03
2022-12-28T20:44:22.184Z,20.35
2022-12-28T20:48:24.776Z,22.00
2022-12-28T20:52:26.566Z,17.98
2022-12-28T20:56:28.625Z,19.95
2022-12-28T21:00:30.377Z,19.42
2022-12-28T21:04:32.397Z,25.63
2022-12-28T21:08:35.079Z,20.92
2022-12-28T21:12:37.069Z,21.08
2022-12-28T21:16:38.725Z,19.42
2022-12-28T21:20:48.099Z,21.70
2022-12-28T21:24:49.681Z,18.63
2022-12-28T21:28:51.686Z,19.08
2022-12-28T21:32:53.998Z,18.30
2022-12-28T21:36:56.379Z,22.27
2022-12-28T21:41:04.464Z,19.13
2022-12-28T21:45:07.461Z,27.23
2022-12-28T21:49:09.571Z,25.73
2022-12-28T21:53:11.635Z,22.60
2022-12-28T21:57:13.457Z,21.73
2022-12-28T22:01:34.286Z,21.92
2022-12-28T22:05:54.796Z,25.05
2022-12-28T22:10:15.340Z,21.75
2022-12-28T22:14:16.925Z,19.60
2022-12-28T22:22:43.686Z,23.35
2022-12-28T22:26:45.730Z,22.40
2022-12-28T22:30:47.415Z,18.70
2022-12-28T22:34:49.373Z,21.35
2022-12-28T22:38:51.092Z,20.13
2022-12-28T22:42:53.307Z,22.05
2022-12-28T22:46:55.253Z,21.65
2022-12-28T22:51:02.229Z,21.30
2022-12-28T22:55:04.291Z,26.23
2022-12-28T22:59:09.654Z,20.63
2022-12-28T23:03:15.418Z,18.60
2022-12-28T23:07:17.962Z,20.05
2022-12-28T23:11:38.160Z,19.98
2022-12-28T23:15:40.130Z,16.77
2022-12-28T23:20:04.915Z,18.95
2022-12-28T23:24:30.864Z,18.90
2022-12-28T23:28:33.588Z,20.27
2022-12-28T23:32:35.598Z,19.52
2022-12-28T23:36:37.279Z,19.15
2022-12-28T23:40:40.126Z,18.13
2022-12-28T23:44:42.152Z,22.30
2022-12-28T23:48:44.080Z,19.13
2022-12-28T23:52:45.821Z,17.95
2022-12-28T23:56:49.077Z,20.65
