createdAt,value
2018-03-27T00:00:54.011Z,27.87
2018-03-27T00:03:21.678Z,29.17
2018-03-27T00:05:49.333Z,30.40
2018-03-27T00:08:17.616Z,31.20
2018-03-27T00:10:45.915Z,29.17
2018-03-27T00:13:14.191Z,27.57
2018-03-27T00:15:41.723Z,28.63
2018-03-27T00:18:09.249Z,32.17
2018-03-27T00:20:36.817Z,27.73
2018-03-27T00:23:05.244Z,31.53
2018-03-27T00:25:33.718Z,30.70
2018-03-27T00:28:12.967Z,34.30
2018-03-27T00:30:52.560Z,33.20
2018-03-27T00:33:31.912Z,33.83
2018-03-27T00:36:12.806Z,32.70
2018-03-27T00:38:52.366Z,32.83
2018-03-27T00:44:35.403Z,33.67
2018-03-27T00:47:03.870Z,34.63
2018-03-27T00:49:31.603Z,33.83
2018-03-27T00:51:59.397Z,36.47
2018-03-27T00:54:27.683Z,39.13
2018-03-27T00:56:55.234Z,42.03
2018-03-27T00:59:22.875Z,41.70
2018-03-27T01:01:50.458Z,41.73
2018-03-27T01:04:18.076Z,44.40
2018-03-27T01:06:46.363Z,43.77
2018-03-27T01:09:14.669Z,40.50
2018-03-27T01:11:42.190Z,41.87
2018-03-27T01:14:10.591Z,41.00
2018-03-27T01:16:38.125Z,42.20
2018-03-27T01:19:05.713Z,41.70
2018-03-27T01:21:33.313Z,46.03
2018-03-27T01:24:01.024Z,42.50
2018-03-27T01:26:28.628Z,44.13
2018-03-27T01:28:56.179Z,45.93
2018-03-27T01:31:23.697Z,44.70
2018-03-27T01:33:51.636Z,44.73
2018-03-27T01:36:19.256Z,44.43
2018-03-27T01:38:46.815Z,47.67
2018-03-27T01:41:14.347Z,45.47
2018-03-27T01:43:41.860Z,43.00
2018-03-27T01:46:09.470Z,46.37
2018-03-27T01:48:37.024Z,42.77
2018-03-27T01:51:05.434Z,41.77
2018-03-27T01:53:33.347Z,43.67
2018-03-27T01:56:01.543Z,46.97
2018-03-27T01:58:29.748Z,45.83
2018-03-27T02:00:57.280Z,42.40
2018-03-27T02:03:24.800Z,47.37
2018-03-27T02:05:53.100Z,44.03
2018-03-27T02:08:21.544Z,43.87
2018-03-27T02:10:48.602Z,42.47
2018-03-27T02:13:21.820Z,41.10
2018-03-27T02:15:55.110Z,46.93
2018-03-27T02:18:28.549Z,54.63
2018-03-27T02:21:02.183Z,47.80
2018-03-27T02:23:34.645Z,46.90
2018-03-27T02:26:03.160Z,48.97
2018-03-27T02:28:31.589Z,45.53
2018-03-27T02:30:59.233Z,46.00
2018-03-27T02:33:26.809Z,44.57
2018-03-27T02:35:54.329Z,42.93
2018-03-27T02:38:21.999Z,46.83
2018-03-27T02:40:49.597Z,45.07
2018-03-27T02:43:17.922Z,44.63
2018-03-27T02:45:45.440Z,44.07
2018-03-27T02:48:12.978Z,48.90
2018-03-27T02:50:40.496Z,44.60
2018-03-27T02:53:08.048Z,42.90
2018-03-27T02:55:35.728Z,45.63
2018-03-27T02:58:03.496Z,43.40
2018-03-27T03:00:31.145Z,48.33
2018-03-27T03:02:58.831Z,52.13
2018-03-27T03:05:26.352Z,50.10
2018-03-27T03:07:55.048Z,47.77
2018-03-27T03:10:23.420Z,46.63
2018-03-27T03:12:51.015Z,50.00
2018-03-27T03:15:19.340Z,52.33
2018-03-27T03:17:46.886Z,57.83
2018-03-27T03:20:14.429Z,46.07
2018-03-27T03:22:41.947Z,48.03
2018-03-27T03:25:09.493Z,51.90
2018-03-27T03:27:37.834Z,50.77
2018-03-27T03:30:05.445Z,59.53
2018-03-27T03:32:33.061Z,55.47
2018-03-27T03:35:01.682Z,53.77
2018-03-27T03:37:29.362Z,44.60
2018-03-27T03:39:56.951Z,46.50
2018-03-27T03:42:25.226Z,51.57
2018-03-27T03:44:52.755Z,62.60
2018-03-27T03:47:20.286Z,43.67
2018-03-27T03:49:47.876Z,42.77
2018-03-27T03:52:15.396Z,50.97
2018-03-27T03:54:42.938Z,47.20
2018-03-27T03:57:10.452Z,45.17
2018-03-27T03:59:37.991Z,52.97
2018-03-27T04:02:05.577Z,75.27
2018-03-27T04:04:33.256Z,61.63
2018-03-27T04:07:00.936Z,64.57
2018-03-27T04:09:29.492Z,42.33
2018-03-27T04:11:57.023Z,49.43
2018-03-27T04:14:25.300Z,62.37
2018-03-27T04:16:52.925Z,62.30
2018-03-27T04:19:20.462Z,62.17
2018-03-27T04:21:48.792Z,67.03
2018-03-27T04:24:16.332Z,76.83
2018-03-27T04:26:43.866Z,68.67
2018-03-27T04:29:11.388Z,53.43
2018-03-27T04:31:38.933Z,53.43
2018-03-27T04:34:07.212Z,48.33
2018-03-27T04:36:34.883Z,51.03
2018-03-27T04:39:02.561Z,56.80
2018-03-27T04:41:30.998Z,49.90
2018-03-27T04:43:58.743Z,64.90
2018-03-27T04:46:26.275Z,67.50
2018-03-27T04:48:53.812Z,62.20
2018-03-27T04:51:21.363Z,71.90
2018-03-27T04:53:48.900Z,68.20
2018-03-27T04:56:16.419Z,64.83
2018-03-27T04:58:43.952Z,62.77
2018-03-27T05:01:12.232Z,64.63
2018-03-27T05:03:39.767Z,62.57
2018-03-27T05:06:07.311Z,64.80
2018-03-27T05:08:34.995Z,58.23
2018-03-27T05:11:03.013Z,68.17
2018-03-27T05:13:30.667Z,68.50
2018-03-27T05:15:58.349Z,62.17
2018-03-27T05:18:26.679Z,59.53
2018-03-27T05:20:54.980Z,57.27
2018-03-27T05:23:23.425Z,67.43
2018-03-27T05:25:51.185Z,71.13
2018-03-27T05:28:18.853Z,68.53
2018-03-27T05:30:46.375Z,60.10
2018-03-27T05:33:14.651Z,62.40
2018-03-27T05:35:42.189Z,73.10
2018-03-27T05:38:09.706Z,57.90
2018-03-27T05:40:38.114Z,64.60
2018-03-27T05:43:05.777Z,66.97
2018-03-27T05:45:33.461Z,67.27
2018-03-27T05:48:01.036Z,65.03
2018-03-27T05:50:28.758Z,60.23
2018-03-27T05:52:56.357Z,60.13
2018-03-27T05:55:24.663Z,60.23
2018-03-27T05:57:52.943Z,58.03
2018-03-27T06:00:21.724Z,66.83
2018-03-27T06:02:49.338Z,59.53
2018-03-27T06:05:16.879Z,62.33
2018-03-27T06:07:45.168Z,60.00
2018-03-27T06:10:13.477Z,61.80
2018-03-27T06:12:40.999Z,62.67
2018-03-27T06:15:08.516Z,64.80
2018-03-27T06:17:36.112Z,65.03
2018-03-27T06:20:03.822Z,61.67
2018-03-27T06:22:32.334Z,66.40
2018-03-27T06:25:08.498Z,60.67
2018-03-27T06:27:36.166Z,63.17
2018-03-27T06:30:04.049Z,59.37
2018-03-27T06:32:31.786Z,57.70
2018-03-27T06:35:00.568Z,56.47
2018-03-27T06:37:28.170Z,50.63
2018-03-27T06:39:56.506Z,51.33
2018-03-27T06:42:24.806Z,51.40
2018-03-27T06:44:53.204Z,46.80
2018-03-27T06:47:20.964Z,48.67
2018-03-27T06:49:48.492Z,45.47
2018-03-27T06:52:16.045Z,47.13
2018-03-27T06:54:43.563Z,48.73
2018-03-27T06:57:11.100Z,42.30
2018-03-27T06:59:38.616Z,45.77
2018-03-27T07:02:06.979Z,40.30
2018-03-27T07:04:34.623Z,45.47
2018-03-27T07:07:02.434Z,44.43
2018-03-27T07:09:30.181Z,41.10
2018-03-27T07:11:58.608Z,40.97
2018-03-27T07:14:26.947Z,41.37
2018-03-27T07:16:54.449Z,38.53
2018-03-27T07:19:22.094Z,41.60
2018-03-27T07:21:50.386Z,42.73
2018-03-27T07:24:17.935Z,38.37
2018-03-27T07:26:45.450Z,37.87
2018-03-27T07:29:12.989Z,39.97
2018-03-27T07:31:40.500Z,38.53
2018-03-27T07:34:08.036Z,39.03
2018-03-27T07:36:36.247Z,30.70
2018-03-27T07:39:03.932Z,35.90
2018-03-27T07:41:31.483Z,36.57
2018-03-27T07:43:59.171Z,35.13
2018-03-27T07:46:26.752Z,36.60
2018-03-27T07:48:54.280Z,34.93
2018-03-27T07:51:21.914Z,33.50
2018-03-27T07:53:49.536Z,36.93
2018-03-27T07:56:17.099Z,37.27
2018-03-27T07:58:44.613Z,39.07
2018-03-27T08:01:12.148Z,40.07
2018-03-27T08:03:39.672Z,41.07
2018-03-27T08:06:07.278Z,39.87
2018-03-27T08:08:34.852Z,39.60
2018-03-27T08:11:02.680Z,39.47
2018-03-27T08:13:30.377Z,40.43
2018-03-27T08:15:58.087Z,43.23
2018-03-27T08:18:25.650Z,34.77
2018-03-27T08:20:53.192Z,39.13
2018-03-27T08:23:20.801Z,37.97
2018-03-27T08:25:49.065Z,36.50
2018-03-27T08:28:16.616Z,38.20
2018-03-27T08:30:44.893Z,36.23
2018-03-27T08:33:13.195Z,28.80
2018-03-27T08:35:41.484Z,33.13
2018-03-27T08:38:09.783Z,31.27
2018-03-27T08:40:37.307Z,30.87
2018-03-27T08:43:04.923Z,29.27
2018-03-27T08:45:33.445Z,27.30
2018-03-27T08:48:01.140Z,28.03
2018-03-27T08:50:28.730Z,30.03
2018-03-27T08:52:56.287Z,30.47
2018-03-27T08:55:23.800Z,29.60
2018-03-27T08:57:51.406Z,34.03
2018-03-27T09:00:18.927Z,26.00
2018-03-27T09:02:47.095Z,27.77
2018-03-27T09:05:14.615Z,28.30
2018-03-27T09:07:42.149Z,22.27
2018-03-27T09:10:09.678Z,26.10
2018-03-27T09:12:37.205Z,27.50
2018-03-27T09:15:05.609Z,25.30
2018-03-27T09:17:33.226Z,19.83
2018-03-27T09:20:00.980Z,21.50
2018-03-27T09:22:28.720Z,22.77
2018-03-27T09:24:56.280Z,22.27
2018-03-27T09:27:24.564Z,20.67
2018-03-27T09:29:52.197Z,17.07
2018-03-27T09:32:20.662Z,19.40
2018-03-27T09:34:48.219Z,18.57
2018-03-27T09:37:15.748Z,19.77
2018-03-27T09:39:43.280Z,18.73
2018-03-27T09:42:10.809Z,17.10
2018-03-27T09:44:38.347Z,18.00
2018-03-27T09:47:06.009Z,20.50
2018-03-27T09:49:33.718Z,17.20
2018-03-27T09:52:01.580Z,18.70
2018-03-27T09:54:29.381Z,18.77
2018-03-27T09:56:56.922Z,17.37
2018-03-27T09:59:24.436Z,17.80
2018-03-27T10:01:52.800Z,20.77
2018-03-27T10:04:20.369Z,20.07
2018-03-27T10:06:47.911Z,19.00
2018-03-27T10:09:15.437Z,19.93
2018-03-27T10:11:43.744Z,20.17
2018-03-27T10:14:11.267Z,17.03
2018-03-27T10:16:38.827Z,15.60
2018-03-27T10:19:06.396Z,17.37
2018-03-27T10:21:34.081Z,17.30
2018-03-27T10:24:01.712Z,16.47
2018-03-27T10:26:30.222Z,15.43
2018-03-27T10:28:57.837Z,14.37
2018-03-27T10:31:26.142Z,15.90
2018-03-27T10:33:54.447Z,15.97
2018-03-27T10:36:22.005Z,14.43
2018-03-27T10:38:50.327Z,16.43
2018-03-27T10:41:17.893Z,16.37
2018-03-27T10:43:45.422Z,13.73
2018-03-27T10:46:13.747Z,13.93
2018-03-27T10:48:41.272Z,15.20
2018-03-27T10:51:08.799Z,14.23
2018-03-27T10:53:36.476Z,15.13
2018-03-27T10:56:04.199Z,16.77
2018-03-27T10:58:32.896Z,15.77
2018-03-27T11:01:00.616Z,17.30
2018-03-27T11:03:28.499Z,17.60
2018-03-27T11:05:56.185Z,15.53
2018-03-27T11:08:23.700Z,13.63
2018-03-27T11:10:51.429Z,14.37
2018-03-27T11:13:19.033Z,15.23
2018-03-27T11:15:47.344Z,14.37
2018-03-27T11:18:15.668Z,13.37
2018-03-27T11:20:43.659Z,10.90
2018-03-27T11:23:11.520Z,14.67
2018-03-27T11:25:39.027Z,10.93
2018-03-27T11:28:06.620Z,14.30
2018-03-27T11:30:34.690Z,12.17
2018-03-27T11:33:02.851Z,13.87
2018-03-27T11:35:30.524Z,13.10
2018-03-27T11:37:58.079Z,14.23
2018-03-27T11:40:25.612Z,15.47
2018-03-27T11:42:53.154Z,15.93
2018-03-27T11:45:20.720Z,14.63
2018-03-27T11:47:48.289Z,15.70
2018-03-27T11:50:15.809Z,16.80
2018-03-27T11:52:44.097Z,14.23
2018-03-27T11:55:12.404Z,13.40
2018-03-27T11:57:39.918Z,13.90
2018-03-27T12:00:14.046Z,14.07
2018-03-27T12:02:41.575Z,14.50
2018-03-27T12:05:09.095Z,14.47
2018-03-27T12:07:36.676Z,14.70
2018-03-27T12:10:04.345Z,15.13
2018-03-27T12:12:32.012Z,13.30
2018-03-27T12:15:00.509Z,13.10
2018-03-27T12:17:28.076Z,12.43
2018-03-27T12:19:56.428Z,13.67
2018-03-27T12:22:23.988Z,11.77
2018-03-27T12:24:51.678Z,11.97
2018-03-27T12:27:19.246Z,16.80
2018-03-27T12:29:46.807Z,13.03
2018-03-27T12:32:14.474Z,17.17
2018-03-27T12:34:42.034Z,14.63
2018-03-27T12:37:10.351Z,16.87
2018-03-27T12:39:37.879Z,15.07
2018-03-27T12:42:06.200Z,16.40
2018-03-27T12:44:33.783Z,18.57
2018-03-27T12:47:01.584Z,15.87
2018-03-27T12:49:29.266Z,16.63
2018-03-27T12:51:57.729Z,14.97
2018-03-27T12:54:25.281Z,16.63
2018-03-27T12:56:52.817Z,17.90
2018-03-27T12:59:20.384Z,16.50
2018-03-27T13:01:47.931Z,16.83
2018-03-27T13:04:15.459Z,19.93
2018-03-27T13:06:43.005Z,16.37
2018-03-27T13:09:10.527Z,17.33
2018-03-27T13:11:38.044Z,18.23
2018-03-27T13:14:05.634Z,18.17
2018-03-27T13:16:33.951Z,17.73
2018-03-27T13:19:01.573Z,17.67
2018-03-27T13:21:29.116Z,20.77
2018-03-27T13:23:56.628Z,19.13
2018-03-27T13:26:24.932Z,18.77
2018-03-27T13:28:52.465Z,19.20
2018-03-27T13:31:20.128Z,23.17
2018-03-27T13:33:48.520Z,17.83
2018-03-27T13:36:16.052Z,20.47
2018-03-27T13:38:43.595Z,19.47
2018-03-27T13:41:11.888Z,21.00
2018-03-27T13:43:40.199Z,22.77
2018-03-27T13:46:07.748Z,24.03
2018-03-27T13:48:36.091Z,20.53
2018-03-27T13:51:03.970Z,19.23
2018-03-27T13:53:31.613Z,19.37
2018-03-27T13:56:00.024Z,20.13
2018-03-27T13:58:27.575Z,17.63
2018-03-27T14:00:55.114Z,18.50
2018-03-27T14:03:22.676Z,21.53
2018-03-27T14:05:50.238Z,19.37
2018-03-27T14:08:17.803Z,18.83
2018-03-27T14:10:45.351Z,17.80
2018-03-27T14:13:12.912Z,21.73
2018-03-27T14:15:40.483Z,22.60
2018-03-27T14:18:08.003Z,22.80
2018-03-27T14:20:35.580Z,19.40
2018-03-27T14:23:03.173Z,19.40
2018-03-27T14:25:31.577Z,16.77
2018-03-27T14:27:59.166Z,16.23
2018-03-27T14:30:26.708Z,21.37
2018-03-27T14:32:55.024Z,19.03
2018-03-27T14:35:22.531Z,19.43
2018-03-27T14:37:50.988Z,17.53
2018-03-27T14:40:19.340Z,18.87
2018-03-27T14:42:46.902Z,17.97
2018-03-27T14:45:15.192Z,19.80
2018-03-27T14:47:43.514Z,19.47
2018-03-27T14:50:11.057Z,19.30
2018-03-27T14:52:39.335Z,21.50
2018-03-27T14:55:07.735Z,18.40
2018-03-27T14:57:36.059Z,18.13
2018-03-27T15:00:03.714Z,18.93
2018-03-27T15:02:31.280Z,19.60
2018-03-27T15:04:58.916Z,22.13
2018-03-27T15:07:27.280Z,21.30
2018-03-27T15:09:54.788Z,19.67
2018-03-27T15:12:22.336Z,23.20
2018-03-27T15:14:50.806Z,22.33
2018-03-27T15:17:18.364Z,25.70
2018-03-27T15:19:45.887Z,24.53
2018-03-27T15:22:13.408Z,24.40
2018-03-27T15:24:40.952Z,23.40
2018-03-27T15:27:09.876Z,22.70
2018-03-27T15:29:37.498Z,24.37
2018-03-27T15:32:05.160Z,25.53
2018-03-27T15:34:32.800Z,25.77
2018-03-27T15:37:00.387Z,21.90
2018-03-27T15:39:27.933Z,24.70
2018-03-27T15:41:55.511Z,27.63
2018-03-27T15:44:23.052Z,24.43
2018-03-27T15:46:51.407Z,23.83
2018-03-27T15:49:18.962Z,25.53
2018-03-27T15:51:47.343Z,26.40
2018-03-27T15:54:14.862Z,22.13
2018-03-27T15:56:42.904Z,24.53
2018-03-27T15:59:10.480Z,23.60
2018-03-27T16:01:38.012Z,28.43
2018-03-27T16:04:06.342Z,28.73
2018-03-27T16:06:33.893Z,28.13
2018-03-27T16:09:01.587Z,31.50
2018-03-27T16:11:30.233Z,28.60
2018-03-27T16:13:59.440Z,29.27
2018-03-27T16:16:27.854Z,32.57
2018-03-27T16:18:55.375Z,31.97
2018-03-27T16:21:22.968Z,32.27
2018-03-27T16:23:50.513Z,35.70
2018-03-27T16:26:18.055Z,32.23
2018-03-27T16:28:45.572Z,34.17
2018-03-27T16:31:15.606Z,40.20
2018-03-27T16:33:43.156Z,33.53
2018-03-27T16:36:10.684Z,38.53
2018-03-27T16:38:38.667Z,38.93
2018-03-27T16:41:06.188Z,31.03
2018-03-27T16:43:33.972Z,26.53
2018-03-27T16:46:01.528Z,28.53
2018-03-27T16:48:29.179Z,29.13
2018-03-27T16:50:57.600Z,18.77
2018-03-27T16:53:25.116Z,25.00
2018-03-27T16:55:53.175Z,21.00
2018-03-27T16:58:21.535Z,21.80
2018-03-27T17:00:49.107Z,24.27
2018-03-27T17:03:17.414Z,20.17
2018-03-27T17:05:44.935Z,21.10
2018-03-27T17:08:13.046Z,23.20
2018-03-27T17:10:40.553Z,27.57
2018-03-27T17:13:08.856Z,20.70
2018-03-27T17:15:36.387Z,19.93
2018-03-27T17:18:04.029Z,16.13
2018-03-27T17:20:31.754Z,18.20
2018-03-27T17:23:00.200Z,17.93
2018-03-27T17:25:27.749Z,17.07
2018-03-27T17:27:55.268Z,18.67
2018-03-27T17:30:22.829Z,18.03
2018-03-27T17:32:50.368Z,18.70
2018-03-27T17:35:17.966Z,16.57
2018-03-27T17:37:45.508Z,17.70
2018-03-27T17:40:13.031Z,16.87
2018-03-27T17:42:40.543Z,17.70
2018-03-27T17:45:08.124Z,17.40
2018-03-27T17:47:35.716Z,19.90
2018-03-27T17:50:03.390Z,19.67
2018-03-27T17:52:30.990Z,20.97
2018-03-27T17:54:59.601Z,25.27
2018-03-27T17:57:27.179Z,26.87
2018-03-27T17:59:54.694Z,29.37
2018-03-27T18:02:22.257Z,24.50
2018-03-27T18:04:49.829Z,28.63
2018-03-27T18:07:17.348Z,30.07
2018-03-27T18:09:44.879Z,28.83
2018-03-27T18:12:12.397Z,36.07
2018-03-27T18:14:40.698Z,29.33
2018-03-27T18:17:08.978Z,33.67
2018-03-27T18:19:36.551Z,36.17
2018-03-27T18:22:04.963Z,34.77
2018-03-27T18:24:32.583Z,36.83
2018-03-27T18:27:00.499Z,36.90
2018-03-27T18:29:28.073Z,34.67
2018-03-27T18:31:55.618Z,35.87
2018-03-27T18:34:23.147Z,40.77
2018-03-27T18:36:50.737Z,35.57
2018-03-27T18:39:18.384Z,44.23
2018-03-27T18:41:45.888Z,44.93
2018-03-27T18:44:13.432Z,43.30
2018-03-27T18:46:40.957Z,43.77
2018-03-27T18:49:09.264Z,50.80
2018-03-27T18:51:36.860Z,47.40
2018-03-27T18:54:04.962Z,47.10
2018-03-27T18:56:32.554Z,47.97
2018-03-27T18:59:00.226Z,47.27
2018-03-27T19:01:27.811Z,47.57
2018-03-27T19:03:55.420Z,48.43
2018-03-27T19:06:23.290Z,46.57
2018-03-27T19:08:50.835Z,49.63
2018-03-27T19:11:19.127Z,47.60
2018-03-27T19:13:47.427Z,49.93
2018-03-27T19:16:15.732Z,46.27
2018-03-27T19:18:43.264Z,46.37
2018-03-27T19:21:10.776Z,43.03
2018-03-27T19:23:38.564Z,48.50
2018-03-27T19:26:06.144Z,49.57
2018-03-27T19:28:33.701Z,46.03
2018-03-27T19:31:01.483Z,47.17
2018-03-27T19:33:29.051Z,44.93
2018-03-27T19:35:57.431Z,46.13
2018-03-27T19:38:24.955Z,41.27
2018-03-27T19:40:52.501Z,40.80
2018-03-27T19:43:20.852Z,40.33
2018-03-27T19:45:48.440Z,43.17
2018-03-27T19:48:15.971Z,41.63
2018-03-27T19:53:45.422Z,44.07
2018-03-27T19:56:13.727Z,44.70
2018-03-27T19:58:42.024Z,45.60
2018-03-27T20:01:09.537Z,42.53
2018-03-27T20:03:37.089Z,48.97
2018-03-27T20:06:04.769Z,54.57
2018-03-27T20:08:32.392Z,45.90
2018-03-27T20:11:00.807Z,42.07
2018-03-27T20:13:28.456Z,45.77
2018-03-27T20:15:56.796Z,45.30
2018-03-27T20:18:24.303Z,45.40
2018-03-27T20:20:51.868Z,43.77
2018-03-27T20:23:19.410Z,49.47
2018-03-27T20:25:46.919Z,46.70
2018-03-27T20:28:14.475Z,47.33
2018-03-27T20:30:41.986Z,50.57
2018-03-27T20:33:10.291Z,47.77
2018-03-27T20:35:37.844Z,43.80
2018-03-27T20:38:06.331Z,51.40
2018-03-27T20:40:34.748Z,39.77
2018-03-27T20:43:03.440Z,38.93
2018-03-27T20:45:31.445Z,43.83
2018-03-27T20:47:59.085Z,44.23
2018-03-27T20:50:26.633Z,41.50
2018-03-27T20:52:54.907Z,51.80
2018-03-27T20:55:22.439Z,41.10
2018-03-27T20:57:50.078Z,41.47
2018-03-27T21:00:17.613Z,38.87
2018-03-27T21:02:45.143Z,41.53
2018-03-27T21:05:12.648Z,40.90
2018-03-27T21:07:40.240Z,40.27
2018-03-27T21:10:07.748Z,40.33
2018-03-27T21:12:35.373Z,40.23
2018-03-27T21:15:03.121Z,39.27
2018-03-27T21:17:30.771Z,44.37
2018-03-27T21:19:58.351Z,42.70
2018-03-27T21:22:25.870Z,41.67
2018-03-27T21:24:53.444Z,45.70
2018-03-27T21:27:20.968Z,43.43
2018-03-27T21:29:48.584Z,39.23
2018-03-27T21:32:16.903Z,42.47
2018-03-27T21:34:45.197Z,45.27
2018-03-27T21:37:12.723Z,45.17
2018-03-27T21:39:40.235Z,48.97
2018-03-27T21:42:08.550Z,41.60
2018-03-27T21:44:36.111Z,44.93
2018-03-27T21:47:03.754Z,39.80
2018-03-27T21:49:31.360Z,45.70
2018-03-27T21:51:58.952Z,38.27
2018-03-27T21:54:27.295Z,39.20
2018-03-27T21:56:58.380Z,43.90
2018-03-27T21:59:25.948Z,42.10
2018-03-27T22:01:53.456Z,37.50
2018-03-27T22:04:21.114Z,34.73
2018-03-27T22:06:48.626Z,40.07
2018-03-27T22:09:16.173Z,40.23
2018-03-27T22:11:43.703Z,40.10
2018-03-27T22:14:11.223Z,36.93
2018-03-27T22:16:38.761Z,34.10
2018-03-27T22:19:06.300Z,45.00
2018-03-27T22:21:33.968Z,40.33
2018-03-27T22:24:01.625Z,43.10
2018-03-27T22:26:29.954Z,41.53
2018-03-27T22:28:57.508Z,38.87
2018-03-27T22:31:25.064Z,48.27
2018-03-27T22:33:53.367Z,39.40
2018-03-27T22:36:21.503Z,44.97
2018-03-27T22:38:49.061Z,40.57
2018-03-27T22:41:16.576Z,42.60
2018-03-27T22:43:44.879Z,42.17
2018-03-27T22:46:13.159Z,41.47
2018-03-27T22:48:41.447Z,42.80
2018-03-27T22:51:09.740Z,50.77
2018-03-27T22:53:38.019Z,51.97
2018-03-27T22:56:06.347Z,46.93
2018-03-27T22:58:33.901Z,49.37
2018-03-27T23:01:01.456Z,46.60
2018-03-27T23:03:29.845Z,50.43
2018-03-27T23:05:57.447Z,45.17
2018-03-27T23:08:24.991Z,57.50
2018-03-27T23:10:53.267Z,47.33
2018-03-27T23:13:21.579Z,50.83
2018-03-27T23:15:49.108Z,50.93
2018-03-27T23:18:16.650Z,50.03
2018-03-27T23:20:44.156Z,56.13
2018-03-27T23:23:11.692Z,54.93
2018-03-27T23:25:39.204Z,51.83
2018-03-27T23:28:07.802Z,51.83
2018-03-27T23:30:36.228Z,59.97
2018-03-27T23:33:03.844Z,73.17
2018-03-27T23:35:31.433Z,66.60
2018-03-27T23:37:59.074Z,64.80
2018-03-27T23:40:26.665Z,96.10
2018-03-27T23:42:54.191Z,88.37
2018-03-27T23:45:21.825Z,106.63
2018-03-27T23:47:50.160Z,99.70
2018-03-27T23:50:17.716Z,109.57
2018-03-27T23:52:45.951Z,109.70
2018-03-27T23:55:13.514Z,109.77
2018-03-27T23:57:41.042Z,78.60
