createdAt,value
2023-01-13T00:05:01.931Z,48.16
2023-01-13T00:10:07.410Z,47.39
2023-01-13T00:15:11.298Z,47.15
2023-01-13T00:20:14.250Z,47.18
2023-01-13T00:25:17.286Z,48.43
2023-01-13T00:30:20.260Z,47.99
2023-01-13T00:35:23.395Z,47.74
2023-01-13T00:40:26.428Z,48.65
2023-01-13T00:45:29.396Z,49.61
2023-01-13T00:50:32.911Z,49.74
2023-01-13T00:55:35.738Z,49.13
2023-01-13T01:00:38.609Z,50.31
2023-01-13T01:05:47.535Z,49.04
2023-01-13T01:21:29.590Z,49.71
2023-01-13T01:26:33.227Z,51.54
2023-01-13T01:31:35.939Z,51.83
2023-01-13T01:36:40.287Z,51.18
2023-01-13T01:42:02.905Z,50.72
2023-01-13T01:47:05.990Z,51.86
2023-01-13T01:52:15.275Z,53.28
2023-01-13T01:57:21.452Z,54.76
2023-01-13T02:02:24.645Z,54.21
2023-01-13T02:07:31.161Z,54.76
2023-01-13T02:12:36.384Z,54.63
2023-01-13T02:17:54.880Z,54.31
2023-01-13T02:23:40.739Z,56.28
2023-01-13T02:29:31.839Z,56.16
2023-01-13T02:34:42.883Z,56.90
2023-01-13T02:40:02.877Z,56.58
2023-01-13T02:45:15.397Z,56.03
2023-01-13T02:50:21.453Z,56.73
2023-01-13T02:55:47.103Z,55.48
2023-01-13T03:00:50.307Z,57.42
2023-01-13T03:06:09.427Z,54.57
2023-01-13T03:11:14.918Z,55.15
2023-01-13T03:16:55.052Z,51.79
2023-01-13T03:22:09.349Z,53.13
2023-01-13T03:27:34.034Z,54.94
2023-01-13T03:32:42.659Z,53.80
2023-01-13T03:37:51.485Z,55.49
2023-01-13T03:43:19.575Z,55.33
2023-01-13T03:48:25.889Z,54.51
2023-01-13T03:53:36.762Z,54.32
2023-01-13T03:58:47.985Z,53.34
2023-01-13T04:04:01.847Z,53.54
2023-01-13T04:09:33.861Z,54.28
2023-01-13T04:14:37.632Z,53.42
2023-01-13T04:19:40.502Z,54.51
2023-01-13T04:24:43.434Z,56.42
2023-01-13T04:29:46.300Z,53.35
2023-01-13T04:34:49.335Z,52.86
2023-01-13T04:39:52.315Z,55.23
2023-01-13T04:44:55.179Z,54.14
2023-01-13T04:49:58.121Z,53.59
2023-01-13T04:55:01.012Z,54.48
2023-01-13T05:00:06.796Z,54.04
2023-01-13T05:05:10.819Z,55.37
2023-01-13T05:10:13.757Z,55.13
2023-01-13T05:15:35.578Z,54.50
2023-01-13T05:20:38.800Z,55.06
2023-01-13T05:25:44.564Z,54.43
2023-01-13T05:30:49.720Z,54.28
2023-01-13T05:35:53.333Z,53.78
2023-01-13T05:49:06.688Z,53.37
2023-01-13T05:54:09.888Z,52.04
2023-01-13T05:59:12.646Z,54.74
2023-01-13T06:04:16.897Z,52.98
2023-01-13T06:09:21.354Z,53.87
2023-01-13T06:14:24.410Z,55.42
2023-01-13T06:19:27.920Z,52.39
2023-01-13T06:24:31.133Z,53.11
2023-01-13T06:29:34.592Z,53.28
2023-01-13T06:34:40.108Z,51.55
2023-01-13T06:39:43.381Z,51.89
2023-01-13T06:44:46.535Z,53.72
2023-01-13T06:49:49.768Z,52.90
2023-01-13T06:54:52.604Z,52.90
2023-01-13T06:59:55.408Z,52.03
2023-01-13T07:05:00.494Z,52.67
2023-01-13T07:10:22.832Z,51.88
2023-01-13T07:15:27.575Z,52.73
2023-01-13T07:20:31.151Z,52.69
2023-01-13T07:25:34.332Z,50.94
2023-01-13T07:30:40.815Z,51.35
2023-01-13T07:35:44.075Z,53.92
2023-01-13T07:40:47.139Z,73.95
2023-01-13T07:45:50.351Z,45.11
2023-01-13T07:50:53.949Z,45.54
2023-01-13T07:56:05.462Z,43.90
2023-01-13T08:01:11.366Z,46.57
2023-01-13T08:06:20.191Z,46.53
2023-01-13T08:11:23.762Z,44.09
2023-01-13T08:16:26.994Z,44.26
2023-01-13T08:21:30.088Z,46.69
2023-01-13T08:26:33.047Z,45.57
2023-01-13T08:31:35.787Z,47.01
2023-01-13T08:36:38.637Z,46.70
2023-01-13T08:41:56.392Z,47.39
2023-01-13T08:47:00.058Z,47.61
2023-01-13T08:52:05.096Z,47.91
2023-01-13T08:57:08.598Z,46.70
2023-01-13T09:02:18.863Z,46.88
2023-01-13T09:07:22.182Z,47.09
2023-01-13T09:12:43.821Z,46.96
2023-01-13T09:17:48.211Z,47.87
2023-01-13T09:22:51.037Z,47.55
2023-01-13T09:27:53.732Z,45.98
2023-01-13T09:33:19.291Z,47.24
2023-01-13T09:38:22.160Z,46.15
2023-01-13T09:43:53.002Z,45.57
2023-01-13T09:48:58.346Z,44.83
2023-01-13T09:54:38.373Z,45.02
2023-01-13T09:59:41.812Z,44.16
2023-01-13T10:04:45.895Z,43.62
2023-01-13T10:09:53.229Z,44.49
2023-01-13T10:14:56.666Z,45.05
2023-01-13T10:20:23.077Z,43.93
2023-01-13T10:25:36.962Z,43.89
2023-01-13T10:30:45.743Z,43.95
2023-01-13T10:36:13.432Z,44.21
2023-01-13T10:41:18.843Z,44.83
2023-01-13T10:46:21.908Z,43.77
2023-01-13T10:51:39.796Z,44.43
2023-01-13T10:56:45.304Z,44.31
2023-01-13T11:02:24.200Z,44.78
2023-01-13T11:07:31.245Z,45.22
2023-01-13T11:12:41.173Z,45.39
2023-01-13T11:17:48.078Z,45.46
2023-01-13T11:22:58.244Z,43.69
2023-01-13T11:28:19.064Z,44.09
2023-01-13T11:33:31.294Z,44.10
2023-01-13T11:38:44.682Z,44.26
2023-01-13T11:43:55.155Z,44.00
2023-01-13T11:48:58.136Z,44.70
2023-01-13T11:54:24.943Z,44.18
2023-01-13T11:59:43.074Z,44.03
2023-01-13T12:04:57.725Z,42.68
2023-01-13T12:10:17.690Z,44.05
2023-01-13T12:15:46.689Z,42.70
2023-01-13T12:21:01.303Z,42.17
2023-01-13T12:26:11.314Z,42.79
2023-01-13T12:31:14.554Z,42.35
2023-01-13T12:36:45.931Z,41.96
2023-01-13T12:42:20.833Z,41.55
2023-01-13T12:47:45.818Z,40.30
2023-01-13T12:52:50.023Z,41.19
2023-01-13T12:58:03.285Z,42.18
2023-01-13T13:03:16.655Z,41.73
2023-01-13T13:08:35.409Z,41.35
2023-01-13T13:13:47.919Z,41.25
2023-01-13T13:18:51.575Z,41.33
2023-01-13T13:23:56.047Z,39.96
2023-01-13T13:29:38.026Z,39.07
2023-01-13T13:34:58.916Z,39.60
2023-01-13T13:40:37.702Z,38.81
2023-01-13T13:46:10.297Z,38.95
2023-01-13T13:51:49.659Z,36.88
2023-01-13T13:56:53.226Z,37.06
2023-01-13T14:02:04.149Z,37.38
2023-01-13T14:07:22.629Z,38.11
2023-01-13T14:12:28.404Z,38.78
2023-01-13T14:17:31.685Z,38.13
2023-01-13T14:22:34.877Z,38.44
2023-01-13T14:27:43.626Z,39.33
2023-01-13T14:32:47.592Z,39.07
2023-01-13T14:37:54.613Z,39.54
2023-01-13T14:43:02.424Z,39.34
2023-01-13T14:48:09.230Z,39.31
2023-01-13T14:53:47.251Z,39.06
2023-01-13T14:58:50.394Z,39.16
2023-01-13T15:03:53.382Z,39.10
2023-01-13T15:08:56.619Z,39.06
2023-01-13T15:14:01.777Z,39.25
2023-01-13T15:19:04.786Z,39.52
2023-01-13T15:24:07.825Z,39.60
2023-01-13T15:29:17.389Z,39.56
2023-01-13T15:34:20.227Z,40.11
2023-01-13T15:39:23.000Z,40.19
2023-01-13T15:44:44.181Z,39.81
2023-01-13T15:49:47.517Z,39.67
2023-01-13T15:54:51.520Z,39.56
2023-01-13T15:59:58.056Z,39.27
2023-01-13T16:05:01.036Z,39.62
2023-01-13T16:10:15.301Z,39.21
2023-01-13T16:15:22.635Z,39.87
2023-01-13T16:20:26.164Z,40.43
2023-01-13T16:25:29.159Z,41.29
2023-01-13T16:30:37.505Z,40.83
2023-01-13T16:36:09.969Z,40.03
2023-01-13T16:41:03.202Z,39.54
2023-01-13T16:46:29.146Z,40.35
2023-01-13T16:51:33.977Z,40.13
2023-01-13T16:56:37.448Z,40.83
2023-01-13T17:01:42.491Z,40.46
2023-01-13T17:07:03.480Z,40.62
2023-01-13T17:12:06.513Z,40.48
2023-01-13T17:17:22.175Z,40.62
2023-01-13T17:22:25.233Z,40.77
2023-01-13T17:27:28.113Z,41.23
2023-01-13T17:32:31.015Z,41.09
2023-01-13T17:37:34.692Z,40.21
2023-01-13T17:42:37.938Z,40.73
2023-01-13T17:47:40.835Z,40.24
2023-01-13T17:52:43.829Z,40.58
2023-01-13T17:57:46.677Z,40.84
2023-01-13T18:02:49.599Z,39.33
2023-01-13T18:07:52.484Z,39.80
2023-01-13T18:12:56.534Z,38.42
2023-01-13T18:17:59.478Z,38.82
2023-01-13T18:23:21.374Z,39.72
2023-01-13T18:28:24.156Z,40.07
2023-01-13T18:33:26.922Z,40.20
2023-01-13T18:38:29.847Z,39.26
2023-01-13T18:43:34.074Z,39.43
2023-01-13T18:48:37.010Z,39.78
2023-01-13T18:53:39.944Z,38.87
2023-01-13T18:58:51.731Z,39.43
2023-01-13T19:04:03.641Z,39.02
2023-01-13T19:09:11.400Z,39.59
2023-01-13T19:14:34.362Z,39.54
2023-01-13T19:19:45.368Z,39.10
2023-01-13T19:24:48.223Z,39.81
2023-01-13T19:29:52.869Z,40.42
2023-01-13T19:34:59.510Z,40.61
2023-01-13T19:40:04.850Z,39.91
2023-01-13T19:45:33.169Z,39.66
2023-01-13T19:50:40.191Z,38.89
2023-01-13T19:55:48.741Z,38.40
2023-01-13T20:00:52.737Z,38.87
2023-01-13T20:05:55.805Z,38.15
2023-01-13T20:11:19.040Z,37.96
2023-01-13T20:16:21.981Z,38.15
2023-01-13T20:21:24.977Z,37.60
2023-01-13T20:26:27.852Z,38.30
2023-01-13T20:31:30.695Z,37.73
2023-01-13T20:36:37.564Z,37.63
2023-01-13T20:41:58.653Z,37.78
2023-01-13T20:47:03.032Z,36.60
2023-01-13T20:52:09.890Z,37.04
2023-01-13T20:57:13.193Z,36.65
2023-01-13T21:02:17.577Z,36.33
2023-01-13T21:07:20.445Z,37.19
2023-01-13T21:12:41.523Z,37.68
2023-01-13T21:18:04.075Z,36.20
2023-01-13T21:23:08.315Z,36.24
2023-01-13T21:28:13.706Z,36.32
2023-01-13T21:33:16.562Z,37.30
2023-01-13T21:38:19.678Z,36.61
2023-01-13T21:43:41.151Z,36.18
2023-01-13T21:48:43.929Z,36.60
2023-01-13T21:53:46.772Z,35.52
2023-01-13T21:58:49.862Z,35.90
2023-01-13T22:04:10.987Z,34.42
2023-01-13T22:09:13.862Z,34.59
2023-01-13T22:14:16.857Z,35.15
2023-01-13T22:19:19.927Z,34.06
2023-01-13T22:24:25.518Z,33.94
2023-01-13T22:29:28.480Z,35.13
2023-01-13T22:34:31.309Z,36.29
2023-01-13T22:39:34.542Z,35.57
2023-01-13T22:44:37.283Z,36.03
2023-01-13T22:49:42.281Z,36.10
2023-01-13T22:54:45.016Z,35.56
2023-01-13T22:59:47.884Z,35.51
2023-01-13T23:04:51.059Z,36.25
2023-01-13T23:09:54.058Z,36.50
2023-01-13T23:14:56.889Z,36.26
2023-01-13T23:19:59.859Z,36.51
2023-01-13T23:25:02.756Z,36.75
2023-01-13T23:30:08.862Z,35.51
2023-01-13T23:35:11.660Z,35.81
2023-01-13T23:40:15.133Z,37.06
2023-01-13T23:45:18.122Z,35.66
2023-01-13T23:50:21.112Z,34.66
2023-01-13T23:55:24.029Z,35.94
