createdAt,value
2023-03-14T00:19:07.595Z,500.00
2023-03-14T00:20:23.550Z,500.00
2023-03-14T00:21:07.376Z,500.00
2023-03-14T00:22:07.518Z,500.00
2023-03-14T00:25:47.337Z,500.00
2023-03-14T00:28:07.480Z,500.00
2023-03-14T00:29:07.460Z,500.00
2023-03-14T00:30:23.771Z,500.00
2023-03-14T00:31:28.068Z,500.00
2023-03-14T00:32:27.597Z,500.00
2023-03-14T00:33:28.153Z,500.00
2023-03-14T00:34:43.769Z,500.00
2023-03-14T00:35:47.510Z,500.00
2023-03-14T00:38:07.164Z,500.00
2023-03-14T00:39:07.018Z,500.00
2023-03-14T00:40:06.982Z,500.00
2023-03-14T00:41:09.748Z,500.00
2023-03-14T00:42:06.891Z,500.00
2023-03-14T00:43:23.095Z,498.00
2023-03-14T00:44:26.481Z,500.00
2023-03-14T00:45:26.675Z,500.00
2023-03-14T00:46:26.403Z,500.00
2023-03-14T00:47:26.369Z,500.00
2023-03-14T00:48:26.335Z,500.00
2023-03-14T00:49:26.352Z,490.00
2023-03-14T00:50:26.370Z,501.00
2023-03-14T00:51:26.346Z,507.00
2023-03-14T01:01:25.364Z,500.00
2023-03-14T01:02:25.157Z,500.00
2023-03-14T01:03:26.119Z,500.00
2023-03-14T01:04:25.032Z,500.00
2023-03-14T01:05:25.046Z,500.00
2023-03-14T01:06:25.026Z,500.00
2023-03-14T01:07:25.111Z,495.00
2023-03-14T01:08:25.006Z,575.00
2023-03-14T01:09:25.015Z,527.00
2023-03-14T01:10:25.040Z,571.00
2023-03-14T01:11:25.025Z,555.00
2023-03-14T01:12:25.018Z,499.00
2023-03-14T01:13:24.986Z,486.00
2023-03-14T01:14:24.986Z,510.00
2023-03-14T01:15:25.002Z,542.00
2023-03-14T01:16:25.115Z,568.00
2023-03-14T01:17:24.953Z,541.00
2023-03-14T01:18:24.979Z,616.00
2023-03-14T01:19:25.020Z,579.00
2023-03-14T01:20:24.930Z,628.00
2023-03-14T01:21:24.991Z,671.00
2023-03-14T01:25:02.261Z,500.00
2023-03-14T01:26:02.084Z,500.00
2023-03-14T01:27:02.294Z,500.00
2023-03-14T01:28:02.034Z,500.00
2023-03-14T01:30:22.129Z,500.00
2023-03-14T01:31:21.987Z,500.00
2023-03-14T01:32:22.177Z,500.00
2023-03-14T01:33:21.801Z,500.00
2023-03-14T01:34:21.799Z,500.00
2023-03-14T01:35:21.825Z,536.00
2023-03-14T01:36:21.829Z,626.00
2023-03-14T01:37:21.830Z,661.00
2023-03-14T01:38:21.802Z,593.00
2023-03-14T01:39:21.751Z,542.00
2023-03-14T01:40:21.955Z,710.00
2023-03-14T01:41:21.756Z,1483.00
2023-03-14T01:42:21.764Z,1663.00
2023-03-14T01:43:21.761Z,1639.00
2023-03-14T01:44:21.700Z,1926.00
2023-03-14T01:45:21.778Z,2419.00
2023-03-14T01:46:21.736Z,2847.00
2023-03-14T01:47:21.711Z,2777.00
2023-03-14T01:48:21.692Z,2502.00
2023-03-14T01:49:21.717Z,2485.00
2023-03-14T01:50:21.704Z,1944.00
2023-03-14T01:51:21.684Z,1408.00
2023-03-14T01:52:21.666Z,1853.00
2023-03-14T01:53:21.683Z,2351.00
2023-03-14T02:21:00.848Z,500.00
2023-03-14T02:22:01.037Z,500.00
2023-03-14T02:23:00.875Z,500.00
2023-03-14T02:24:00.761Z,500.00
2023-03-14T02:25:00.783Z,500.00
2023-03-14T02:26:00.758Z,519.00
2023-03-14T02:27:01.072Z,546.00
2023-03-14T02:28:00.754Z,575.00
2023-03-14T02:29:00.720Z,604.00
2023-03-14T02:30:00.803Z,608.00
2023-03-14T03:27:40.307Z,500.00
2023-03-14T03:28:40.110Z,500.00
2023-03-14T03:29:40.051Z,500.00
2023-03-14T03:30:40.191Z,500.00
2023-03-14T03:31:43.459Z,500.00
2023-03-14T03:36:35.656Z,500.00
2023-03-14T03:38:39.494Z,500.00
2023-03-14T03:39:39.201Z,500.00
2023-03-14T03:40:39.489Z,500.00
2023-03-14T03:41:39.146Z,500.00
2023-03-14T03:42:39.191Z,500.00
2023-03-14T03:43:39.162Z,495.00
2023-03-14T03:44:39.133Z,497.00
2023-03-14T03:45:53.964Z,478.00
2023-03-14T03:46:40.132Z,479.00
2023-03-14T03:49:58.837Z,500.00
2023-03-14T03:50:58.622Z,500.00
2023-03-14T03:51:58.649Z,500.00
2023-03-14T03:52:58.607Z,500.00
2023-03-14T03:57:27.389Z,500.00
2023-03-14T04:01:03.896Z,500.00
2023-03-14T04:02:03.545Z,500.00
2023-03-14T04:03:03.325Z,500.00
2023-03-14T04:04:03.319Z,500.00
2023-03-14T04:05:03.265Z,500.00
2023-03-14T04:06:03.346Z,459.00
2023-03-14T04:07:03.243Z,480.00
2023-03-14T04:08:03.320Z,495.00
2023-03-14T04:09:03.260Z,500.00
2023-03-14T04:10:03.264Z,526.00
2023-03-14T04:11:03.234Z,571.00
2023-03-14T04:12:03.244Z,588.00
2023-03-14T04:13:03.253Z,534.00
2023-03-14T04:14:03.267Z,525.00
2023-03-14T04:15:03.212Z,659.00
2023-03-14T04:16:03.311Z,731.00
2023-03-14T04:17:03.191Z,578.00
2023-03-14T04:18:03.181Z,500.00
2023-03-14T04:19:03.197Z,500.00
2023-03-14T04:20:03.208Z,498.00
2023-03-14T04:21:03.211Z,503.00
2023-03-14T04:23:22.753Z,500.00
2023-03-14T04:24:22.899Z,500.00
2023-03-14T04:25:22.721Z,500.00
2023-03-14T04:26:22.686Z,500.00
2023-03-14T04:27:22.640Z,500.00
2023-03-14T04:28:22.655Z,508.00
2023-03-14T04:29:22.657Z,500.00
2023-03-14T04:30:22.623Z,499.00
2023-03-14T04:31:22.707Z,490.00
2023-03-14T04:33:44.859Z,500.00
2023-03-14T04:43:45.184Z,500.00
2023-03-14T05:04:45.257Z,400.00
2023-03-14T05:06:32.401Z,500.00
2023-03-14T05:07:32.108Z,500.00
2023-03-14T05:08:32.043Z,500.00
2023-03-14T05:09:32.062Z,500.00
2023-03-14T05:10:32.049Z,500.00
2023-03-14T05:11:32.059Z,500.00
2023-03-14T05:12:32.036Z,538.00
2023-03-14T05:13:31.988Z,549.00
2023-03-14T05:19:36.683Z,500.00
2023-03-14T05:20:36.916Z,500.00
2023-03-14T05:21:36.585Z,500.00
2023-03-14T05:27:32.795Z,500.00
2023-03-14T05:29:32.458Z,500.00
2023-03-14T05:49:56.463Z,500.00
2023-03-14T05:50:56.498Z,500.00
2023-03-14T05:51:56.456Z,500.00
2023-03-14T05:52:56.434Z,505.00
2023-03-14T05:53:56.493Z,525.00
2023-03-14T05:54:56.415Z,421.00
2023-03-14T05:55:58.029Z,400.00
2023-03-14T05:56:56.412Z,463.00
2023-03-14T06:01:36.018Z,500.00
2023-03-14T06:10:42.243Z,500.00
2023-03-14T06:11:42.080Z,500.00
2023-03-14T06:12:42.246Z,500.00
2023-03-14T06:41:57.282Z,500.00
2023-03-14T06:42:57.478Z,500.00
2023-03-14T06:43:56.972Z,500.00
2023-03-14T06:44:56.892Z,500.00
2023-03-14T06:57:52.287Z,500.00
2023-03-14T06:58:55.418Z,500.00
2023-03-14T07:37:35.187Z,473.00
2023-03-14T07:49:33.540Z,500.00
2023-03-14T08:05:13.748Z,500.00
2023-03-14T08:06:13.690Z,500.00
2023-03-14T08:08:33.924Z,500.00
2023-03-14T08:14:14.743Z,500.00
2023-03-14T08:15:14.361Z,500.00
2023-03-14T08:16:14.415Z,500.00
2023-03-14T08:17:14.340Z,500.00
2023-03-14T08:18:14.353Z,500.00
2023-03-14T08:19:14.492Z,543.00
2023-03-14T08:21:14.371Z,639.00
2023-03-14T08:22:14.320Z,892.00
2023-03-14T08:23:14.317Z,1073.00
2023-03-14T08:24:14.736Z,744.00
2023-03-14T08:25:14.314Z,745.00
2023-03-14T08:26:14.308Z,631.00
2023-03-14T08:27:14.337Z,562.00
2023-03-14T08:28:14.323Z,508.00
2023-03-14T08:29:14.717Z,509.00
2023-03-14T08:30:14.267Z,514.00
2023-03-14T08:31:14.500Z,532.00
2023-03-14T08:36:13.308Z,500.00
2023-03-14T08:37:25.375Z,500.00
2023-03-14T08:38:13.928Z,500.00
2023-03-14T08:39:12.913Z,500.00
2023-03-14T08:41:35.730Z,500.00
2023-03-14T08:42:35.349Z,500.00
2023-03-14T08:44:56.554Z,500.00
2023-03-14T08:47:12.772Z,500.00
2023-03-14T08:49:33.826Z,500.00
2023-03-14T08:50:32.792Z,500.00
2023-03-14T08:51:33.830Z,500.00
2023-03-14T08:52:34.476Z,500.00
2023-03-14T08:54:51.589Z,500.00
2023-03-14T09:44:26.326Z,567.00
2023-03-14T09:47:59.075Z,500.00
2023-03-14T09:48:50.912Z,500.00
2023-03-14T09:49:49.626Z,500.00
2023-03-14T09:50:49.616Z,500.00
2023-03-14T09:53:12.560Z,500.00
2023-03-14T09:55:14.183Z,500.00
2023-03-14T09:57:31.300Z,500.00
2023-03-14T09:58:31.206Z,500.00
2023-03-14T09:59:31.281Z,500.00
2023-03-14T10:01:51.916Z,500.00
2023-03-14T10:31:12.021Z,497.00
2023-03-14T10:41:11.970Z,1168.00
2023-03-14T10:46:11.964Z,1346.00
2023-03-14T10:47:11.741Z,1656.00
2023-03-14T10:48:11.787Z,1904.00
2023-03-14T10:49:11.910Z,2055.00
2023-03-14T10:50:12.127Z,2154.00
2023-03-14T10:51:11.860Z,1734.00
2023-03-14T10:52:11.866Z,1741.00
2023-03-14T10:53:11.966Z,1527.00
2023-03-14T10:54:11.980Z,1555.00
2023-03-14T10:55:12.147Z,1494.00
2023-03-14T10:56:12.060Z,1353.00
2023-03-14T10:57:12.096Z,1210.00
2023-03-14T10:58:12.112Z,1256.00
2023-03-14T10:59:12.123Z,1329.00
2023-03-14T11:00:12.114Z,1615.00
2023-03-14T11:02:13.874Z,1821.00
2023-03-14T11:03:12.145Z,1536.00
2023-03-14T11:04:12.171Z,1415.00
2023-03-14T11:05:12.160Z,1367.00
2023-03-14T11:06:12.281Z,1320.00
2023-03-14T11:07:12.223Z,1269.00
2023-03-14T11:08:12.229Z,1301.00
2023-03-14T11:09:12.250Z,1273.00
2023-03-14T11:10:12.312Z,817.00
2023-03-14T11:11:12.413Z,843.00
2023-03-14T11:12:12.393Z,799.00
2023-03-14T11:13:12.381Z,832.00
2023-03-14T11:14:12.418Z,905.00
2023-03-14T11:15:12.430Z,893.00
2023-03-14T11:16:13.151Z,931.00
2023-03-14T11:17:12.518Z,911.00
2023-03-14T11:18:12.497Z,1087.00
2023-03-14T11:19:12.577Z,1201.00
2023-03-14T11:20:12.579Z,1501.00
2023-03-14T11:22:12.699Z,828.00
2023-03-14T11:23:12.751Z,1054.00
2023-03-14T11:24:12.813Z,714.00
2023-03-14T11:25:12.867Z,651.00
2023-03-14T11:26:28.887Z,655.00
2023-03-14T11:29:32.717Z,500.00
2023-03-14T11:30:32.628Z,500.00
2023-03-14T11:31:33.596Z,500.00
2023-03-14T11:33:52.888Z,500.00
2023-03-14T11:34:52.348Z,500.00
2023-03-14T11:35:52.234Z,500.00
2023-03-14T11:37:05.270Z,500.00
2023-03-14T11:42:51.815Z,500.00
2023-03-14T11:44:04.523Z,500.00
2023-03-14T11:44:52.882Z,500.00
2023-03-14T11:50:40.791Z,500.00
2023-03-14T12:02:48.698Z,500.00
2023-03-14T12:15:53.307Z,500.00
2023-03-14T12:16:54.984Z,500.00
2023-03-14T12:17:53.213Z,500.00
2023-03-14T12:18:53.221Z,500.00
2023-03-14T12:19:53.303Z,500.00
2023-03-14T12:20:53.196Z,500.00
2023-03-14T12:21:53.518Z,500.00
2023-03-14T12:22:53.224Z,446.00
2023-03-14T12:23:53.239Z,479.00
2023-03-14T12:24:53.165Z,400.00
2023-03-14T12:25:53.166Z,400.00
2023-03-14T12:26:53.526Z,500.00
2023-03-14T12:27:53.225Z,612.00
2023-03-14T12:28:53.140Z,623.00
2023-03-14T12:29:54.015Z,629.00
2023-03-14T12:30:54.066Z,630.00
2023-03-14T12:31:53.585Z,718.00
2023-03-14T12:32:54.011Z,565.00
2023-03-14T12:33:53.120Z,544.00
2023-03-14T12:34:54.034Z,586.00
2023-03-14T12:35:53.252Z,487.00
2023-03-14T12:36:54.004Z,538.00
2023-03-14T12:37:54.447Z,621.00
2023-03-14T12:38:53.096Z,601.00
2023-03-14T12:39:53.139Z,597.00
2023-03-14T12:40:53.136Z,538.00
2023-03-14T12:41:53.177Z,536.00
2023-03-14T12:42:53.172Z,643.00
2023-03-14T12:43:53.164Z,568.00
2023-03-14T12:44:53.199Z,518.00
2023-03-14T12:45:53.305Z,597.00
2023-03-14T12:46:53.279Z,517.00
2023-03-14T12:47:53.372Z,496.00
2023-03-14T12:48:53.384Z,552.00
2023-03-14T12:49:53.421Z,657.00
2023-03-14T12:50:53.410Z,767.00
2023-03-14T12:51:53.506Z,1080.00
2023-03-14T12:52:53.433Z,1073.00
2023-03-14T12:53:53.478Z,1339.00
2023-03-14T12:54:53.530Z,1121.00
2023-03-14T12:55:53.531Z,776.00
2023-03-14T12:56:53.473Z,1003.00
2023-03-14T12:57:53.469Z,1095.00
2023-03-14T12:58:53.500Z,1195.00
2023-03-14T12:59:53.509Z,1216.00
2023-03-14T13:00:53.609Z,1010.00
2023-03-14T13:01:53.554Z,1198.00
2023-03-14T13:02:53.600Z,1580.00
2023-03-14T13:03:53.651Z,1473.00
2023-03-14T13:04:53.658Z,1507.00
2023-03-14T13:05:53.719Z,1505.00
2023-03-14T13:06:53.776Z,1795.00
2023-03-14T13:08:53.835Z,1624.00
2023-03-14T13:09:53.817Z,1764.00
2023-03-14T13:10:53.756Z,1593.00
2023-03-14T13:11:53.767Z,1602.00
2023-03-14T13:12:53.754Z,1678.00
2023-03-14T13:13:53.872Z,1876.00
2023-03-14T13:14:54.245Z,1972.00
2023-03-14T13:18:14.047Z,500.00
2023-03-14T13:19:13.445Z,500.00
2023-03-14T13:20:13.526Z,500.00
2023-03-14T13:25:12.426Z,500.00
2023-03-14T13:26:12.267Z,500.00
2023-03-14T13:27:12.939Z,500.00
2023-03-14T13:28:12.126Z,500.00
2023-03-14T13:29:12.135Z,500.00
2023-03-14T13:30:12.110Z,446.00
2023-03-14T13:31:12.172Z,449.00
2023-03-14T13:32:13.015Z,542.00
2023-03-14T13:33:12.225Z,589.00
2023-03-14T13:34:12.166Z,585.00
2023-03-14T13:35:12.079Z,639.00
2023-03-14T13:36:12.219Z,662.00
2023-03-14T13:37:12.133Z,542.00
2023-03-14T13:38:12.603Z,407.00
2023-03-14T13:39:12.064Z,445.00
2023-03-14T13:40:12.099Z,493.00
2023-03-14T13:41:12.139Z,510.00
2023-03-14T13:42:12.178Z,576.00
2023-03-14T13:43:12.312Z,653.00
2023-03-14T13:44:12.039Z,608.00
2023-03-14T13:45:12.002Z,698.00
2023-03-14T13:46:12.086Z,749.00
2023-03-14T13:47:12.030Z,670.00
2023-03-14T13:48:12.027Z,940.00
2023-03-14T13:49:12.031Z,867.00
2023-03-14T13:50:11.994Z,879.00
2023-03-14T13:51:11.972Z,925.00
2023-03-14T13:52:11.955Z,672.00
2023-03-14T13:53:11.950Z,672.00
2023-03-14T13:54:11.965Z,756.00
2023-03-14T13:55:11.979Z,800.00
2023-03-14T13:56:11.984Z,797.00
2023-03-14T13:57:11.917Z,910.00
2023-03-14T13:58:12.004Z,965.00
2023-03-14T13:59:12.005Z,1188.00
2023-03-14T14:00:11.926Z,1439.00
2023-03-14T14:01:12.060Z,1379.00
2023-03-14T14:02:11.950Z,1973.00
2023-03-14T14:03:12.000Z,1736.00
2023-03-14T14:04:12.037Z,1619.00
2023-03-14T14:05:11.861Z,1784.00
2023-03-14T14:06:12.032Z,1573.00
2023-03-14T14:07:11.852Z,1589.00
2023-03-14T14:08:11.886Z,1664.00
2023-03-14T14:09:11.961Z,1932.00
2023-03-14T14:10:11.986Z,2448.00
2023-03-14T14:11:11.997Z,2465.00
2023-03-14T14:12:16.330Z,2447.00
2023-03-14T14:13:12.018Z,2350.00
2023-03-14T14:14:12.059Z,2319.00
2023-03-14T14:15:12.009Z,2149.00
2023-03-14T14:20:12.624Z,500.00
2023-03-14T14:31:36.986Z,500.00
2023-03-14T14:32:36.964Z,500.00
2023-03-14T14:33:36.476Z,500.00
2023-03-14T14:34:36.519Z,500.00
2023-03-14T14:35:36.476Z,500.00
2023-03-14T14:36:36.419Z,500.00
2023-03-14T14:37:36.450Z,508.00
2023-03-14T14:38:36.441Z,400.00
2023-03-14T14:39:36.386Z,412.00
2023-03-14T14:40:36.443Z,468.00
2023-03-14T14:41:36.461Z,531.00
2023-03-14T14:42:36.366Z,454.00
2023-03-14T14:43:36.364Z,424.00
2023-03-14T14:44:36.384Z,492.00
2023-03-14T14:45:36.938Z,574.00
2023-03-14T14:46:36.594Z,657.00
2023-03-14T14:47:36.400Z,743.00
2023-03-14T14:48:36.400Z,717.00
2023-03-14T14:49:36.506Z,533.00
2023-03-14T14:50:36.314Z,651.00
2023-03-14T14:51:36.416Z,743.00
2023-03-14T14:52:36.346Z,723.00
2023-03-14T14:53:36.443Z,704.00
2023-03-14T14:54:36.433Z,722.00
2023-03-14T14:55:36.471Z,693.00
2023-03-14T14:56:36.657Z,628.00
2023-03-14T14:57:36.566Z,616.00
2023-03-14T14:58:36.625Z,727.00
2023-03-14T14:59:36.673Z,655.00
2023-03-14T15:00:36.922Z,761.00
2023-03-14T15:01:36.842Z,718.00
2023-03-14T15:02:36.855Z,678.00
2023-03-14T15:03:36.816Z,644.00
2023-03-14T15:23:55.170Z,500.00
2023-03-14T15:24:54.818Z,500.00
2023-03-14T15:25:56.361Z,500.00
2023-03-14T15:26:54.831Z,500.00
2023-03-14T15:27:54.892Z,500.00
2023-03-14T15:28:54.947Z,518.00
2023-03-14T15:33:34.474Z,500.00
2023-03-14T15:34:35.229Z,500.00
2023-03-14T15:36:54.177Z,500.00
2023-03-14T15:37:54.398Z,500.00
2023-03-14T15:38:54.197Z,500.00
2023-03-14T15:39:54.095Z,500.00
2023-03-14T15:40:54.437Z,500.00
2023-03-14T15:41:54.099Z,499.00
2023-03-14T15:42:53.863Z,507.00
2023-03-14T15:43:53.871Z,578.00
2023-03-14T15:44:54.141Z,650.00
2023-03-14T15:45:53.882Z,669.00
2023-03-14T15:46:53.982Z,711.00
2023-03-14T15:47:54.205Z,824.00
2023-03-14T15:52:32.889Z,500.00
2023-03-14T15:53:32.859Z,500.00
2023-03-14T15:54:32.877Z,500.00
2023-03-14T15:56:32.968Z,500.00
2023-03-14T15:58:52.834Z,500.00
2023-03-14T15:59:52.579Z,500.00
2023-03-14T16:00:52.664Z,500.00
2023-03-14T16:01:52.364Z,500.00
2023-03-14T16:02:52.386Z,500.00
2023-03-14T16:03:52.328Z,500.00
2023-03-14T16:04:52.422Z,526.00
2023-03-14T16:05:52.360Z,534.00
2023-03-14T16:06:53.149Z,500.00
2023-03-14T16:07:53.662Z,430.00
2023-03-14T16:08:52.318Z,517.00
2023-03-14T16:09:52.309Z,618.00
2023-03-14T16:10:52.685Z,760.00
2023-03-14T16:11:52.824Z,853.00
2023-03-14T16:12:52.447Z,847.00
2023-03-14T16:13:52.974Z,915.00
2023-03-14T16:14:52.697Z,1035.00
2023-03-14T16:15:52.699Z,1040.00
2023-03-14T16:16:52.717Z,1378.00
2023-03-14T16:17:52.815Z,1485.00
2023-03-14T16:19:52.738Z,1109.00
2023-03-14T16:20:53.005Z,1147.00
2023-03-14T16:21:53.328Z,1219.00
2023-03-14T16:22:53.330Z,1301.00
2023-03-14T16:23:53.255Z,1363.00
2023-03-14T16:24:52.638Z,1415.00
2023-03-14T16:25:52.692Z,1450.00
2023-03-14T16:26:52.668Z,1480.00
2023-03-14T16:28:08.441Z,1410.00
2023-03-14T16:28:53.600Z,1414.00
2023-03-14T16:29:53.024Z,1331.00
2023-03-14T16:30:52.840Z,1237.00
2023-03-14T16:31:52.946Z,1295.00
2023-03-14T16:32:52.892Z,1001.00
2023-03-14T16:33:52.819Z,815.00
2023-03-14T16:34:52.827Z,624.00
2023-03-14T16:35:52.676Z,577.00
2023-03-14T16:36:52.572Z,768.00
2023-03-14T16:37:52.573Z,1062.00
2023-03-14T16:40:13.674Z,500.00
2023-03-14T16:43:51.808Z,500.00
2023-03-14T18:16:50.925Z,500.00
2023-03-14T18:17:50.888Z,500.00
2023-03-14T18:18:50.922Z,500.00
2023-03-14T18:34:49.689Z,500.00
2023-03-14T18:35:49.447Z,500.00
2023-03-14T18:36:49.552Z,500.00
2023-03-14T18:37:49.382Z,500.00
2023-03-14T18:38:49.337Z,500.00
2023-03-14T18:39:49.395Z,631.00
2023-03-14T18:40:49.365Z,935.00
2023-03-14T18:41:49.280Z,952.00
2023-03-14T18:42:49.287Z,832.00
2023-03-14T18:43:49.312Z,534.00
2023-03-14T18:45:05.606Z,400.00
2023-03-14T18:54:14.508Z,500.00
2023-03-14T18:56:14.505Z,500.00
2023-03-14T18:57:14.617Z,500.00
2023-03-14T18:58:14.210Z,500.00
2023-03-14T18:59:14.184Z,500.00
2023-03-14T19:00:14.184Z,500.00
2023-03-14T19:01:14.511Z,641.00
2023-03-14T19:02:14.618Z,487.00
2023-03-14T19:03:14.164Z,400.00
2023-03-14T19:04:14.176Z,490.00
2023-03-14T19:05:14.149Z,695.00
2023-03-14T19:06:14.139Z,1014.00
2023-03-14T19:07:14.125Z,1054.00
2023-03-14T19:08:14.160Z,888.00
2023-03-14T19:09:14.117Z,797.00
2023-03-14T19:10:14.099Z,946.00
2023-03-14T19:11:14.119Z,1263.00
2023-03-14T19:12:14.080Z,1370.00
2023-03-14T19:13:14.088Z,1383.00
2023-03-14T19:14:14.089Z,1544.00
2023-03-14T19:15:14.071Z,1830.00
2023-03-14T19:16:14.148Z,1827.00
2023-03-14T19:17:14.075Z,2052.00
2023-03-14T19:18:14.055Z,2024.00
2023-03-14T19:19:14.015Z,1612.00
2023-03-14T19:20:14.033Z,1705.00
2023-03-14T19:21:14.026Z,2072.00
2023-03-14T19:22:14.504Z,2249.00
2023-03-14T19:23:14.037Z,2545.00
2023-03-14T19:24:14.002Z,2684.00
2023-03-14T19:25:14.017Z,2722.00
2023-03-14T19:26:14.003Z,2961.00
2023-03-14T19:27:13.981Z,2951.00
2023-03-14T19:28:13.972Z,2812.00
2023-03-14T19:30:34.552Z,500.00
2023-03-14T19:33:36.938Z,500.00
2023-03-14T19:34:36.290Z,500.00
2023-03-14T19:35:36.471Z,500.00
2023-03-14T19:36:36.237Z,500.00
2023-03-14T19:37:36.169Z,500.00
2023-03-14T19:38:36.248Z,500.00
2023-03-14T19:39:36.221Z,470.00
2023-03-14T19:40:36.169Z,484.00
2023-03-14T19:41:36.204Z,506.00
2023-03-14T19:42:36.184Z,599.00
2023-03-14T19:43:36.201Z,815.00
2023-03-14T19:44:36.124Z,1057.00
2023-03-14T19:45:37.252Z,1234.00
2023-03-14T19:46:36.201Z,1251.00
2023-03-14T19:47:36.135Z,1144.00
2023-03-14T19:48:36.130Z,1018.00
2023-03-14T19:49:36.087Z,1156.00
2023-03-14T19:50:36.127Z,1415.00
2023-03-14T19:51:36.162Z,1764.00
2023-03-14T19:52:36.135Z,1592.00
2023-03-14T19:53:36.116Z,1453.00
2023-03-14T19:54:36.157Z,1530.00
2023-03-14T19:55:36.222Z,1877.00
2023-03-14T19:56:36.244Z,2108.00
2023-03-14T19:58:36.387Z,1912.00
2023-03-14T19:59:36.598Z,1705.00
2023-03-14T20:00:36.249Z,1429.00
2023-03-14T20:01:36.339Z,1425.00
2023-03-14T20:02:36.277Z,1455.00
2023-03-14T20:03:36.316Z,1471.00
2023-03-14T20:04:36.247Z,1772.00
2023-03-14T20:05:36.233Z,1888.00
2023-03-14T20:06:36.293Z,1615.00
2023-03-14T20:07:36.204Z,1644.00
2023-03-14T20:08:36.185Z,1541.00
2023-03-14T20:09:36.197Z,1690.00
2023-03-14T20:10:36.191Z,1953.00
2023-03-14T20:11:36.178Z,1927.00
2023-03-14T20:12:36.181Z,1528.00
2023-03-14T20:13:36.210Z,1647.00
2023-03-14T20:14:36.155Z,2151.00
2023-03-14T20:15:36.738Z,1647.00
2023-03-14T20:16:36.277Z,1341.00
2023-03-14T20:17:36.142Z,905.00
2023-03-14T20:18:36.240Z,715.00
2023-03-14T20:19:36.158Z,618.00
2023-03-14T20:20:36.213Z,560.00
2023-03-14T20:29:17.002Z,500.00
2023-03-14T20:30:17.372Z,500.00
2023-03-14T20:32:35.175Z,500.00
2023-03-14T20:33:35.196Z,500.00
2023-03-14T20:34:34.903Z,500.00
2023-03-14T20:35:34.934Z,500.00
2023-03-14T20:36:34.926Z,500.00
2023-03-14T20:37:34.871Z,500.00
2023-03-14T20:38:34.882Z,500.00
2023-03-14T20:39:35.890Z,500.00
2023-03-14T20:40:34.843Z,554.00
2023-03-14T20:41:34.905Z,570.00
2023-03-14T20:42:34.877Z,482.00
2023-03-14T20:47:54.727Z,500.00
2023-03-14T20:48:54.666Z,500.00
2023-03-14T20:51:14.854Z,500.00
2023-03-14T20:53:35.105Z,500.00
2023-03-14T20:54:34.811Z,500.00
2023-03-14T20:55:35.055Z,500.00
2023-03-14T20:56:34.813Z,500.00
2023-03-14T20:57:34.775Z,500.00
2023-03-14T20:58:34.778Z,528.00
2023-03-14T20:59:34.727Z,565.00
2023-03-14T21:00:34.742Z,500.00
2023-03-14T21:01:34.806Z,497.00
2023-03-14T21:02:34.700Z,526.00
2023-03-14T21:03:34.702Z,621.00
2023-03-14T21:04:34.760Z,723.00
2023-03-14T21:09:55.070Z,500.00
2023-03-14T21:12:14.822Z,500.00
2023-03-14T21:13:14.602Z,500.00
2023-03-14T21:14:14.703Z,500.00
2023-03-14T21:15:14.595Z,500.00
2023-03-14T21:16:14.575Z,500.00
2023-03-14T21:17:14.481Z,509.00
2023-03-14T21:18:14.476Z,487.00
2023-03-14T21:19:14.438Z,579.00
2023-03-14T21:20:14.496Z,640.00
2023-03-14T21:21:14.414Z,500.00
2023-03-14T21:22:14.464Z,515.00
2023-03-14T21:23:16.482Z,452.00
2023-03-14T21:24:14.410Z,400.00
2023-03-14T21:25:14.420Z,400.00
2023-03-14T21:26:14.393Z,400.00
2023-03-14T21:27:14.410Z,418.00
2023-03-14T21:28:14.391Z,400.00
2023-03-14T21:29:14.344Z,423.00
2023-03-14T21:30:14.371Z,533.00
2023-03-14T21:31:14.460Z,667.00
2023-03-14T21:32:14.371Z,887.00
2023-03-14T22:01:53.547Z,500.00
2023-03-14T22:03:11.780Z,500.00
2023-03-14T22:03:54.372Z,500.00
2023-03-14T22:04:53.363Z,500.00
2023-03-14T22:05:53.377Z,500.00
2023-03-14T22:06:53.338Z,500.00
2023-03-14T22:07:53.357Z,500.00
2023-03-14T22:08:53.323Z,476.00
2023-03-14T22:09:53.326Z,495.00
2023-03-14T22:10:53.329Z,500.00
2023-03-14T22:11:53.298Z,542.00
2023-03-14T22:12:53.390Z,543.00
2023-03-14T22:13:53.380Z,557.00
2023-03-14T22:14:53.475Z,615.00
2023-03-14T22:15:53.539Z,726.00
2023-03-14T22:16:53.634Z,844.00
2023-03-14T22:17:53.756Z,1031.00
2023-03-14T22:18:53.766Z,841.00
2023-03-14T22:19:53.824Z,691.00
2023-03-14T22:20:53.825Z,639.00
2023-03-14T22:21:53.909Z,655.00
2023-03-14T22:22:53.945Z,619.00
2023-03-14T22:23:54.050Z,635.00
2023-03-14T22:24:54.095Z,738.00
2023-03-14T22:25:54.133Z,657.00
2023-03-14T22:26:54.156Z,649.00
2023-03-14T22:27:54.178Z,583.00
2023-03-14T22:28:54.218Z,500.00
2023-03-14T22:29:54.333Z,517.00
2023-03-14T22:33:34.490Z,500.00
2023-03-14T22:34:33.995Z,500.00
2023-03-14T22:35:34.303Z,500.00
2023-03-14T22:36:34.395Z,500.00
2023-03-14T23:18:16.297Z,500.00
2023-03-14T23:19:16.924Z,500.00
2023-03-14T23:20:15.264Z,500.00
2023-03-14T23:21:15.272Z,500.00
2023-03-14T23:43:15.371Z,500.00
2023-03-14T23:44:15.141Z,500.00
2023-03-14T23:46:14.934Z,500.00
