createdAt,value
2022-08-16T00:01:29.056Z,24.00
2022-08-16T00:04:05.139Z,24.00
2022-08-16T00:06:36.559Z,24.00
2022-08-16T00:09:07.813Z,24.00
2022-08-16T00:11:40.343Z,24.00
2022-08-16T00:14:12.913Z,23.90
2022-08-16T00:17:06.372Z,23.90
2022-08-16T00:19:41.502Z,23.90
2022-08-16T00:22:13.809Z,23.90
2022-08-16T00:24:44.573Z,23.90
2022-08-16T00:27:13.572Z,23.90
2022-08-16T00:29:42.663Z,23.90
2022-08-16T00:32:11.273Z,23.80
2022-08-16T00:34:45.166Z,23.80
2022-08-16T00:37:25.054Z,23.80
2022-08-16T00:40:33.431Z,23.80
2022-08-16T00:43:06.181Z,23.80
2022-08-16T00:45:58.053Z,23.70
2022-08-16T00:48:40.350Z,23.70
2022-08-16T00:51:17.313Z,23.70
2022-08-16T00:53:47.671Z,23.70
2022-08-16T00:56:56.322Z,23.70
2022-08-16T00:59:09.902Z,23.70
2022-08-16T01:01:39.128Z,23.60
2022-08-16T01:04:29.194Z,23.60
2022-08-16T01:07:02.180Z,23.60
2022-08-16T01:09:34.194Z,23.60
2022-08-16T01:12:04.751Z,23.60
2022-08-16T01:14:43.542Z,23.60
2022-08-16T01:17:13.869Z,23.50
2022-08-16T01:19:45.499Z,23.60
2022-08-16T01:22:47.792Z,23.50
2022-08-16T01:25:15.642Z,23.50
2022-08-16T01:27:47.954Z,23.50
2022-08-16T01:30:21.897Z,23.50
2022-08-16T01:33:01.648Z,23.40
2022-08-16T01:35:47.035Z,23.40
2022-08-16T01:38:28.114Z,23.40
2022-08-16T01:41:02.254Z,23.40
2022-08-16T01:43:32.601Z,23.40
2022-08-16T01:46:30.175Z,23.40
2022-08-16T01:48:56.995Z,23.30
2022-08-16T01:51:27.979Z,23.30
2022-08-16T01:53:57.021Z,23.30
2022-08-16T01:56:29.005Z,23.30
2022-08-16T01:58:59.867Z,23.30
2022-08-16T02:01:29.504Z,23.30
2022-08-16T02:04:04.158Z,23.20
2022-08-16T02:06:45.985Z,23.20
2022-08-16T02:09:17.866Z,23.20
2022-08-16T02:11:54.084Z,23.20
2022-08-16T02:14:26.389Z,23.10
2022-08-16T02:16:56.423Z,23.20
2022-08-16T02:19:58.765Z,23.10
2022-08-16T02:22:34.975Z,23.10
2022-08-16T02:25:10.276Z,23.10
2022-08-16T02:27:40.612Z,23.00
2022-08-16T02:30:37.032Z,23.00
2022-08-16T02:33:04.353Z,23.00
2022-08-16T02:35:34.149Z,23.00
2022-08-16T02:38:18.552Z,23.00
2022-08-16T02:40:48.516Z,23.00
2022-08-16T02:43:18.511Z,23.00
2022-08-16T02:45:46.835Z,22.90
2022-08-16T02:48:29.772Z,22.90
2022-08-16T02:51:06.689Z,22.90
2022-08-16T02:53:43.611Z,22.90
2022-08-16T02:56:14.975Z,22.90
2022-08-16T02:58:45.894Z,22.90
2022-08-16T03:01:25.021Z,22.80
2022-08-16T03:04:39.521Z,22.80
2022-08-16T03:06:56.346Z,22.80
2022-08-16T03:09:25.676Z,22.80
2022-08-16T03:11:57.794Z,22.70
2022-08-16T03:14:28.857Z,22.80
2022-08-16T03:16:59.635Z,22.80
2022-08-16T03:19:48.102Z,22.70
2022-08-16T03:22:27.951Z,22.70
2022-08-16T03:25:00.759Z,22.70
2022-08-16T03:27:32.218Z,22.70
2022-08-16T03:30:17.604Z,22.70
2022-08-16T03:32:51.729Z,22.70
2022-08-16T03:35:22.837Z,22.60
2022-08-16T03:38:03.072Z,22.60
2022-08-16T03:40:34.444Z,22.60
2022-08-16T03:43:20.142Z,22.60
2022-08-16T03:45:53.401Z,22.50
2022-08-16T03:48:37.193Z,22.60
2022-08-16T03:51:12.484Z,22.50
2022-08-16T03:53:42.521Z,22.50
2022-08-16T03:56:19.878Z,22.50
2022-08-16T03:58:50.665Z,22.50
2022-08-16T04:01:22.080Z,22.50
2022-08-16T04:03:51.423Z,22.50
2022-08-16T04:06:22.200Z,22.50
2022-08-16T04:08:50.900Z,22.40
2022-08-16T04:11:19.817Z,22.40
2022-08-16T04:14:01.848Z,22.40
2022-08-16T04:16:43.111Z,22.40
2022-08-16T04:19:11.562Z,22.30
2022-08-16T04:21:45.667Z,22.30
2022-08-16T04:24:15.837Z,22.40
2022-08-16T04:26:46.658Z,22.30
2022-08-16T04:29:24.526Z,22.30
2022-08-16T04:31:56.440Z,22.30
2022-08-16T04:34:28.754Z,22.30
2022-08-16T04:36:59.104Z,22.30
2022-08-16T04:39:46.052Z,22.30
2022-08-16T04:42:17.767Z,22.20
2022-08-16T04:44:53.892Z,22.20
2022-08-16T04:47:32.912Z,22.20
2022-08-16T04:50:06.850Z,22.20
2022-08-16T04:52:36.744Z,22.20
2022-08-16T04:55:08.253Z,22.10
2022-08-16T04:57:38.964Z,22.10
2022-08-16T05:00:30.250Z,22.10
2022-08-16T05:03:07.073Z,22.10
2022-08-16T05:05:44.954Z,22.10
2022-08-16T05:08:29.806Z,22.10
2022-08-16T05:11:03.590Z,22.10
2022-08-16T05:13:41.529Z,22.10
2022-08-16T05:16:20.116Z,22.00
2022-08-16T05:18:56.765Z,22.00
2022-08-16T05:21:35.705Z,22.00
2022-08-16T05:24:07.671Z,22.00
2022-08-16T05:26:43.358Z,22.00
2022-08-16T05:29:18.373Z,22.00
2022-08-16T05:31:53.295Z,22.00
2022-08-16T05:34:25.254Z,22.00
2022-08-16T05:36:58.659Z,21.90
2022-08-16T05:39:28.648Z,22.00
2022-08-16T05:41:58.482Z,22.00
2022-08-16T05:44:27.882Z,21.90
2022-08-16T05:47:00.323Z,21.90
2022-08-16T05:49:39.271Z,21.90
2022-08-16T05:52:13.210Z,21.90
2022-08-16T05:54:47.556Z,21.90
2022-08-16T05:57:18.030Z,21.90
2022-08-16T05:59:50.735Z,21.90
2022-08-16T06:02:33.378Z,21.90
2022-08-16T06:05:04.979Z,21.90
2022-08-16T06:07:35.580Z,21.90
2022-08-16T06:10:08.102Z,21.90
2022-08-16T06:12:41.244Z,21.90
2022-08-16T06:15:20.133Z,21.80
2022-08-16T06:17:52.909Z,21.90
2022-08-16T06:20:34.862Z,21.80
2022-08-16T06:23:16.769Z,21.90
2022-08-16T06:25:52.235Z,21.90
2022-08-16T06:28:34.974Z,21.90
2022-08-16T06:31:06.757Z,21.90
2022-08-16T06:33:41.519Z,21.80
2022-08-16T06:36:14.837Z,21.90
2022-08-16T06:38:52.277Z,21.90
2022-08-16T06:41:27.438Z,22.00
2022-08-16T06:43:59.743Z,22.00
2022-08-16T06:46:32.095Z,22.00
2022-08-16T06:49:01.560Z,22.00
2022-08-16T06:51:45.680Z,22.00
2022-08-16T06:54:15.458Z,22.10
2022-08-16T06:56:44.558Z,22.10
2022-08-16T06:59:14.381Z,22.10
2022-08-16T07:01:53.707Z,22.10
2022-08-16T07:04:32.396Z,22.10
2022-08-16T07:07:06.211Z,22.10
2022-08-16T07:09:38.967Z,22.20
2022-08-16T07:12:08.007Z,22.20
2022-08-16T07:14:36.713Z,22.20
2022-08-16T07:17:07.896Z,22.30
2022-08-16T07:20:02.909Z,22.30
2022-08-16T07:22:37.906Z,22.30
2022-08-16T07:25:09.910Z,22.40
2022-08-16T07:27:38.905Z,22.40
2022-08-16T07:30:40.438Z,22.40
2022-08-16T07:33:04.881Z,22.50
2022-08-16T07:35:44.030Z,22.50
2022-08-16T07:38:19.540Z,22.60
2022-08-16T07:41:00.729Z,22.60
2022-08-16T07:43:32.670Z,22.70
2022-08-16T07:46:04.163Z,22.70
2022-08-16T07:48:33.580Z,22.80
2022-08-16T07:51:06.869Z,22.80
2022-08-16T07:53:43.343Z,22.90
2022-08-16T07:56:12.776Z,22.90
2022-08-16T07:58:46.479Z,22.90
2022-08-16T08:01:16.618Z,23.00
2022-08-16T08:03:49.125Z,23.00
2022-08-16T08:06:19.740Z,23.10
2022-08-16T08:08:52.823Z,23.10
2022-08-16T08:11:29.625Z,23.20
2022-08-16T08:14:02.944Z,23.20
2022-08-16T08:16:32.642Z,23.30
2022-08-16T08:19:04.445Z,23.30
2022-08-16T08:21:58.830Z,23.40
2022-08-16T08:24:32.263Z,23.40
2022-08-16T08:27:04.111Z,23.40
2022-08-16T08:29:37.174Z,23.50
2022-08-16T08:32:58.337Z,23.60
2022-08-16T08:35:03.801Z,23.60
2022-08-16T08:37:54.456Z,23.70
2022-08-16T08:40:27.574Z,23.70
2022-08-16T08:43:00.423Z,23.80
2022-08-16T08:45:48.903Z,23.80
2022-08-16T08:48:32.825Z,23.90
2022-08-16T08:51:04.764Z,23.90
2022-08-16T08:53:36.253Z,24.00
2022-08-16T08:56:23.329Z,24.00
2022-08-16T08:58:58.219Z,24.10
2022-08-16T09:01:36.406Z,24.10
2022-08-16T09:04:14.626Z,24.20
2022-08-16T09:06:46.534Z,24.20
2022-08-16T09:09:16.846Z,24.30
2022-08-16T09:11:53.585Z,24.40
2022-08-16T09:14:32.927Z,24.40
2022-08-16T09:17:11.487Z,24.40
2022-08-16T09:19:47.176Z,24.50
2022-08-16T09:22:19.917Z,24.50
2022-08-16T09:24:54.041Z,24.60
2022-08-16T09:27:57.029Z,24.60
2022-08-16T09:30:34.452Z,24.70
2022-08-16T09:33:14.621Z,24.70
2022-08-16T09:35:43.424Z,24.80
2022-08-16T09:38:31.564Z,24.80
2022-08-16T09:41:02.068Z,24.80
2022-08-16T09:43:59.266Z,24.90
2022-08-16T09:46:44.584Z,25.00
2022-08-16T09:49:12.120Z,25.00
2022-08-16T09:51:41.570Z,25.00
2022-08-16T09:54:16.641Z,25.10
2022-08-16T09:56:52.658Z,25.10
2022-08-16T09:59:25.488Z,25.20
2022-08-16T10:02:00.001Z,25.20
2022-08-16T10:04:35.650Z,25.20
2022-08-16T10:07:16.088Z,25.30
2022-08-16T10:09:55.336Z,25.30
2022-08-16T10:12:43.776Z,25.40
2022-08-16T10:15:17.711Z,25.40
2022-08-16T10:18:00.639Z,25.40
2022-08-16T10:20:35.108Z,25.40
2022-08-16T10:23:08.449Z,25.50
2022-08-16T10:27:16.891Z,25.50
2022-08-16T10:28:32.469Z,25.60
2022-08-16T10:31:14.656Z,25.60
2022-08-16T10:33:46.368Z,25.70
2022-08-16T10:36:38.902Z,25.70
2022-08-16T10:39:05.934Z,25.70
2022-08-16T10:41:38.102Z,25.80
2022-08-16T10:44:09.539Z,25.80
2022-08-16T10:46:41.932Z,25.80
2022-08-16T10:49:13.028Z,25.80
2022-08-16T10:52:02.444Z,25.90
2022-08-16T10:54:32.648Z,25.90
2022-08-16T10:57:04.215Z,26.00
2022-08-16T10:59:44.664Z,26.00
2022-08-16T11:02:58.163Z,26.00
2022-08-16T11:05:18.326Z,26.10
2022-08-16T11:07:51.908Z,26.10
2022-08-16T11:13:57.235Z,26.20
2022-08-16T11:19:04.531Z,26.20
2022-08-16T11:22:23.302Z,26.20
2022-08-16T11:24:42.679Z,26.20
2022-08-16T11:27:23.655Z,26.20
2022-08-16T11:29:54.828Z,26.20
2022-08-16T11:32:31.460Z,26.30
2022-08-16T11:35:13.968Z,26.30
2022-08-16T11:40:38.872Z,26.40
2022-08-16T11:43:10.372Z,26.40
2022-08-16T11:45:42.670Z,26.40
2022-08-16T11:48:19.671Z,26.40
2022-08-16T11:50:49.495Z,26.40
2022-08-16T11:53:18.904Z,26.40
2022-08-16T11:55:47.269Z,26.40
2022-08-16T11:58:24.616Z,26.50
2022-08-16T12:00:54.145Z,26.50
2022-08-16T12:03:34.288Z,26.60
2022-08-16T12:06:30.290Z,26.70
2022-08-16T12:09:02.051Z,26.90
2022-08-16T12:11:32.043Z,27.00
2022-08-16T12:14:01.855Z,27.20
2022-08-16T12:16:34.488Z,27.20
2022-08-16T12:19:04.287Z,27.30
2022-08-16T12:21:35.844Z,27.30
2022-08-16T12:24:24.188Z,27.40
2022-08-16T12:26:53.256Z,27.40
2022-08-16T12:29:22.514Z,27.50
2022-08-16T12:31:59.404Z,27.50
2022-08-16T12:34:30.532Z,27.60
2022-08-16T12:37:02.544Z,27.60
2022-08-16T12:39:31.568Z,27.60
2022-08-16T12:42:01.376Z,27.60
2022-08-16T12:44:31.302Z,27.60
2022-08-16T12:47:17.780Z,27.60
2022-08-16T12:49:46.157Z,27.60
2022-08-16T12:52:32.514Z,27.60
2022-08-16T12:55:03.107Z,27.70
2022-08-16T12:57:36.512Z,27.70
2022-08-16T13:00:07.933Z,27.70
2022-08-16T13:02:46.740Z,27.70
2022-08-16T13:05:16.680Z,27.80
2022-08-16T13:07:51.817Z,27.80
2022-08-16T13:10:38.096Z,27.80
2022-08-16T13:13:09.251Z,27.90
2022-08-16T13:15:51.609Z,27.90
2022-08-16T13:18:33.895Z,28.00
2022-08-16T13:21:04.444Z,28.00
2022-08-16T13:23:35.796Z,28.00
2022-08-16T13:26:05.052Z,28.00
2022-08-16T13:28:33.848Z,28.10
2022-08-16T13:31:03.690Z,28.10
2022-08-16T13:33:37.177Z,28.10
2022-08-16T13:36:21.321Z,28.10
2022-08-16T13:39:01.620Z,28.20
2022-08-16T13:41:30.540Z,28.20
2022-08-16T13:43:59.682Z,28.20
2022-08-16T13:46:29.947Z,28.30
2022-08-16T13:48:59.105Z,28.30
2022-08-16T13:51:29.269Z,28.30
2022-08-16T13:54:04.165Z,28.40
2022-08-16T13:56:38.529Z,28.40
2022-08-16T13:59:16.523Z,28.50
2022-08-16T14:01:55.987Z,28.50
2022-08-16T14:04:27.062Z,28.50
2022-08-16T14:06:57.268Z,28.50
2022-08-16T14:09:30.116Z,28.50
2022-08-16T14:12:00.442Z,28.50
2022-08-16T14:14:31.463Z,28.60
2022-08-16T14:17:00.541Z,28.60
2022-08-16T14:19:31.205Z,28.60
2022-08-16T14:22:14.526Z,28.70
2022-08-16T14:24:50.529Z,28.70
2022-08-16T14:27:21.363Z,28.70
2022-08-16T14:29:51.747Z,28.80
2022-08-16T14:32:27.034Z,28.80
2022-08-16T14:35:04.231Z,28.90
2022-08-16T14:37:32.784Z,28.90
2022-08-16T14:40:03.189Z,28.90
2022-08-16T14:42:32.277Z,28.90
2022-08-16T14:45:00.932Z,28.90
2022-08-16T14:47:34.136Z,28.90
2022-08-16T14:50:05.814Z,28.90
2022-08-16T14:55:26.054Z,29.00
2022-08-16T14:57:54.780Z,29.00
2022-08-16T15:00:33.049Z,29.10
2022-08-16T15:03:04.845Z,29.10
2022-08-16T15:05:34.435Z,29.10
2022-08-16T15:08:05.164Z,29.10
2022-08-16T15:10:37.399Z,29.10
2022-08-16T15:13:09.515Z,29.20
2022-08-16T15:15:39.199Z,29.20
2022-08-16T15:18:12.034Z,29.20
2022-08-16T15:20:41.264Z,29.20
2022-08-16T15:23:11.348Z,29.10
2022-08-16T15:25:44.186Z,29.10
2022-08-16T15:28:31.053Z,29.00
2022-08-16T15:31:03.874Z,29.00
2022-08-16T15:33:35.866Z,28.90
2022-08-16T15:36:18.073Z,28.90
2022-08-16T15:39:04.986Z,28.90
2022-08-16T15:42:07.149Z,28.80
2022-08-16T15:44:51.877Z,28.80
2022-08-16T15:47:25.993Z,28.80
2022-08-16T15:49:57.987Z,28.70
2022-08-16T15:52:29.731Z,28.70
2022-08-16T15:55:12.955Z,28.80
2022-08-16T15:57:53.518Z,28.80
2022-08-16T16:00:22.598Z,28.90
2022-08-16T16:03:03.255Z,28.90
2022-08-16T16:05:31.833Z,29.00
2022-08-16T16:08:11.652Z,28.90
2022-08-16T16:10:43.485Z,28.90
2022-08-16T16:13:24.716Z,28.80
2022-08-16T16:15:55.575Z,28.80
2022-08-16T16:18:26.044Z,28.70
2022-08-16T16:21:02.628Z,28.70
2022-08-16T16:23:35.230Z,28.80
2022-08-16T16:26:11.370Z,28.90
2022-08-16T16:29:07.511Z,28.90
2022-08-16T16:31:40.351Z,28.90
2022-08-16T16:34:11.050Z,28.80
2022-08-16T16:36:40.027Z,28.90
2022-08-16T16:39:12.173Z,28.90
2022-08-16T16:41:42.131Z,28.90
2022-08-16T16:44:18.269Z,28.90
2022-08-16T16:47:00.354Z,28.90
2022-08-16T16:49:29.972Z,28.90
2022-08-16T16:52:06.808Z,28.90
2022-08-16T16:54:35.773Z,28.90
2022-08-16T16:57:04.817Z,28.90
2022-08-16T16:59:34.127Z,28.90
2022-08-16T17:02:38.635Z,28.90
2022-08-16T17:04:52.426Z,28.90
2022-08-16T17:07:24.230Z,28.80
2022-08-16T17:09:53.033Z,28.80
2022-08-16T17:12:25.445Z,28.90
2022-08-16T17:15:12.236Z,28.80
2022-08-16T17:17:59.864Z,28.80
2022-08-16T17:20:29.417Z,28.70
2022-08-16T17:22:58.981Z,28.70
2022-08-16T17:25:36.289Z,28.70
2022-08-16T17:28:06.382Z,28.70
2022-08-16T17:30:58.577Z,28.70
2022-08-16T17:33:28.614Z,28.60
2022-08-16T17:36:08.635Z,28.60
2022-08-16T17:38:44.036Z,28.60
2022-08-16T17:41:15.628Z,28.60
2022-08-16T17:43:45.172Z,28.50
2022-08-16T17:46:41.356Z,28.50
2022-08-16T17:49:05.441Z,28.40
2022-08-16T17:51:34.342Z,28.40
2022-08-16T17:54:03.736Z,28.30
2022-08-16T17:56:32.127Z,28.30
2022-08-16T17:59:01.272Z,28.20
2022-08-16T18:01:31.158Z,28.10
2022-08-16T18:04:07.283Z,28.10
2022-08-16T18:06:38.353Z,28.20
2022-08-16T18:09:10.530Z,28.30
2022-08-16T18:11:44.715Z,28.40
2022-08-16T18:14:15.129Z,28.40
2022-08-16T18:16:46.328Z,28.50
2022-08-16T18:19:14.940Z,28.50
2022-08-16T18:22:00.827Z,28.50
2022-08-16T18:24:30.288Z,28.50
2022-08-16T18:27:01.380Z,28.60
2022-08-16T18:29:49.916Z,28.50
2022-08-16T18:32:24.772Z,28.50
2022-08-16T18:34:54.459Z,28.50
2022-08-16T18:37:23.393Z,28.50
2022-08-16T18:39:51.868Z,28.50
2022-08-16T18:42:21.512Z,28.50
2022-08-16T18:44:50.398Z,28.50
2022-08-16T18:47:19.204Z,28.50
2022-08-16T18:49:49.829Z,28.40
2022-08-16T18:52:25.350Z,28.40
2022-08-16T18:55:01.603Z,28.40
2022-08-16T18:57:32.018Z,28.30
2022-08-16T19:00:00.360Z,28.30
2022-08-16T19:02:57.875Z,28.30
2022-08-16T19:05:24.192Z,28.30
2022-08-16T19:07:53.045Z,28.30
2022-08-16T19:10:21.956Z,28.20
2022-08-16T19:12:50.671Z,28.20
2022-08-16T19:15:22.353Z,28.10
2022-08-16T19:17:51.164Z,28.10
2022-08-16T19:20:23.640Z,28.10
2022-08-16T19:23:06.099Z,28.10
2022-08-16T19:25:47.926Z,28.00
2022-08-16T19:28:51.691Z,28.00
2022-08-16T19:31:13.719Z,28.00
2022-08-16T19:33:53.806Z,28.00
2022-08-16T19:36:31.844Z,27.90
2022-08-16T19:39:05.106Z,27.90
2022-08-16T19:41:36.262Z,27.80
2022-08-16T19:44:05.503Z,27.80
2022-08-16T19:46:34.151Z,27.80
2022-08-16T19:49:02.498Z,27.70
2022-08-16T19:51:32.422Z,27.70
2022-08-16T19:54:00.785Z,27.70
2022-08-16T19:56:29.201Z,27.60
2022-08-16T20:01:46.604Z,27.60
2022-08-16T20:04:15.018Z,27.50
2022-08-16T20:06:44.863Z,27.50
2022-08-16T20:09:15.840Z,27.50
2022-08-16T20:11:45.261Z,27.40
2022-08-16T20:14:20.173Z,27.40
2022-08-16T20:16:53.539Z,27.30
2022-08-16T20:19:21.939Z,27.30
2022-08-16T20:21:53.556Z,27.30
2022-08-16T20:24:37.128Z,27.30
2022-08-16T20:27:07.732Z,27.20
2022-08-16T20:29:37.182Z,27.20
2022-08-16T20:32:07.093Z,27.20
2022-08-16T20:34:35.988Z,27.10
2022-08-16T20:37:06.482Z,27.10
2022-08-16T20:39:34.973Z,27.00
2022-08-16T20:42:03.364Z,27.00
2022-08-16T20:44:31.753Z,27.00
2022-08-16T20:47:00.064Z,26.90
2022-08-16T20:49:29.222Z,26.90
2022-08-16T20:51:59.678Z,26.90
2022-08-16T20:54:30.775Z,26.80
2022-08-16T20:56:59.237Z,26.80
2022-08-16T20:59:27.723Z,26.70
2022-08-16T21:01:56.883Z,26.70
2022-08-16T21:04:27.781Z,26.70
2022-08-16T21:06:56.654Z,26.70
2022-08-16T21:09:27.796Z,26.60
2022-08-16T21:11:59.043Z,26.60
2022-08-16T21:14:27.609Z,26.60
2022-08-16T21:16:56.282Z,26.60
2022-08-16T21:19:24.647Z,26.50
2022-08-16T21:21:53.003Z,26.50
2022-08-16T21:24:21.374Z,26.50
2022-08-16T21:26:55.553Z,26.40
2022-08-16T21:29:39.786Z,26.40
2022-08-16T21:32:13.738Z,26.40
2022-08-16T21:34:42.389Z,26.30
2022-08-16T21:37:11.082Z,26.30
2022-08-16T21:39:40.022Z,26.30
2022-08-16T21:42:13.070Z,26.30
2022-08-16T21:44:43.334Z,26.20
2022-08-16T21:47:11.926Z,26.20
2022-08-16T21:49:40.637Z,26.20
2022-08-16T21:52:10.426Z,26.10
2022-08-16T21:54:56.609Z,26.10
2022-08-16T21:57:25.366Z,26.10
2022-08-16T21:59:56.222Z,26.00
2022-08-16T22:02:35.703Z,26.00
2022-08-16T22:05:07.547Z,26.00
2022-08-16T22:07:36.003Z,25.90
2022-08-16T22:11:03.996Z,25.90
2022-08-16T22:12:55.110Z,25.90
2022-08-16T22:15:26.010Z,25.80
2022-08-16T22:17:56.332Z,25.80
2022-08-16T22:20:26.372Z,25.80
2022-08-16T22:23:06.262Z,25.80
2022-08-16T22:25:34.610Z,25.70
2022-08-16T22:28:03.052Z,25.70
2022-08-16T22:30:33.063Z,25.60
2022-08-16T22:33:01.438Z,25.60
2022-08-16T22:35:29.749Z,25.60
2022-08-16T22:38:50.620Z,25.60
2022-08-16T22:40:47.563Z,25.50
2022-08-16T22:43:17.514Z,25.50
2022-08-16T22:45:47.457Z,25.50
2022-08-16T22:48:16.772Z,25.50
2022-08-16T22:50:45.203Z,25.40
2022-08-16T22:53:15.043Z,25.40
2022-08-16T22:55:43.594Z,25.30
2022-08-16T22:58:13.984Z,25.30
2022-08-16T23:00:42.952Z,25.30
2022-08-16T23:03:16.549Z,25.30
2022-08-16T23:05:47.396Z,25.20
2022-08-16T23:08:38.054Z,25.20
2022-08-16T23:11:09.118Z,25.20
2022-08-16T23:13:37.668Z,25.20
2022-08-16T23:16:10.713Z,25.10
2022-08-16T23:18:41.768Z,25.10
2022-08-16T23:21:12.211Z,25.00
2022-08-16T23:23:40.530Z,25.00
2022-08-16T23:26:45.256Z,25.00
2022-08-16T23:28:58.387Z,25.00
2022-08-16T23:31:26.752Z,24.90
2022-08-16T23:33:56.444Z,24.90
2022-08-16T23:36:24.815Z,24.90
2022-08-16T23:38:53.185Z,24.90
2022-08-16T23:41:21.633Z,24.80
2022-08-16T23:43:50.203Z,24.80
2022-08-16T23:46:20.325Z,24.80
2022-08-16T23:50:02.232Z,24.80
2022-08-16T23:51:38.561Z,24.80
2022-08-16T23:54:09.793Z,24.70
2022-08-16T23:56:40.546Z,24.70
2022-08-16T23:59:09.371Z,24.70
