createdAt,value
2023-05-15T00:00:16.564Z,15.10
2023-05-15T00:04:04.758Z,15.09
2023-05-15T00:07:31.668Z,15.07
2023-05-15T00:11:01.529Z,15.06
2023-05-15T00:14:30.028Z,15.05
2023-05-15T00:17:57.971Z,15.04
2023-05-15T00:21:25.160Z,15.02
2023-05-15T00:24:55.493Z,15.01
2023-05-15T00:28:22.709Z,15.01
2023-05-15T00:32:53.113Z,14.99
2023-05-15T00:36:21.899Z,14.97
2023-05-15T00:39:51.565Z,14.97
2023-05-15T00:43:20.198Z,14.96
2023-05-15T00:46:48.689Z,14.96
2023-05-15T00:50:16.291Z,14.95
2023-05-15T00:53:44.217Z,14.94
2023-05-15T00:57:11.999Z,14.94
2023-05-15T01:00:39.725Z,14.93
2023-05-15T01:04:07.312Z,14.93
2023-05-15T01:07:38.249Z,14.91
2023-05-15T01:11:07.327Z,14.90
2023-05-15T01:14:34.991Z,14.90
2023-05-15T01:18:02.003Z,14.91
2023-05-15T01:22:05.820Z,14.92
2023-05-15T01:25:54.344Z,14.93
2023-05-15T01:29:28.945Z,14.94
2023-05-15T01:33:04.453Z,14.93
2023-05-15T01:36:40.184Z,14.95
2023-05-15T01:40:10.458Z,14.98
2023-05-15T01:43:40.744Z,15.02
2023-05-15T01:47:14.229Z,15.05
2023-05-15T01:50:45.408Z,15.09
2023-05-15T01:54:13.046Z,15.12
2023-05-15T01:57:42.188Z,15.14
2023-05-15T02:01:09.377Z,15.17
2023-05-15T02:04:38.034Z,15.20
2023-05-15T02:08:06.498Z,15.23
2023-05-15T02:11:33.955Z,15.24
2023-05-15T02:15:02.666Z,15.24
2023-05-15T02:18:30.120Z,15.25
2023-05-15T02:21:57.560Z,15.25
2023-05-15T02:25:36.120Z,15.26
2023-05-15T02:29:14.148Z,15.27
2023-05-15T02:32:52.259Z,15.27
2023-05-15T02:36:22.389Z,15.28
2023-05-15T02:39:54.073Z,15.28
2023-05-15T02:43:22.303Z,15.27
2023-05-15T02:46:50.215Z,15.26
2023-05-15T02:50:18.436Z,15.25
2023-05-15T02:53:45.549Z,15.25
2023-05-15T02:57:11.978Z,15.25
2023-05-15T03:00:39.711Z,15.25
2023-05-15T03:04:07.065Z,15.24
2023-05-15T03:07:33.948Z,15.22
2023-05-15T03:11:01.278Z,15.21
2023-05-15T03:14:31.070Z,15.20
2023-05-15T03:17:58.116Z,15.18
2023-05-15T03:21:24.810Z,15.17
2023-05-15T03:24:51.901Z,15.17
2023-05-15T03:28:18.792Z,15.16
2023-05-15T03:31:45.792Z,15.14
2023-05-15T03:35:14.643Z,15.12
2023-05-15T03:38:41.545Z,15.11
2023-05-15T03:42:09.618Z,15.10
2023-05-15T03:45:37.791Z,15.07
2023-05-15T03:49:05.141Z,15.04
2023-05-15T03:52:34.576Z,15.01
2023-05-15T03:56:01.851Z,14.99
2023-05-15T03:59:28.683Z,14.99
2023-05-15T04:02:55.964Z,14.99
2023-05-15T04:06:23.201Z,14.99
2023-05-15T04:09:50.497Z,15.00
2023-05-15T04:13:17.301Z,14.99
2023-05-15T04:16:44.302Z,15.00
2023-05-15T04:20:14.545Z,15.00
2023-05-15T04:23:41.931Z,15.00
2023-05-15T04:27:09.412Z,15.01
2023-05-15T04:30:36.380Z,15.01
2023-05-15T04:34:04.668Z,15.02
2023-05-15T04:37:32.290Z,15.01
2023-05-15T04:40:59.899Z,14.99
2023-05-15T04:44:26.947Z,14.99
2023-05-15T04:47:53.820Z,15.01
2023-05-15T04:51:20.485Z,15.02
2023-05-15T04:54:48.318Z,15.02
2023-05-15T04:58:15.633Z,15.04
2023-05-15T05:01:42.638Z,15.05
2023-05-15T05:05:10.761Z,15.06
2023-05-15T05:08:37.532Z,15.06
2023-05-15T05:12:04.561Z,15.07
2023-05-15T05:15:31.916Z,15.08
2023-05-15T05:18:58.903Z,15.09
2023-05-15T05:22:25.523Z,15.11
2023-05-15T05:25:52.406Z,15.13
2023-05-15T05:29:19.736Z,15.15
2023-05-15T05:32:46.728Z,15.17
2023-05-15T05:36:14.252Z,15.18
2023-05-15T05:39:41.337Z,15.19
2023-05-15T05:43:08.310Z,15.20
2023-05-15T05:46:35.887Z,15.20
2023-05-15T05:50:07.966Z,15.23
2023-05-15T05:53:34.761Z,15.25
2023-05-15T05:57:01.902Z,15.27
2023-05-15T06:00:29.126Z,15.28
2023-05-15T06:03:57.796Z,15.30
2023-05-15T06:07:24.906Z,15.30
2023-05-15T06:10:51.955Z,15.28
2023-05-15T06:14:25.575Z,15.29
2023-05-15T06:17:53.417Z,15.31
2023-05-15T06:21:20.288Z,15.34
2023-05-15T06:24:47.118Z,15.35
2023-05-15T06:28:16.879Z,15.35
2023-05-15T06:31:46.687Z,15.38
2023-05-15T06:35:14.259Z,15.41
2023-05-15T06:38:42.240Z,15.43
2023-05-15T06:42:09.255Z,15.45
2023-05-15T06:45:36.128Z,15.45
2023-05-15T06:49:02.453Z,15.45
2023-05-15T06:52:30.241Z,15.45
2023-05-15T06:56:00.729Z,15.45
2023-05-15T06:59:27.621Z,15.46
2023-05-15T07:02:54.695Z,15.48
2023-05-15T07:06:21.401Z,15.51
2023-05-15T07:09:50.531Z,15.54
2023-05-15T07:13:18.092Z,15.59
2023-05-15T07:16:45.405Z,15.65
2023-05-15T07:20:13.742Z,15.72
2023-05-15T07:23:41.093Z,15.76
2023-05-15T07:27:10.551Z,15.83
2023-05-15T07:30:37.504Z,15.89
2023-05-15T07:34:04.207Z,15.93
2023-05-15T07:37:31.706Z,15.95
2023-05-15T07:40:59.378Z,15.97
2023-05-15T07:44:25.925Z,15.99
2023-05-15T07:47:53.137Z,15.99
2023-05-15T07:51:21.078Z,15.95
2023-05-15T07:54:47.996Z,15.94
2023-05-15T07:58:14.884Z,15.95
2023-05-15T08:01:41.830Z,15.95
2023-05-15T08:05:12.456Z,15.96
2023-05-15T08:08:39.491Z,15.94
2023-05-15T08:12:21.427Z,15.97
2023-05-15T08:15:48.402Z,16.05
2023-05-15T08:19:15.485Z,16.15
2023-05-15T08:22:42.660Z,16.21
2023-05-15T08:26:09.353Z,16.25
2023-05-15T08:29:39.442Z,16.32
2023-05-15T08:33:07.404Z,16.35
2023-05-15T08:36:36.615Z,16.36
2023-05-15T08:40:08.380Z,16.36
2023-05-15T08:43:39.365Z,16.32
2023-05-15T08:47:10.071Z,16.26
2023-05-15T08:50:40.058Z,16.21
2023-05-15T08:54:07.640Z,16.18
2023-05-15T08:57:36.391Z,16.17
2023-05-15T09:01:03.899Z,16.15
2023-05-15T09:04:31.058Z,16.13
2023-05-15T09:07:58.552Z,16.11
2023-05-15T09:11:28.132Z,16.12
2023-05-15T09:15:09.339Z,16.13
2023-05-15T09:18:37.112Z,16.07
2023-05-15T09:22:18.396Z,16.04
2023-05-15T09:25:46.326Z,16.05
2023-05-15T09:29:14.375Z,16.11
2023-05-15T09:32:47.393Z,16.20
2023-05-15T09:36:24.799Z,16.30
2023-05-15T09:39:52.276Z,16.37
2023-05-15T09:43:19.382Z,16.39
2023-05-15T09:46:47.026Z,16.42
2023-05-15T09:50:14.521Z,16.42
2023-05-15T09:53:41.280Z,16.40
2023-05-15T09:57:15.672Z,16.35
2023-05-15T10:00:47.996Z,16.24
2023-05-15T10:04:17.656Z,16.13
2023-05-15T10:07:44.808Z,16.02
2023-05-15T10:11:11.941Z,15.94
2023-05-15T10:14:39.638Z,15.89
2023-05-15T10:18:07.975Z,15.84
2023-05-15T10:21:36.983Z,15.82
2023-05-15T10:25:10.640Z,15.84
2023-05-15T10:28:39.599Z,15.86
2023-05-15T10:32:08.028Z,15.92
2023-05-15T10:35:35.386Z,15.99
2023-05-15T10:39:04.536Z,16.06
2023-05-15T10:42:32.682Z,16.09
2023-05-15T10:46:00.596Z,16.05
2023-05-15T10:49:30.834Z,16.04
2023-05-15T10:53:00.214Z,16.06
2023-05-15T10:56:33.155Z,16.05
2023-05-15T11:00:01.719Z,15.61
2023-05-15T11:03:49.164Z,15.24
2023-05-15T11:07:18.512Z,15.08
2023-05-15T11:10:45.562Z,14.96
2023-05-15T11:14:18.867Z,14.83
2023-05-15T11:18:05.683Z,14.69
2023-05-15T11:21:46.496Z,14.56
2023-05-15T11:25:14.783Z,14.48
2023-05-15T11:28:47.541Z,14.41
2023-05-15T11:32:41.606Z,14.29
2023-05-15T11:36:10.315Z,14.16
2023-05-15T11:39:42.456Z,14.13
2023-05-15T11:43:21.996Z,14.12
2023-05-15T11:46:50.200Z,14.10
2023-05-15T11:50:17.514Z,14.07
2023-05-15T11:53:45.127Z,14.09
2023-05-15T11:57:12.036Z,14.06
2023-05-15T12:00:38.831Z,14.05
2023-05-15T12:04:13.611Z,14.02
2023-05-15T12:07:44.659Z,14.01
2023-05-15T12:11:14.120Z,13.96
2023-05-15T12:14:42.683Z,13.97
2023-05-15T12:18:10.823Z,13.94
2023-05-15T12:21:47.472Z,13.93
2023-05-15T12:25:18.952Z,13.86
2023-05-15T12:28:47.098Z,13.81
2023-05-15T12:32:15.121Z,13.73
2023-05-15T12:35:46.478Z,13.72
2023-05-15T12:39:14.284Z,13.74
2023-05-15T12:42:47.828Z,13.76
2023-05-15T12:46:17.024Z,13.85
2023-05-15T12:49:47.117Z,13.88
2023-05-15T12:53:17.147Z,13.93
2023-05-15T12:56:44.504Z,13.96
2023-05-15T13:00:15.250Z,13.98
2023-05-15T13:03:56.257Z,14.02
2023-05-15T13:07:24.892Z,14.07
2023-05-15T13:11:02.290Z,14.12
2023-05-15T13:14:33.489Z,14.11
2023-05-15T13:18:04.447Z,14.08
2023-05-15T13:21:32.242Z,14.04
2023-05-15T13:25:00.213Z,14.06
2023-05-15T13:28:27.640Z,14.08
2023-05-15T13:31:54.897Z,14.05
2023-05-15T13:35:23.824Z,14.04
2023-05-15T13:38:50.688Z,14.04
2023-05-15T13:42:18.727Z,14.07
2023-05-15T13:45:45.948Z,14.13
2023-05-15T13:49:12.911Z,14.13
2023-05-15T13:52:40.233Z,14.10
2023-05-15T13:56:07.776Z,14.11
2023-05-15T13:59:34.936Z,14.15
2023-05-15T14:03:01.968Z,14.16
2023-05-15T14:06:29.578Z,14.11
2023-05-15T14:09:56.712Z,14.06
2023-05-15T14:13:24.554Z,14.09
2023-05-15T14:16:51.328Z,14.14
2023-05-15T14:20:18.002Z,14.14
2023-05-15T14:23:45.162Z,14.19
2023-05-15T14:27:12.584Z,14.23
2023-05-15T14:30:39.973Z,14.22
2023-05-15T14:34:08.109Z,14.19
2023-05-15T14:37:37.980Z,14.18
2023-05-15T14:41:10.415Z,14.20
2023-05-15T14:44:38.395Z,14.17
2023-05-15T14:48:07.820Z,14.21
2023-05-15T14:51:35.042Z,14.19
2023-05-15T14:58:33.534Z,14.22
2023-05-15T15:02:01.474Z,14.20
2023-05-15T15:05:29.035Z,14.16
2023-05-15T15:08:56.175Z,14.20
2023-05-15T15:12:23.095Z,14.24
2023-05-15T15:15:53.961Z,14.22
2023-05-15T15:19:25.500Z,14.21
2023-05-15T15:22:52.821Z,14.26
2023-05-15T15:26:20.124Z,14.24
2023-05-15T15:29:47.158Z,14.27
2023-05-15T15:33:14.554Z,14.30
2023-05-15T15:36:43.960Z,14.29
2023-05-15T15:40:12.886Z,14.30
2023-05-15T15:43:47.408Z,14.34
2023-05-15T15:47:14.878Z,14.36
2023-05-15T15:50:42.333Z,14.40
2023-05-15T15:54:09.646Z,14.41
2023-05-15T15:57:36.803Z,14.46
2023-05-15T16:01:04.520Z,14.49
2023-05-15T16:04:32.064Z,14.53
2023-05-15T16:07:58.686Z,14.56
2023-05-15T16:11:26.178Z,14.59
2023-05-15T16:14:53.265Z,14.62
2023-05-15T16:18:20.254Z,14.64
2023-05-15T16:21:51.738Z,14.68
2023-05-15T16:25:19.441Z,14.70
2023-05-15T16:28:47.217Z,14.73
2023-05-15T16:32:15.389Z,14.71
2023-05-15T16:35:45.703Z,14.72
2023-05-15T16:39:13.420Z,14.73
2023-05-15T16:42:41.959Z,14.74
2023-05-15T16:46:10.015Z,14.70
2023-05-15T16:49:37.439Z,14.64
2023-05-15T16:53:05.794Z,14.67
2023-05-15T16:56:38.695Z,14.69
2023-05-15T17:00:10.574Z,14.69
2023-05-15T17:03:38.336Z,14.68
2023-05-15T17:07:05.819Z,14.72
2023-05-15T17:10:32.769Z,14.74
2023-05-15T17:13:59.963Z,14.76
2023-05-15T17:17:27.462Z,14.78
2023-05-15T17:20:54.448Z,14.76
2023-05-15T17:24:21.473Z,14.75
2023-05-15T17:27:48.815Z,14.75
2023-05-15T17:31:15.676Z,14.71
2023-05-15T17:34:43.093Z,14.72
2023-05-15T17:38:10.072Z,14.73
2023-05-15T17:41:37.261Z,14.72
2023-05-15T17:45:04.036Z,14.71
2023-05-15T17:48:36.555Z,14.75
2023-05-15T17:52:09.574Z,14.76
2023-05-15T17:55:36.941Z,14.77
2023-05-15T17:59:04.700Z,14.74
2023-05-15T18:02:32.199Z,14.75
2023-05-15T18:06:00.343Z,14.78
2023-05-15T18:09:28.043Z,14.80
2023-05-15T18:12:56.430Z,14.78
2023-05-15T18:16:24.413Z,14.73
2023-05-15T18:19:54.110Z,14.68
2023-05-15T18:23:21.877Z,14.67
2023-05-15T18:26:50.155Z,14.66
2023-05-15T18:30:19.009Z,14.65
2023-05-15T18:33:46.325Z,14.64
2023-05-15T18:37:20.016Z,14.65
2023-05-15T18:40:49.674Z,14.65
2023-05-15T18:44:17.986Z,14.63
2023-05-15T18:47:47.478Z,14.66
2023-05-15T18:51:16.848Z,14.66
2023-05-15T18:54:46.968Z,14.65
2023-05-15T18:58:14.706Z,14.64
2023-05-15T19:01:42.133Z,14.66
2023-05-15T19:05:10.291Z,14.65
2023-05-15T19:08:38.576Z,14.64
2023-05-15T19:12:05.926Z,14.63
2023-05-15T19:15:33.975Z,14.61
2023-05-15T19:19:04.579Z,14.59
2023-05-15T19:22:32.497Z,14.59
2023-05-15T19:26:12.731Z,14.53
2023-05-15T19:29:42.765Z,14.50
2023-05-15T19:33:13.658Z,14.51
2023-05-15T19:36:40.911Z,14.52
2023-05-15T19:40:12.140Z,14.51
2023-05-15T19:43:40.093Z,14.50
2023-05-15T19:47:13.858Z,14.50
2023-05-15T19:50:42.950Z,14.51
2023-05-15T19:54:14.448Z,14.52
2023-05-15T19:57:42.975Z,14.54
2023-05-15T20:01:11.111Z,14.51
2023-05-15T20:04:39.307Z,14.49
2023-05-15T20:08:06.735Z,14.48
2023-05-15T20:11:36.450Z,14.47
2023-05-15T20:15:04.216Z,14.49
2023-05-15T20:18:36.500Z,14.52
2023-05-15T20:22:04.832Z,14.52
2023-05-15T20:25:35.943Z,14.52
2023-05-15T20:29:07.282Z,14.45
2023-05-15T20:32:36.574Z,14.37
2023-05-15T20:36:13.748Z,14.32
2023-05-15T20:39:42.897Z,14.32
2023-05-15T20:43:12.890Z,14.25
2023-05-15T20:46:43.986Z,14.14
2023-05-15T20:50:15.035Z,14.10
2023-05-15T20:53:43.336Z,14.04
2023-05-15T20:57:11.034Z,14.04
2023-05-15T21:00:38.762Z,14.01
2023-05-15T21:04:06.559Z,13.98
2023-05-15T21:07:35.610Z,13.94
2023-05-15T21:11:03.674Z,13.82
2023-05-15T21:14:30.576Z,13.76
2023-05-15T21:17:57.576Z,13.66
2023-05-15T21:21:24.991Z,13.60
2023-05-15T21:24:52.065Z,13.57
2023-05-15T21:28:18.840Z,13.51
2023-05-15T21:31:45.884Z,13.49
2023-05-15T21:35:14.354Z,13.47
2023-05-15T21:38:41.407Z,13.42
2023-05-15T21:42:08.756Z,13.34
2023-05-15T21:45:37.372Z,13.23
2023-05-15T21:49:04.590Z,13.15
2023-05-15T21:52:31.318Z,13.07
2023-05-15T21:56:02.183Z,13.06
2023-05-15T21:59:30.432Z,13.03
2023-05-15T22:02:57.979Z,12.99
2023-05-15T22:06:25.372Z,12.94
2023-05-15T22:09:53.439Z,12.89
2023-05-15T22:13:20.379Z,12.88
2023-05-15T22:16:47.501Z,12.85
2023-05-15T22:20:18.772Z,12.84
2023-05-15T22:23:46.376Z,12.83
2023-05-15T22:27:15.419Z,12.81
2023-05-15T22:30:47.082Z,12.79
2023-05-15T22:34:14.618Z,12.78
2023-05-15T22:37:42.828Z,12.76
2023-05-15T22:41:10.602Z,12.71
2023-05-15T22:44:37.463Z,12.69
2023-05-15T22:48:05.982Z,12.69
2023-05-15T22:51:34.628Z,12.66
2023-05-15T22:55:01.588Z,12.67
2023-05-15T22:58:29.454Z,12.66
2023-05-15T23:01:55.851Z,12.68
2023-05-15T23:05:25.136Z,12.66
2023-05-15T23:08:51.852Z,12.67
2023-05-15T23:12:19.161Z,12.66
2023-05-15T23:15:46.783Z,12.63
2023-05-15T23:19:13.898Z,12.59
2023-05-15T23:22:40.800Z,12.58
2023-05-15T23:26:07.545Z,12.58
2023-05-15T23:29:35.743Z,12.57
2023-05-15T23:33:02.990Z,12.58
2023-05-15T23:36:31.002Z,12.58
2023-05-15T23:39:57.870Z,12.59
2023-05-15T23:43:25.164Z,12.61
2023-05-15T23:46:51.901Z,12.60
2023-05-15T23:50:21.483Z,12.58
2023-05-15T23:53:48.902Z,12.58
2023-05-15T23:57:21.099Z,12.61
