createdAt,value
2023-02-03T00:03:44.702Z,9.00
2023-02-03T00:08:46.948Z,9.00
2023-02-03T00:13:48.975Z,9.00
2023-02-03T00:18:51.104Z,9.00
2023-02-03T00:23:54.731Z,9.00
2023-02-03T00:28:59.315Z,8.90
2023-02-03T00:34:01.339Z,8.90
2023-02-03T00:39:03.364Z,8.90
2023-02-03T00:44:05.547Z,8.90
2023-02-03T00:49:07.975Z,8.90
2023-02-03T00:54:11.050Z,8.90
2023-02-03T00:59:13.053Z,8.90
2023-02-03T01:04:15.074Z,8.90
2023-02-03T01:09:17.122Z,8.90
2023-02-03T01:14:19.156Z,8.90
2023-02-03T01:19:21.522Z,8.90
2023-02-03T01:24:23.512Z,8.90
2023-02-03T01:29:25.697Z,8.90
2023-02-03T01:34:27.772Z,8.90
2023-02-03T01:39:29.902Z,8.80
2023-02-03T01:44:52.526Z,8.80
2023-02-03T01:50:30.478Z,8.70
2023-02-03T01:55:41.159Z,8.60
2023-02-03T02:00:44.037Z,8.50
2023-02-03T02:06:00.717Z,8.50
2023-02-03T02:11:03.888Z,8.60
2023-02-03T02:16:29.167Z,8.50
2023-02-03T02:21:37.293Z,8.50
2023-02-03T02:26:48.522Z,8.60
2023-02-03T02:32:31.724Z,8.60
2023-02-03T02:38:21.804Z,8.60
2023-02-03T02:43:49.092Z,8.50
2023-02-03T02:49:07.888Z,8.50
2023-02-03T02:54:15.031Z,8.50
2023-02-03T02:59:17.186Z,8.40
2023-02-03T03:04:26.236Z,8.30
2023-02-03T03:09:36.266Z,8.30
2023-02-03T03:14:45.463Z,8.30
2023-02-03T03:19:56.052Z,8.30
2023-02-03T03:25:11.193Z,8.30
2023-02-03T03:30:23.324Z,8.30
2023-02-03T03:35:32.576Z,8.30
2023-02-03T03:40:43.570Z,8.30
2023-02-03T03:46:01.401Z,8.30
2023-02-03T03:51:12.204Z,8.40
2023-02-03T03:56:24.237Z,8.40
2023-02-03T04:01:27.275Z,8.30
2023-02-03T04:06:29.396Z,8.30
2023-02-03T04:11:50.151Z,8.20
2023-02-03T04:16:52.251Z,8.20
2023-02-03T04:21:54.329Z,8.20
2023-02-03T04:26:56.445Z,8.20
2023-02-03T04:31:58.597Z,8.20
2023-02-03T04:37:00.759Z,8.20
2023-02-03T04:42:02.891Z,8.20
2023-02-03T04:47:05.121Z,8.20
2023-02-03T04:52:07.587Z,8.30
2023-02-03T04:57:09.755Z,8.30
2023-02-03T05:02:11.935Z,8.30
2023-02-03T05:07:14.064Z,8.20
2023-02-03T05:12:16.050Z,8.30
2023-02-03T05:17:18.144Z,8.30
2023-02-03T05:22:20.201Z,8.30
2023-02-03T05:27:22.342Z,8.30
2023-02-03T05:32:24.434Z,8.30
2023-02-03T05:37:26.577Z,8.30
2023-02-03T05:42:28.655Z,8.30
2023-02-03T05:47:30.814Z,8.30
2023-02-03T05:52:32.908Z,8.30
2023-02-03T05:57:34.975Z,8.30
2023-02-03T06:02:37.151Z,8.30
2023-02-03T06:07:39.312Z,8.30
2023-02-03T06:12:41.409Z,8.30
2023-02-03T06:17:48.421Z,8.30
2023-02-03T06:22:50.597Z,8.30
2023-02-03T06:27:52.718Z,8.40
2023-02-03T06:32:55.395Z,8.30
2023-02-03T06:37:57.508Z,8.40
2023-02-03T06:42:59.579Z,8.40
2023-02-03T06:48:01.661Z,8.40
2023-02-03T06:53:03.817Z,8.40
2023-02-03T06:58:05.956Z,8.40
2023-02-03T07:03:08.025Z,8.40
2023-02-03T07:08:10.122Z,8.40
2023-02-03T07:13:12.245Z,8.40
2023-02-03T07:18:18.036Z,8.40
2023-02-03T07:23:23.840Z,8.50
2023-02-03T07:28:26.035Z,8.50
2023-02-03T07:33:28.822Z,8.40
2023-02-03T07:38:31.134Z,8.40
2023-02-03T07:43:33.461Z,8.50
2023-02-03T07:48:35.523Z,8.50
2023-02-03T07:53:37.693Z,8.50
2023-02-03T07:58:39.974Z,8.50
2023-02-03T08:03:42.873Z,8.50
2023-02-03T08:08:45.027Z,8.50
2023-02-03T08:13:47.216Z,8.50
2023-02-03T08:18:49.387Z,8.50
2023-02-03T08:23:51.601Z,8.60
2023-02-03T08:28:53.755Z,8.60
2023-02-03T08:33:55.915Z,8.60
2023-02-03T08:38:57.997Z,8.70
2023-02-03T08:44:01.216Z,8.70
2023-02-03T08:49:03.713Z,8.80
2023-02-03T08:54:05.993Z,8.80
2023-02-03T08:59:08.194Z,9.10
2023-02-03T09:04:10.622Z,8.90
2023-02-03T09:09:12.746Z,8.90
2023-02-03T09:14:15.031Z,9.00
2023-02-03T09:19:17.373Z,9.00
2023-02-03T09:24:19.485Z,9.10
2023-02-03T09:29:22.521Z,9.20
2023-02-03T09:34:24.669Z,9.40
2023-02-03T09:39:26.847Z,9.40
2023-02-03T09:44:46.333Z,9.40
2023-02-03T09:49:50.337Z,9.40
2023-02-03T09:55:13.784Z,9.40
2023-02-03T10:00:40.002Z,9.50
2023-02-03T10:05:50.570Z,9.70
2023-02-03T10:11:11.114Z,9.70
2023-02-03T10:16:52.516Z,9.90
2023-02-03T10:21:58.523Z,9.80
2023-02-03T10:27:00.652Z,9.60
2023-02-03T10:32:03.139Z,9.50
2023-02-03T10:37:30.441Z,9.60
2023-02-03T10:43:06.591Z,9.80
2023-02-03T10:48:15.687Z,9.90
2023-02-03T10:53:25.292Z,10.00
2023-02-03T10:58:29.301Z,10.00
2023-02-03T11:03:31.867Z,10.10
2023-02-03T11:08:36.217Z,10.10
2023-02-03T11:13:38.688Z,10.20
2023-02-03T11:18:48.126Z,10.30
2023-02-03T11:23:50.357Z,10.30
2023-02-03T11:28:56.965Z,10.30
2023-02-03T11:34:03.598Z,10.30
2023-02-03T11:39:18.712Z,10.50
2023-02-03T11:44:22.212Z,10.50
2023-02-03T11:50:20.004Z,10.40
2023-02-03T11:55:48.124Z,10.40
2023-02-03T12:01:28.329Z,10.30
2023-02-03T12:07:00.997Z,10.50
2023-02-03T12:12:33.924Z,10.70
2023-02-03T12:17:41.755Z,10.70
2023-02-03T12:22:57.364Z,10.80
2023-02-03T12:28:34.431Z,10.70
2023-02-03T12:33:54.195Z,10.70
2023-02-03T12:39:09.218Z,10.80
2023-02-03T12:44:26.618Z,10.70
2023-02-03T12:49:32.223Z,10.90
2023-02-03T12:54:46.981Z,11.10
2023-02-03T12:59:59.260Z,11.20
2023-02-03T13:05:40.022Z,11.10
2023-02-03T13:10:48.788Z,11.00
2023-02-03T13:15:52.866Z,11.00
2023-02-03T13:20:55.275Z,11.00
2023-02-03T13:26:30.838Z,11.00
2023-02-03T13:32:03.859Z,10.90
2023-02-03T13:37:21.052Z,10.80
2023-02-03T13:42:35.146Z,10.70
2023-02-03T13:47:37.699Z,10.70
2023-02-03T13:52:47.648Z,10.70
2023-02-03T13:57:52.067Z,10.60
2023-02-03T14:02:56.674Z,10.60
2023-02-03T14:08:18.804Z,10.60
2023-02-03T14:13:22.105Z,10.60
2023-02-03T14:18:31.961Z,10.60
2023-02-03T14:23:45.641Z,10.50
2023-02-03T14:28:48.973Z,10.50
2023-02-03T14:34:05.704Z,10.30
2023-02-03T14:39:20.446Z,10.20
2023-02-03T14:44:35.624Z,10.20
2023-02-03T14:49:45.790Z,10.20
2023-02-03T14:55:06.604Z,10.30
2023-02-03T15:00:21.758Z,10.30
2023-02-03T15:05:26.389Z,10.30
2023-02-03T15:10:43.165Z,10.30
2023-02-03T15:15:51.159Z,10.30
2023-02-03T15:20:55.226Z,10.30
2023-02-03T15:26:01.627Z,10.40
2023-02-03T15:31:06.697Z,10.40
2023-02-03T15:36:26.856Z,10.40
2023-02-03T15:41:29.022Z,10.30
2023-02-03T15:46:49.900Z,10.30
2023-02-03T15:52:01.992Z,10.30
2023-02-03T15:57:10.966Z,10.30
2023-02-03T16:02:18.241Z,10.30
2023-02-03T16:07:26.784Z,10.30
2023-02-03T16:12:31.213Z,10.30
2023-02-03T16:17:39.352Z,10.20
2023-02-03T16:22:46.840Z,10.20
2023-02-03T16:28:39.754Z,10.20
2023-02-03T16:34:07.518Z,10.10
2023-02-03T16:39:30.651Z,10.00
2023-02-03T16:44:51.051Z,10.00
2023-02-03T16:50:11.487Z,10.00
2023-02-03T16:55:13.572Z,10.00
2023-02-03T17:00:17.522Z,9.90
2023-02-03T17:05:19.889Z,9.80
2023-02-03T17:10:22.139Z,9.80
2023-02-03T17:15:24.204Z,9.80
2023-02-03T17:20:26.407Z,9.80
2023-02-03T17:25:28.790Z,9.70
2023-02-03T17:30:35.527Z,9.70
2023-02-03T17:35:39.929Z,9.70
2023-02-03T17:56:49.875Z,9.60
2023-02-03T18:01:53.304Z,9.50
2023-02-03T18:06:55.417Z,9.50
2023-02-03T18:11:57.708Z,9.50
2023-02-03T18:16:59.929Z,9.50
2023-02-03T18:22:02.091Z,9.50
2023-02-03T18:27:04.449Z,9.40
2023-02-03T18:32:06.950Z,9.40
2023-02-03T18:37:09.157Z,9.40
2023-02-03T18:42:11.395Z,9.40
2023-02-03T18:47:13.512Z,9.40
2023-02-03T18:52:15.680Z,9.40
2023-02-03T18:57:17.900Z,9.40
2023-02-03T19:02:21.628Z,9.40
2023-02-03T19:07:24.504Z,9.40
2023-02-03T19:12:27.700Z,9.30
2023-02-03T19:17:29.903Z,9.30
2023-02-03T19:22:32.428Z,9.30
2023-02-03T19:27:34.662Z,9.30
2023-02-03T19:32:36.760Z,9.20
2023-02-03T19:37:38.939Z,9.20
2023-02-03T19:42:41.049Z,9.30
2023-02-03T19:47:43.338Z,9.20
2023-02-03T19:52:47.182Z,9.20
2023-02-03T19:57:49.929Z,9.20
2023-02-03T20:02:52.098Z,9.20
2023-02-03T20:07:54.456Z,9.20
2023-02-03T20:12:56.548Z,9.20
2023-02-03T20:17:58.583Z,9.10
2023-02-03T20:23:00.770Z,9.10
2023-02-03T20:28:03.878Z,9.10
2023-02-03T20:33:05.971Z,9.10
2023-02-03T20:38:08.189Z,9.10
2023-02-03T20:43:25.134Z,9.00
2023-02-03T20:48:27.517Z,9.00
2023-02-03T20:53:29.550Z,9.00
2023-02-03T20:58:35.166Z,9.00
2023-02-03T21:03:55.798Z,9.00
2023-02-03T21:09:08.166Z,9.00
2023-02-03T21:14:27.294Z,9.00
2023-02-03T21:19:33.006Z,9.00
2023-02-03T21:24:38.608Z,9.00
2023-02-03T21:29:41.064Z,9.00
2023-02-03T21:34:44.337Z,9.00
2023-02-03T21:39:47.318Z,9.00
2023-02-03T21:44:49.532Z,9.00
2023-02-03T21:49:51.661Z,9.00
2023-02-03T21:54:53.919Z,9.00
2023-02-03T21:59:56.078Z,9.00
2023-02-03T22:04:58.696Z,9.00
2023-02-03T22:10:00.863Z,9.00
2023-02-03T22:15:02.932Z,8.90
2023-02-03T22:20:05.383Z,8.90
2023-02-03T22:25:07.931Z,8.90
2023-02-03T22:30:14.197Z,8.80
2023-02-03T22:35:16.342Z,8.90
2023-02-03T22:40:18.648Z,8.90
2023-02-03T22:45:21.739Z,8.90
2023-02-03T22:50:34.613Z,8.90
2023-02-03T22:55:38.105Z,8.80
2023-02-03T23:00:40.327Z,8.80
2023-02-03T23:05:42.548Z,8.80
2023-02-03T23:10:44.626Z,8.80
2023-02-03T23:15:46.809Z,8.80
2023-02-03T23:20:48.900Z,8.80
2023-02-03T23:25:50.946Z,8.80
2023-02-03T23:30:53.092Z,8.70
2023-02-03T23:35:55.604Z,8.70
2023-02-03T23:40:57.635Z,8.70
2023-02-03T23:45:59.814Z,8.70
2023-02-03T23:51:01.956Z,8.60
2023-02-03T23:56:04.214Z,8.60
