createdAt,value
2022-09-25T00:00:16.999Z,0.00
2022-09-25T00:01:17.037Z,0.00
2022-09-25T00:02:16.995Z,0.00
2022-09-25T00:03:16.896Z,0.00
2022-09-25T00:04:16.862Z,0.00
2022-09-25T00:05:16.826Z,0.00
2022-09-25T00:06:16.790Z,0.00
2022-09-25T00:07:16.757Z,0.00
2022-09-25T00:08:16.760Z,0.00
2022-09-25T00:09:16.696Z,0.00
2022-09-25T00:10:16.660Z,0.00
2022-09-25T00:11:16.623Z,0.00
2022-09-25T00:12:16.592Z,0.00
2022-09-25T00:13:16.565Z,0.00
2022-09-25T00:14:16.524Z,0.00
2022-09-25T00:15:16.490Z,0.00
2022-09-25T00:16:16.590Z,0.00
2022-09-25T00:17:16.429Z,0.00
2022-09-25T00:18:16.498Z,0.00
2022-09-25T00:19:16.354Z,0.00
2022-09-25T00:20:16.322Z,0.00
2022-09-25T00:21:16.291Z,0.00
2022-09-25T00:22:16.256Z,0.00
2022-09-25T00:23:16.234Z,0.00
2022-09-25T00:24:16.191Z,0.00
2022-09-25T00:25:16.158Z,0.00
2022-09-25T00:26:16.127Z,0.00
2022-09-25T00:27:16.096Z,0.00
2022-09-25T00:28:18.287Z,0.00
2022-09-25T00:29:16.019Z,0.00
2022-09-25T00:30:15.988Z,0.00
2022-09-25T00:31:16.018Z,0.00
2022-09-25T00:32:15.946Z,0.00
2022-09-25T00:33:15.888Z,0.00
2022-09-25T00:34:15.955Z,0.00
2022-09-25T00:35:15.841Z,0.00
2022-09-25T00:36:15.794Z,0.00
2022-09-25T00:37:15.755Z,0.00
2022-09-25T00:38:15.719Z,0.00
2022-09-25T00:39:15.689Z,0.00
2022-09-25T00:40:15.770Z,0.00
2022-09-25T00:41:15.726Z,0.00
2022-09-25T00:42:15.586Z,0.00
2022-09-25T00:43:15.567Z,0.00
2022-09-25T00:44:15.523Z,0.00
2022-09-25T00:45:15.533Z,0.00
2022-09-25T00:46:15.515Z,0.00
2022-09-25T00:47:15.421Z,0.00
2022-09-25T00:48:15.400Z,0.00
2022-09-25T00:49:15.351Z,0.00
2022-09-25T00:50:15.321Z,0.00
2022-09-25T00:51:15.297Z,0.00
2022-09-25T00:52:15.250Z,0.00
2022-09-25T00:53:15.217Z,0.00
2022-09-25T00:54:15.186Z,0.00
2022-09-25T00:55:15.149Z,0.00
2022-09-25T00:56:15.117Z,0.00
2022-09-25T00:57:15.088Z,0.00
2022-09-25T00:58:15.048Z,0.00
2022-09-25T00:59:15.022Z,0.00
2022-09-25T01:00:14.981Z,0.00
2022-09-25T01:01:14.999Z,0.00
2022-09-25T01:02:14.964Z,0.00
2022-09-25T01:03:14.884Z,0.00
2022-09-25T01:04:14.850Z,0.00
2022-09-25T01:05:14.812Z,0.00
2022-09-25T01:06:14.783Z,0.00
2022-09-25T01:07:14.776Z,0.00
2022-09-25T01:08:14.712Z,0.00
2022-09-25T01:09:14.681Z,0.00
2022-09-25T01:10:14.650Z,0.00
2022-09-25T01:11:14.621Z,0.00
2022-09-25T01:12:14.699Z,0.00
2022-09-25T01:13:14.567Z,0.00
2022-09-25T01:14:14.518Z,0.00
2022-09-25T01:15:14.484Z,0.00
2022-09-25T01:16:14.529Z,0.00
2022-09-25T01:17:14.427Z,0.00
2022-09-25T01:18:14.380Z,0.00
2022-09-25T01:19:14.349Z,0.00
2022-09-25T01:20:14.314Z,0.00
2022-09-25T01:21:14.279Z,0.00
2022-09-25T01:22:14.284Z,0.00
2022-09-25T01:23:14.214Z,0.00
2022-09-25T01:24:14.181Z,0.00
2022-09-25T01:25:14.145Z,0.00
2022-09-25T01:26:15.981Z,0.00
2022-09-25T01:27:14.080Z,0.00
2022-09-25T01:28:14.044Z,0.00
2022-09-25T01:29:14.020Z,0.00
2022-09-25T01:30:13.996Z,0.00
2022-09-25T01:31:14.048Z,0.00
2022-09-25T01:32:13.917Z,0.00
2022-09-25T01:33:13.884Z,0.00
2022-09-25T01:34:13.845Z,0.00
2022-09-25T01:35:13.824Z,0.00
2022-09-25T01:36:13.776Z,0.00
2022-09-25T01:37:13.743Z,0.00
2022-09-25T01:38:13.713Z,0.00
2022-09-25T01:39:13.674Z,0.00
2022-09-25T01:40:13.684Z,0.00
2022-09-25T01:41:13.611Z,0.00
2022-09-25T01:42:13.576Z,0.00
2022-09-25T01:43:13.538Z,0.00
2022-09-25T01:44:13.665Z,0.00
2022-09-25T01:45:13.985Z,0.00
2022-09-25T01:46:13.485Z,0.00
2022-09-25T01:47:13.408Z,0.00
2022-09-25T01:48:13.520Z,0.00
2022-09-25T01:49:13.341Z,0.00
2022-09-25T01:50:13.308Z,0.00
2022-09-25T01:51:13.275Z,0.00
2022-09-25T01:52:13.244Z,0.00
2022-09-25T01:53:13.224Z,0.00
2022-09-25T01:54:13.285Z,0.00
2022-09-25T01:55:13.179Z,0.00
2022-09-25T01:56:13.107Z,0.00
2022-09-25T01:57:13.074Z,0.00
2022-09-25T01:58:13.039Z,0.00
2022-09-25T01:59:13.018Z,0.00
2022-09-25T02:00:12.974Z,0.00
2022-09-25T02:01:12.992Z,0.00
2022-09-25T02:02:12.950Z,0.00
2022-09-25T02:03:12.875Z,0.00
2022-09-25T02:04:12.927Z,0.00
2022-09-25T02:05:12.803Z,0.00
2022-09-25T02:06:12.769Z,0.00
2022-09-25T02:07:12.783Z,0.00
2022-09-25T02:08:12.698Z,0.00
2022-09-25T02:09:12.668Z,0.00
2022-09-25T02:10:12.636Z,0.00
2022-09-25T02:11:12.617Z,0.00
2022-09-25T02:12:12.565Z,0.00
2022-09-25T02:13:12.532Z,0.00
2022-09-25T02:14:12.595Z,0.00
2022-09-25T02:15:12.466Z,0.00
2022-09-25T02:16:12.521Z,0.00
2022-09-25T02:17:12.397Z,0.00
2022-09-25T02:18:12.369Z,0.00
2022-09-25T02:19:12.333Z,0.00
2022-09-25T02:20:12.300Z,0.00
2022-09-25T02:21:12.263Z,0.00
2022-09-25T02:22:12.231Z,0.00
2022-09-25T02:23:12.230Z,0.00
2022-09-25T02:24:12.395Z,0.00
2022-09-25T02:25:12.141Z,0.00
2022-09-25T02:26:12.186Z,0.00
2022-09-25T02:27:12.119Z,0.00
2022-09-25T02:28:12.027Z,0.00
2022-09-25T02:29:11.993Z,0.00
2022-09-25T02:30:11.965Z,0.00
2022-09-25T02:31:11.964Z,0.00
2022-09-25T02:32:11.891Z,0.00
2022-09-25T02:33:11.860Z,0.00
2022-09-25T02:34:14.995Z,0.00
2022-09-25T02:35:11.788Z,0.00
2022-09-25T02:36:11.763Z,0.00
2022-09-25T02:37:11.726Z,0.00
2022-09-25T02:38:11.690Z,0.00
2022-09-25T02:39:11.662Z,0.00
2022-09-25T02:40:11.694Z,0.00
2022-09-25T02:41:11.592Z,0.00
2022-09-25T02:42:11.576Z,0.00
2022-09-25T02:43:11.523Z,0.00
2022-09-25T02:44:11.575Z,0.00
2022-09-25T02:45:11.452Z,0.00
2022-09-25T02:46:11.520Z,0.00
2022-09-25T02:47:11.387Z,0.00
2022-09-25T02:48:11.356Z,0.00
2022-09-25T02:49:11.316Z,0.00
2022-09-25T02:50:11.296Z,0.00
2022-09-25T02:51:11.252Z,0.00
2022-09-25T02:52:11.221Z,0.00
2022-09-25T02:53:11.183Z,0.00
2022-09-25T02:54:11.197Z,0.00
2022-09-25T02:55:11.117Z,0.00
2022-09-25T02:56:11.089Z,0.00
2022-09-25T02:57:11.048Z,0.00
2022-09-25T02:58:11.019Z,0.00
2022-09-25T02:59:10.982Z,0.00
2022-09-25T03:00:10.953Z,0.00
2022-09-25T03:01:10.981Z,0.00
2022-09-25T03:02:10.914Z,0.00
2022-09-25T03:03:10.850Z,0.00
2022-09-25T03:04:10.912Z,0.00
2022-09-25T03:05:10.782Z,0.00
2022-09-25T03:06:10.748Z,0.00
2022-09-25T03:07:10.713Z,0.00
2022-09-25T03:08:10.685Z,0.00
2022-09-25T03:09:10.679Z,0.00
2022-09-25T03:10:10.611Z,0.00
2022-09-25T03:11:10.579Z,0.00
2022-09-25T03:12:10.549Z,0.00
2022-09-25T03:13:10.514Z,0.00
2022-09-25T03:14:10.649Z,0.00
2022-09-25T03:15:10.441Z,0.00
2022-09-25T03:16:10.424Z,0.00
2022-09-25T03:17:10.375Z,0.00
2022-09-25T03:18:10.346Z,0.00
2022-09-25T03:19:10.306Z,0.00
2022-09-25T03:20:10.276Z,0.00
2022-09-25T03:21:10.240Z,0.00
2022-09-25T03:22:10.212Z,0.00
2022-09-25T03:23:10.178Z,0.00
2022-09-25T03:24:10.185Z,0.00
2022-09-25T03:25:10.732Z,0.00
2022-09-25T03:26:10.072Z,0.00
2022-09-25T03:27:10.036Z,0.00
2022-09-25T03:28:10.003Z,0.00
2022-09-25T03:29:09.968Z,0.00
2022-09-25T03:30:09.943Z,0.00
2022-09-25T03:31:09.940Z,0.00
2022-09-25T03:32:09.872Z,0.00
2022-09-25T03:33:09.836Z,0.00
2022-09-25T03:34:09.896Z,0.00
2022-09-25T03:35:09.786Z,0.00
2022-09-25T03:36:09.737Z,0.00
2022-09-25T03:37:09.704Z,0.00
2022-09-25T03:38:09.671Z,0.00
2022-09-25T03:39:09.636Z,0.00
2022-09-25T03:40:09.650Z,0.00
2022-09-25T03:41:09.604Z,0.00
2022-09-25T03:42:09.538Z,0.00
2022-09-25T03:43:30.496Z,0.00
2022-09-25T03:44:09.519Z,0.00
2022-09-25T03:45:09.433Z,0.00
2022-09-25T03:46:09.514Z,0.00
2022-09-25T03:47:09.365Z,0.00
2022-09-25T03:48:09.332Z,0.00
2022-09-25T03:49:09.322Z,0.00
2022-09-25T03:50:09.266Z,0.00
2022-09-25T03:51:09.233Z,0.00
2022-09-25T03:52:09.200Z,0.00
2022-09-25T03:53:09.164Z,0.00
2022-09-25T03:54:09.137Z,0.00
2022-09-25T03:55:09.109Z,0.00
2022-09-25T03:56:09.067Z,0.00
2022-09-25T03:57:09.039Z,0.00
2022-09-25T03:58:08.996Z,0.00
2022-09-25T03:59:08.965Z,0.00
2022-09-25T04:00:08.931Z,0.00
2022-09-25T04:01:08.937Z,0.00
2022-09-25T04:02:09.011Z,0.00
2022-09-25T04:03:08.830Z,0.00
2022-09-25T04:04:08.795Z,0.00
2022-09-25T04:05:08.766Z,0.00
2022-09-25T04:06:08.723Z,0.00
2022-09-25T04:07:08.692Z,0.00
2022-09-25T04:08:08.662Z,0.00
2022-09-25T04:09:08.628Z,0.00
2022-09-25T04:10:08.594Z,0.00
2022-09-25T04:11:08.558Z,0.00
2022-09-25T04:12:08.546Z,0.00
2022-09-25T04:13:08.510Z,0.00
2022-09-25T04:14:08.458Z,0.00
2022-09-25T04:15:08.423Z,0.00
2022-09-25T04:16:08.628Z,0.00
2022-09-25T04:17:08.358Z,0.00
2022-09-25T04:18:08.326Z,0.00
2022-09-25T04:19:08.289Z,0.00
2022-09-25T04:20:08.252Z,0.00
2022-09-25T04:21:08.222Z,0.00
2022-09-25T04:22:08.187Z,0.00
2022-09-25T04:23:08.197Z,0.00
2022-09-25T04:24:08.125Z,0.00
2022-09-25T04:25:08.082Z,0.00
2022-09-25T04:26:08.049Z,0.00
2022-09-25T04:27:08.048Z,0.00
2022-09-25T04:28:07.984Z,0.00
2022-09-25T04:29:07.946Z,0.00
2022-09-25T04:30:07.914Z,0.00
2022-09-25T04:31:07.949Z,0.00
2022-09-25T04:32:07.863Z,0.00
2022-09-25T04:33:07.811Z,0.00
2022-09-25T04:34:07.781Z,0.00
2022-09-25T04:35:07.764Z,0.00
2022-09-25T04:36:07.716Z,0.00
2022-09-25T04:37:07.696Z,0.00
2022-09-25T04:38:07.641Z,0.00
2022-09-25T04:39:07.611Z,0.00
2022-09-25T04:40:07.595Z,0.00
2022-09-25T04:41:07.539Z,0.00
2022-09-25T04:42:07.509Z,0.00
2022-09-25T04:43:07.473Z,0.00
2022-09-25T04:44:07.456Z,0.00
2022-09-25T04:45:07.404Z,0.00
2022-09-25T04:46:07.570Z,0.00
2022-09-25T04:47:07.341Z,0.00
2022-09-25T04:48:07.304Z,0.00
2022-09-25T04:49:07.274Z,0.00
2022-09-25T04:50:07.333Z,0.00
2022-09-25T04:51:07.201Z,0.00
2022-09-25T04:52:07.174Z,0.00
2022-09-25T04:53:07.137Z,0.00
2022-09-25T04:54:07.153Z,0.00
2022-09-25T04:55:07.067Z,0.00
2022-09-25T04:56:10.853Z,0.00
2022-09-25T04:57:07.007Z,0.00
2022-09-25T04:58:06.969Z,0.00
2022-09-25T04:59:06.931Z,0.00
2022-09-25T05:00:06.899Z,0.00
2022-09-25T05:01:06.955Z,0.00
2022-09-25T05:02:06.874Z,0.00
2022-09-25T05:03:07.015Z,0.00
2022-09-25T05:04:12.885Z,0.00
2022-09-25T05:05:06.732Z,0.00
2022-09-25T05:06:06.703Z,0.00
2022-09-25T05:07:06.665Z,0.00
2022-09-25T05:08:06.661Z,0.00
2022-09-25T05:09:06.596Z,0.00
2022-09-25T05:10:06.564Z,0.00
2022-09-25T05:11:06.526Z,0.00
2022-09-25T05:12:06.496Z,0.00
2022-09-25T05:13:06.459Z,0.00
2022-09-25T05:14:06.482Z,0.00
2022-09-25T05:15:06.391Z,0.00
2022-09-25T05:16:06.543Z,0.00
2022-09-25T05:17:06.323Z,0.00
2022-09-25T05:18:06.286Z,0.00
2022-09-25T05:19:06.255Z,0.00
2022-09-25T05:20:06.223Z,0.00
2022-09-25T05:21:06.257Z,0.00
2022-09-25T05:22:06.163Z,0.00
2022-09-25T05:23:06.123Z,0.00
2022-09-25T05:24:06.207Z,0.00
2022-09-25T05:25:06.057Z,0.00
2022-09-25T05:26:06.021Z,0.00
2022-09-25T05:27:05.997Z,0.00
2022-09-25T05:28:05.951Z,0.00
2022-09-25T05:29:05.920Z,0.00
2022-09-25T05:30:05.886Z,0.00
2022-09-25T05:31:05.913Z,0.00
2022-09-25T05:32:05.814Z,0.00
2022-09-25T05:33:05.786Z,0.00
2022-09-25T05:34:05.749Z,0.00
2022-09-25T05:35:05.720Z,0.00
2022-09-25T05:36:05.682Z,0.00
2022-09-25T05:37:06.258Z,0.00
2022-09-25T05:38:05.615Z,0.00
2022-09-25T05:39:05.580Z,0.00
2022-09-25T05:40:05.544Z,0.00
2022-09-25T05:41:05.513Z,0.00
2022-09-25T05:42:06.338Z,0.00
2022-09-25T05:43:05.443Z,0.00
2022-09-25T05:44:05.407Z,0.00
2022-09-25T05:45:07.635Z,0.00
2022-09-25T05:46:05.369Z,0.00
2022-09-25T05:47:05.305Z,0.00
2022-09-25T05:48:06.327Z,0.00
2022-09-25T05:49:05.267Z,0.00
2022-09-25T05:50:05.203Z,0.00
2022-09-25T05:51:05.179Z,0.00
2022-09-25T05:52:05.139Z,0.00
2022-09-25T05:53:05.099Z,0.00
2022-09-25T05:54:05.829Z,0.00
2022-09-25T05:55:05.037Z,0.00
2022-09-25T05:56:05.058Z,0.00
2022-09-25T05:57:04.964Z,0.00
2022-09-25T05:58:04.953Z,0.00
2022-09-25T05:59:04.898Z,0.00
2022-09-25T06:00:04.862Z,0.00
2022-09-25T06:01:04.833Z,0.00
2022-09-25T06:02:04.871Z,0.00
2022-09-25T06:03:04.830Z,0.00
2022-09-25T06:04:04.726Z,0.00
2022-09-25T06:05:04.694Z,0.00
2022-09-25T06:06:04.660Z,0.00
2022-09-25T06:07:04.622Z,0.00
2022-09-25T06:08:04.586Z,0.00
2022-09-25T06:09:04.565Z,5.63
2022-09-25T06:10:04.537Z,5.63
2022-09-25T06:11:04.489Z,5.63
2022-09-25T06:12:04.454Z,5.63
2022-09-25T06:13:04.422Z,5.63
2022-09-25T06:14:04.412Z,5.63
2022-09-25T06:15:04.350Z,5.63
2022-09-25T06:16:04.353Z,5.63
2022-09-25T06:17:04.556Z,5.63
2022-09-25T06:18:04.253Z,5.63
2022-09-25T06:19:04.212Z,5.63
2022-09-25T06:20:04.190Z,5.63
2022-09-25T06:21:04.153Z,5.63
2022-09-25T06:22:04.110Z,5.63
2022-09-25T06:23:04.075Z,11.25
2022-09-25T06:24:04.071Z,11.25
2022-09-25T06:25:04.005Z,11.25
2022-09-25T06:26:04.008Z,11.25
2022-09-25T06:27:03.939Z,11.25
2022-09-25T06:28:03.906Z,11.25
2022-09-25T06:29:03.872Z,11.25
2022-09-25T06:30:03.843Z,11.25
2022-09-25T06:31:03.904Z,11.25
2022-09-25T06:32:03.770Z,11.25
2022-09-25T06:33:03.735Z,11.25
2022-09-25T06:34:03.727Z,11.25
2022-09-25T06:35:03.667Z,11.25
2022-09-25T06:36:03.633Z,11.25
2022-09-25T06:37:03.605Z,11.25
2022-09-25T06:38:03.567Z,11.25
2022-09-25T06:39:03.531Z,16.88
2022-09-25T06:40:03.494Z,16.88
2022-09-25T06:41:03.510Z,16.88
2022-09-25T06:42:03.432Z,16.88
2022-09-25T06:43:03.447Z,16.88
2022-09-25T06:44:03.536Z,16.88
2022-09-25T06:45:03.332Z,16.88
2022-09-25T06:46:03.549Z,16.88
2022-09-25T06:47:03.264Z,16.88
2022-09-25T06:48:03.227Z,16.88
2022-09-25T06:49:03.194Z,16.88
2022-09-25T06:50:03.159Z,16.88
2022-09-25T06:51:03.165Z,16.88
2022-09-25T06:52:03.090Z,16.88
2022-09-25T06:53:03.054Z,16.88
2022-09-25T06:54:03.025Z,16.88
2022-09-25T06:55:02.987Z,16.88
2022-09-25T06:56:02.972Z,16.88
2022-09-25T06:57:02.920Z,16.88
2022-09-25T06:58:02.886Z,16.88
2022-09-25T06:59:02.852Z,16.88
2022-09-25T07:00:02.816Z,16.88
2022-09-25T07:01:07.679Z,16.88
2022-09-25T07:02:02.942Z,16.88
2022-09-25T07:03:02.775Z,16.88
2022-09-25T07:04:02.681Z,22.50
2022-09-25T07:05:02.653Z,22.50
2022-09-25T07:06:02.613Z,22.50
2022-09-25T07:07:02.579Z,22.50
2022-09-25T07:08:02.546Z,22.50
2022-09-25T07:09:02.521Z,22.50
2022-09-25T07:10:02.476Z,22.50
2022-09-25T07:11:03.491Z,22.50
2022-09-25T07:12:02.414Z,22.50
2022-09-25T07:13:02.377Z,22.50
2022-09-25T07:14:02.354Z,22.50
2022-09-25T07:15:02.311Z,22.50
2022-09-25T07:16:02.351Z,22.50
2022-09-25T07:17:02.354Z,22.50
2022-09-25T07:18:02.203Z,28.13
2022-09-25T07:19:02.176Z,28.13
2022-09-25T07:20:02.163Z,28.13
2022-09-25T07:21:02.105Z,28.13
2022-09-25T07:22:02.071Z,28.13
2022-09-25T07:23:02.159Z,28.13
2022-09-25T07:24:02.002Z,28.13
2022-09-25T07:25:01.981Z,28.13
2022-09-25T07:26:01.945Z,28.13
2022-09-25T07:27:01.902Z,28.13
2022-09-25T07:28:01.869Z,28.13
2022-09-25T07:29:01.831Z,28.13
2022-09-25T07:30:01.839Z,28.13
2022-09-25T07:31:01.788Z,28.13
2022-09-25T07:32:01.727Z,28.13
2022-09-25T07:33:01.700Z,33.75
2022-09-25T07:34:01.665Z,33.75
2022-09-25T07:35:01.630Z,33.75
2022-09-25T07:36:01.593Z,33.75
2022-09-25T07:37:01.570Z,33.75
2022-09-25T07:38:01.541Z,33.75
2022-09-25T07:39:01.492Z,33.75
2022-09-25T07:40:01.458Z,33.75
2022-09-25T07:41:01.423Z,33.75
2022-09-25T07:42:01.394Z,33.75
2022-09-25T07:43:01.357Z,33.75
2022-09-25T07:44:24.294Z,33.75
2022-09-25T07:45:01.289Z,33.75
2022-09-25T07:46:01.340Z,33.75
2022-09-25T07:47:01.255Z,33.75
2022-09-25T07:48:01.191Z,39.38
2022-09-25T07:49:01.158Z,39.38
2022-09-25T07:50:01.163Z,39.38
2022-09-25T07:51:01.088Z,39.38
2022-09-25T07:52:01.055Z,33.75
2022-09-25T07:53:01.025Z,33.75
2022-09-25T07:54:00.991Z,33.75
2022-09-25T07:55:00.952Z,33.75
2022-09-25T07:56:05.835Z,33.75
2022-09-25T07:57:00.884Z,33.75
2022-09-25T07:58:00.879Z,33.75
2022-09-25T07:59:00.836Z,33.75
2022-09-25T08:00:00.790Z,33.75
2022-09-25T08:01:00.789Z,33.75
2022-09-25T08:02:00.775Z,28.13
2022-09-25T08:03:00.777Z,28.13
2022-09-25T08:04:00.672Z,28.13
2022-09-25T08:05:00.641Z,28.13
2022-09-25T08:06:00.581Z,28.13
2022-09-25T08:07:00.551Z,28.13
2022-09-25T08:08:00.517Z,22.50
2022-09-25T08:09:00.485Z,22.50
2022-09-25T08:10:00.453Z,22.50
2022-09-25T08:11:00.416Z,22.50
2022-09-25T08:12:00.384Z,22.50
2022-09-25T08:13:00.363Z,22.50
2022-09-25T08:14:00.317Z,22.50
2022-09-25T08:15:00.282Z,28.13
2022-09-25T08:16:00.324Z,28.13
2022-09-25T08:17:00.228Z,28.13
2022-09-25T08:18:00.185Z,28.13
2022-09-25T08:19:00.157Z,28.13
2022-09-25T08:20:00.145Z,22.50
2022-09-25T08:21:00.098Z,22.50
2022-09-25T08:22:00.053Z,22.50
2022-09-25T08:23:00.020Z,22.50
2022-09-25T08:23:59.983Z,22.50
2022-09-25T08:24:59.950Z,22.50
2022-09-25T08:25:59.921Z,22.50
2022-09-25T08:26:59.883Z,22.50
2022-09-25T08:27:59.851Z,22.50
2022-09-25T08:28:59.859Z,28.13
2022-09-25T08:29:59.779Z,28.13
2022-09-25T08:30:59.810Z,28.13
2022-09-25T08:31:59.716Z,28.13
2022-09-25T08:32:59.684Z,28.13
2022-09-25T08:34:09.975Z,39.38
2022-09-25T08:34:59.620Z,39.38
2022-09-25T08:35:59.586Z,33.75
2022-09-25T08:36:59.552Z,33.75
2022-09-25T08:37:59.518Z,33.75
2022-09-25T08:38:59.482Z,33.75
2022-09-25T08:39:59.452Z,33.75
2022-09-25T08:40:59.454Z,39.38
2022-09-25T08:41:59.383Z,45.00
2022-09-25T08:42:59.347Z,39.38
2022-09-25T08:43:59.313Z,39.38
2022-09-25T08:45:19.969Z,39.38
2022-09-25T08:45:59.333Z,45.00
2022-09-25T08:46:59.213Z,45.00
2022-09-25T08:47:59.178Z,45.00
2022-09-25T08:48:59.147Z,45.00
2022-09-25T08:49:59.113Z,50.63
2022-09-25T08:50:59.081Z,56.25
2022-09-25T08:51:59.048Z,56.25
2022-09-25T08:52:59.015Z,56.25
2022-09-25T08:53:59.009Z,56.25
2022-09-25T08:54:58.959Z,50.63
2022-09-25T08:55:58.916Z,45.00
2022-09-25T08:56:58.884Z,50.63
2022-09-25T08:57:58.849Z,45.00
2022-09-25T08:58:58.819Z,39.38
2022-09-25T09:00:02.194Z,45.00
2022-09-25T09:00:58.825Z,50.63
2022-09-25T09:01:58.715Z,56.25
2022-09-25T09:02:58.742Z,50.63
2022-09-25T09:03:58.653Z,50.63
2022-09-25T09:04:58.703Z,45.00
2022-09-25T09:05:58.594Z,45.00
2022-09-25T09:07:25.098Z,39.38
2022-09-25T09:07:58.517Z,39.38
2022-09-25T09:08:58.499Z,39.38
2022-09-25T09:09:58.450Z,45.00
2022-09-25T09:10:58.419Z,45.00
2022-09-25T09:11:58.399Z,39.38
2022-09-25T09:12:58.352Z,50.63
2022-09-25T09:13:58.326Z,50.63
2022-09-25T09:14:58.285Z,45.00
2022-09-25T09:15:58.300Z,50.63
2022-09-25T09:16:58.228Z,56.25
2022-09-25T09:17:58.197Z,56.25
2022-09-25T09:18:58.155Z,56.25
2022-09-25T09:19:58.124Z,50.63
2022-09-25T09:20:58.087Z,50.63
2022-09-25T09:21:58.060Z,50.63
2022-09-25T09:22:58.033Z,56.25
2022-09-25T09:23:58.001Z,56.25
2022-09-25T09:24:57.966Z,56.25
2022-09-25T09:25:57.929Z,50.63
2022-09-25T09:26:57.895Z,45.00
2022-09-25T09:27:57.858Z,50.63
2022-09-25T09:28:57.826Z,56.25
2022-09-25T09:30:02.936Z,61.88
2022-09-25T09:30:57.830Z,61.88
2022-09-25T09:31:57.740Z,56.25
2022-09-25T09:32:57.699Z,61.88
2022-09-25T09:33:57.668Z,50.63
2022-09-25T09:35:06.789Z,45.00
2022-09-25T09:35:57.598Z,56.25
2022-09-25T09:36:57.574Z,45.00
2022-09-25T09:37:57.542Z,50.63
2022-09-25T09:38:57.502Z,56.25
2022-09-25T09:39:57.467Z,73.13
2022-09-25T09:40:57.525Z,78.75
2022-09-25T09:41:57.403Z,78.75
2022-09-25T09:42:57.372Z,73.13
2022-09-25T09:43:57.773Z,73.13
2022-09-25T09:44:57.308Z,73.13
2022-09-25T09:45:57.310Z,73.13
2022-09-25T09:46:57.241Z,56.25
2022-09-25T09:47:57.215Z,56.25
2022-09-25T09:48:57.197Z,50.63
2022-09-25T09:49:57.147Z,50.63
2022-09-25T09:50:57.113Z,45.00
2022-09-25T09:51:57.078Z,45.00
2022-09-25T09:52:57.055Z,45.00
2022-09-25T09:53:57.018Z,45.00
2022-09-25T09:54:56.986Z,50.63
2022-09-25T09:55:56.979Z,50.63
2022-09-25T09:56:56.920Z,45.00
2022-09-25T09:57:56.884Z,45.00
2022-09-25T09:58:56.851Z,39.38
2022-09-25T10:00:02.066Z,39.38
2022-09-25T10:00:56.796Z,45.00
2022-09-25T10:01:56.898Z,56.25
2022-09-25T10:02:56.995Z,61.88
2022-09-25T10:03:56.692Z,67.50
2022-09-25T10:04:56.675Z,50.63
2022-09-25T10:05:56.629Z,56.25
2022-09-25T10:06:56.598Z,56.25
2022-09-25T10:07:56.564Z,50.63
2022-09-25T10:08:56.531Z,50.63
2022-09-25T10:09:56.504Z,67.50
2022-09-25T10:10:56.464Z,67.50
2022-09-25T10:11:56.433Z,73.13
2022-09-25T10:12:56.403Z,56.25
2022-09-25T10:13:56.368Z,50.63
2022-09-25T10:14:56.357Z,45.00
2022-09-25T10:15:56.378Z,39.38
2022-09-25T10:16:56.276Z,39.38
2022-09-25T10:17:56.239Z,33.75
2022-09-25T10:18:56.205Z,33.75
2022-09-25T10:19:56.174Z,33.75
2022-09-25T10:20:56.158Z,33.75
2022-09-25T10:21:56.109Z,33.75
2022-09-25T10:22:56.079Z,33.75
2022-09-25T10:23:56.048Z,56.25
2022-09-25T10:24:56.015Z,67.50
2022-09-25T10:25:56.442Z,73.13
2022-09-25T10:26:55.970Z,73.13
2022-09-25T10:27:55.917Z,61.88
2022-09-25T10:28:55.888Z,73.13
2022-09-25T10:29:55.851Z,67.50
2022-09-25T10:30:55.900Z,90.00
2022-09-25T10:31:55.813Z,84.38
2022-09-25T10:32:57.706Z,118.13
2022-09-25T10:33:55.726Z,123.75
2022-09-25T10:34:55.701Z,135.00
2022-09-25T10:35:55.656Z,112.50
2022-09-25T10:36:55.625Z,90.00
2022-09-25T10:37:55.592Z,67.50
2022-09-25T10:39:12.950Z,50.63
2022-09-25T10:39:55.528Z,39.38
2022-09-25T10:40:55.524Z,33.75
2022-09-25T10:41:55.471Z,33.75
2022-09-25T10:42:55.434Z,39.38
2022-09-25T10:43:55.401Z,45.00
2022-09-25T10:44:57.914Z,50.63
2022-09-25T10:45:55.379Z,56.25
2022-09-25T10:46:55.319Z,61.88
2022-09-25T10:47:55.274Z,84.38
2022-09-25T10:48:55.247Z,101.25
2022-09-25T10:49:55.216Z,106.88
2022-09-25T10:50:55.183Z,101.25
2022-09-25T10:51:55.161Z,101.25
2022-09-25T10:52:55.115Z,95.63
2022-09-25T10:53:55.088Z,101.25
2022-09-25T10:54:55.053Z,95.63
2022-09-25T10:55:55.032Z,95.63
2022-09-25T10:56:54.991Z,101.25
2022-09-25T10:57:54.972Z,101.25
2022-09-25T10:58:54.933Z,101.25
2022-09-25T10:59:54.899Z,101.25
2022-09-25T11:00:54.873Z,112.50
2022-09-25T11:01:55.029Z,101.25
2022-09-25T11:02:54.841Z,101.25
2022-09-25T11:03:54.779Z,90.00
2022-09-25T11:04:54.740Z,90.00
2022-09-25T11:05:54.715Z,90.00
2022-09-25T11:06:54.676Z,90.00
2022-09-25T11:07:54.650Z,95.63
2022-09-25T11:08:54.612Z,95.63
2022-09-25T11:09:59.185Z,101.25
2022-09-25T11:10:54.582Z,101.25
2022-09-25T11:11:54.515Z,95.63
2022-09-25T11:12:54.484Z,90.00
2022-09-25T11:13:54.455Z,73.13
2022-09-25T11:14:54.422Z,61.88
2022-09-25T11:15:54.390Z,61.88
2022-09-25T11:16:54.491Z,61.88
2022-09-25T11:17:54.346Z,61.88
2022-09-25T11:18:54.301Z,67.50
2022-09-25T11:19:54.270Z,67.50
2022-09-25T11:20:54.238Z,67.50
2022-09-25T11:21:54.204Z,67.50
2022-09-25T11:22:54.174Z,67.50
2022-09-25T11:23:54.136Z,73.13
2022-09-25T11:25:00.208Z,78.75
2022-09-25T11:25:54.105Z,84.38
2022-09-25T11:26:54.049Z,90.00
2022-09-25T11:27:54.018Z,95.63
2022-09-25T11:28:53.984Z,101.25
2022-09-25T11:29:53.960Z,106.88
2022-09-25T11:30:53.978Z,118.13
2022-09-25T11:31:53.890Z,135.00
2022-09-25T11:32:53.857Z,157.50
2022-09-25T11:33:53.825Z,191.25
2022-09-25T11:34:53.818Z,225.00
2022-09-25T11:35:53.761Z,348.75
2022-09-25T11:36:53.733Z,331.88
2022-09-25T11:37:53.705Z,365.63
2022-09-25T11:38:53.670Z,360.00
2022-09-25T11:39:53.637Z,365.63
2022-09-25T11:40:53.685Z,371.25
2022-09-25T11:41:53.575Z,365.63
2022-09-25T11:42:53.541Z,337.50
2022-09-25T11:43:57.889Z,360.00
2022-09-25T11:44:53.481Z,376.88
2022-09-25T11:45:53.475Z,292.50
2022-09-25T11:46:53.422Z,129.38
2022-09-25T11:47:53.392Z,123.75
2022-09-25T11:48:53.359Z,95.63
2022-09-25T11:49:53.343Z,78.75
2022-09-25T11:50:53.298Z,67.50
2022-09-25T11:51:53.289Z,61.88
2022-09-25T11:52:53.240Z,61.88
2022-09-25T11:53:53.207Z,56.25
2022-09-25T11:54:53.185Z,56.25
2022-09-25T11:55:53.150Z,56.25
2022-09-25T11:56:53.121Z,61.88
2022-09-25T11:57:53.093Z,67.50
2022-09-25T11:58:53.060Z,78.75
2022-09-25T11:59:53.033Z,123.75
2022-09-25T12:00:52.998Z,264.38
2022-09-25T12:01:53.096Z,405.00
2022-09-25T12:02:52.991Z,410.63
2022-09-25T12:03:52.913Z,416.25
2022-09-25T12:04:52.881Z,421.88
2022-09-25T12:05:52.850Z,416.25
2022-09-25T12:06:52.825Z,410.63
2022-09-25T12:07:52.788Z,410.63
2022-09-25T12:08:52.760Z,168.75
2022-09-25T12:09:52.728Z,84.38
2022-09-25T12:10:52.698Z,67.50
2022-09-25T12:11:52.669Z,61.88
2022-09-25T12:12:52.642Z,61.88
2022-09-25T12:13:52.615Z,61.88
2022-09-25T12:14:52.582Z,61.88
2022-09-25T12:15:52.550Z,61.88
2022-09-25T12:16:52.554Z,56.25
2022-09-25T12:17:52.494Z,56.25
2022-09-25T12:18:52.461Z,56.25
2022-09-25T12:19:52.433Z,67.50
2022-09-25T12:20:52.404Z,112.50
2022-09-25T12:21:52.375Z,421.88
2022-09-25T12:22:52.344Z,371.25
2022-09-25T12:23:52.321Z,95.63
2022-09-25T12:24:52.281Z,427.50
2022-09-25T12:25:52.250Z,416.25
2022-09-25T12:26:52.229Z,416.25
2022-09-25T12:27:52.191Z,416.25
2022-09-25T12:28:52.161Z,421.88
2022-09-25T12:29:52.132Z,421.88
2022-09-25T12:30:52.139Z,427.50
2022-09-25T12:31:52.076Z,427.50
2022-09-25T12:32:52.043Z,427.50
2022-09-25T12:33:52.019Z,427.50
2022-09-25T12:34:51.983Z,427.50
2022-09-25T12:35:51.968Z,433.13
2022-09-25T12:36:51.947Z,433.13
2022-09-25T12:37:51.899Z,433.13
2022-09-25T12:38:51.866Z,438.75
2022-09-25T12:39:51.835Z,433.13
2022-09-25T12:40:51.894Z,433.13
2022-09-25T12:41:51.779Z,438.75
2022-09-25T12:42:51.750Z,438.75
2022-09-25T12:43:51.719Z,450.00
2022-09-25T12:44:51.690Z,450.00
2022-09-25T12:45:51.708Z,450.00
2022-09-25T12:46:51.652Z,444.38
2022-09-25T12:47:51.604Z,444.38
2022-09-25T12:48:51.575Z,444.38
2022-09-25T12:49:51.546Z,450.00
2022-09-25T12:50:51.517Z,461.25
2022-09-25T12:51:51.486Z,461.25
2022-09-25T12:52:51.471Z,461.25
2022-09-25T12:53:51.428Z,466.88
2022-09-25T12:54:51.399Z,466.88
2022-09-25T12:55:51.370Z,472.50
2022-09-25T12:56:51.347Z,478.13
2022-09-25T12:57:51.312Z,472.50
2022-09-25T12:58:51.283Z,478.13
2022-09-25T12:59:51.255Z,472.50
2022-09-25T13:00:51.258Z,466.88
2022-09-25T13:01:51.278Z,500.63