createdAt,value
2023-03-20T00:01:42.988Z,26.7
2023-03-20T00:06:43.587Z,28.3
2023-03-20T00:11:44.014Z,26
2023-03-20T00:16:44.676Z,25.6
2023-03-20T00:21:45.644Z,28.2
2023-03-20T00:26:46.226Z,29
2023-03-20T00:31:46.641Z,29.7
2023-03-20T00:36:47.424Z,26.4
2023-03-20T00:41:47.835Z,27.8
2023-03-20T00:46:48.428Z,29.2
2023-03-20T00:51:49.027Z,28.9
2023-03-20T00:56:49.452Z,27
2023-03-20T01:01:49.855Z,26.1
2023-03-20T01:06:50.665Z,27.7
2023-03-20T01:11:52.389Z,27.8
2023-03-20T01:16:54.533Z,25.8
2023-03-20T01:21:56.364Z,22.8
2023-03-20T01:26:57.925Z,25.1
2023-03-20T01:31:58.405Z,24
2023-03-20T01:36:58.979Z,22.9
2023-03-20T01:41:59.749Z,23.1
2023-03-20T01:47:00.429Z,19.9
2023-03-20T01:52:00.971Z,20.5
2023-03-20T01:57:01.491Z,21.4
2023-03-20T02:02:01.895Z,20.3
2023-03-20T02:07:02.555Z,22.6
2023-03-20T02:12:02.983Z,21.6
2023-03-20T02:17:03.588Z,23.1
2023-03-20T02:22:04.206Z,24
2023-03-20T02:27:04.690Z,21.6
2023-03-20T02:32:05.037Z,19.3
2023-03-20T02:37:05.774Z,22.8
2023-03-20T02:42:06.194Z,19.1
2023-03-20T02:47:06.565Z,19.5
2023-03-20T02:52:07.060Z,20.2
2023-03-20T02:57:07.538Z,19.2
2023-03-20T03:02:07.976Z,19.7
2023-03-20T03:07:08.526Z,19.1
2023-03-20T03:12:08.967Z,20.3
2023-03-20T03:17:09.433Z,18
2023-03-20T03:22:10.760Z,15.8
2023-03-20T03:27:11.303Z,19.6
2023-03-20T03:32:11.673Z,18.7
2023-03-20T03:37:12.178Z,14.6
2023-03-20T03:42:12.556Z,16.4
2023-03-20T03:47:13.056Z,13.9
2023-03-20T03:52:13.689Z,14.8
2023-03-20T03:57:14.289Z,14
2023-03-20T04:02:14.797Z,16
2023-03-20T04:07:15.427Z,12.4
2023-03-20T04:12:16.037Z,12.4
2023-03-20T04:17:16.633Z,11.9
2023-03-20T04:22:17.264Z,15.2
2023-03-20T04:27:17.924Z,11.7
2023-03-20T04:32:18.410Z,14.3
2023-03-20T04:37:19.064Z,11.9
2023-03-20T04:42:24.187Z,14.8
2023-03-20T04:47:24.617Z,13.1
2023-03-20T04:52:25.107Z,13.7
2023-03-20T04:57:25.534Z,12.8
2023-03-20T05:02:26.314Z,12.1
2023-03-20T05:07:26.867Z,13.2
2023-03-20T05:12:28.670Z,12.3
2023-03-20T05:17:30.710Z,13.9
2023-03-20T05:22:31.276Z,11.5
2023-03-20T05:27:31.750Z,12.5
2023-03-20T05:32:32.193Z,11.3
2023-03-20T05:37:32.874Z,13.7
2023-03-20T05:42:33.276Z,21.3
2023-03-20T05:47:33.723Z,20
2023-03-20T05:52:34.446Z,16.9
2023-03-20T05:57:35.036Z,15.7
2023-03-20T06:02:35.470Z,13.1
2023-03-20T06:07:36.201Z,15.5
2023-03-20T06:12:36.568Z,14.6
2023-03-20T06:17:37.383Z,18.7
2023-03-20T06:22:38.153Z,15.2
2023-03-20T06:27:40.898Z,12.2
2023-03-20T06:32:41.338Z,12.7
2023-03-20T06:37:44.304Z,13.2
2023-03-20T06:42:47.701Z,12.2
2023-03-20T06:47:48.236Z,13.7
2023-03-20T06:52:48.754Z,10.1
2023-03-20T06:57:49.197Z,13.3
2023-03-20T07:02:49.807Z,12.9
2023-03-20T07:07:50.473Z,12.4
2023-03-20T07:12:53.706Z,11.8
2023-03-20T07:17:54.747Z,10.2
2023-03-20T07:22:55.499Z,13.8
2023-03-20T07:27:56.003Z,14.5
2023-03-20T07:32:56.652Z,16.1
2023-03-20T07:37:58.286Z,12.3
2023-03-20T07:42:58.831Z,17.2
2023-03-20T07:47:59.324Z,15.2
2023-03-20T07:52:59.805Z,19.2
2023-03-20T07:54:10.720Z,17.9
2023-03-20T07:59:11.140Z,13.8
2023-03-20T08:04:13.414Z,17.6
2023-03-20T08:09:14.197Z,15.8
2023-03-20T08:14:15.697Z,23.3
2023-03-20T08:19:20.440Z,20.1
2023-03-20T08:24:20.823Z,23.3
2023-03-20T08:29:21.446Z,24.3
2023-03-20T08:34:33.062Z,19.9
2023-03-20T08:39:34.864Z,23
2023-03-20T08:44:37.773Z,27.2
2023-03-20T08:49:41.347Z,24.1
2023-03-20T08:54:42.609Z,25.8
2023-03-20T08:59:47.669Z,24.1
2023-03-20T09:04:48.886Z,25.2
2023-03-20T09:09:52.072Z,29.4
2023-03-20T09:14:53.154Z,24
2023-03-20T09:19:53.881Z,25.9
2023-03-20T09:24:54.375Z,23.7
2023-03-20T09:29:54.801Z,24.1
2023-03-20T09:34:55.173Z,37.8
2023-03-20T09:39:56.126Z,21.7
2023-03-20T09:44:56.643Z,23.2
2023-03-20T09:49:57.408Z,21.6
2023-03-20T09:55:01.289Z,22.7
2023-03-20T10:00:06.544Z,20
2023-03-20T10:05:09.205Z,21.7
2023-03-20T10:10:10.263Z,21.3
2023-03-20T10:15:13.994Z,23.7
2023-03-20T10:20:14.942Z,20.1
2023-03-20T10:25:15.693Z,22.2
2023-03-20T10:30:16.525Z,23
2023-03-20T10:35:17.266Z,17.3
2023-03-20T10:40:18.666Z,19.1
2023-03-20T10:45:19.843Z,21.2
2023-03-20T10:50:22.365Z,22.9
2023-03-20T10:55:22.989Z,21.2
2023-03-20T11:00:23.483Z,29.4
2023-03-20T11:05:24.721Z,22.1
2023-03-20T11:10:25.833Z,20
2023-03-20T11:15:26.212Z,30.1
2023-03-20T11:20:27.203Z,33.5
2023-03-20T11:25:28.094Z,25.8
2023-03-20T11:30:28.593Z,23.4
2023-03-20T11:35:29.171Z,27
2023-03-20T11:40:29.769Z,18.9
2023-03-20T11:45:30.196Z,17.2
2023-03-20T11:50:30.719Z,19.3
2023-03-20T11:55:31.251Z,37.5
2023-03-20T12:00:31.661Z,20.6
2023-03-20T12:05:32.261Z,29.2
2023-03-20T12:10:32.947Z,20.2
2023-03-20T12:15:34.025Z,18.2
2023-03-20T12:20:35.431Z,19.6
2023-03-20T12:25:36.414Z,19.8
2023-03-20T12:30:37.118Z,17.8
2023-03-20T12:35:37.936Z,17.3
2023-03-20T12:40:38.546Z,16.3
2023-03-20T12:45:39.184Z,19.9
2023-03-20T12:50:39.825Z,24.6
2023-03-20T12:55:40.566Z,37.1
2023-03-20T13:00:40.990Z,33.9
2023-03-20T13:05:41.468Z,25.8
2023-03-20T13:10:42.192Z,36.9
2023-03-20T13:15:42.584Z,33.7
2023-03-20T13:20:43.088Z,26.4
2023-03-20T13:25:44.188Z,24.2
2023-03-20T13:30:44.646Z,20.8
2023-03-20T13:35:45.118Z,29.7
2023-03-20T13:40:46.705Z,31.3
2023-03-20T13:45:47.101Z,45.6
2023-03-20T13:50:47.517Z,23.9
2023-03-20T13:55:48.166Z,22.1
2023-03-20T14:00:49.308Z,23.7
2023-03-20T14:05:49.769Z,25.8
2023-03-20T14:10:50.536Z,20.2
2023-03-20T14:15:50.984Z,20.4
2023-03-20T14:20:51.728Z,15.7
2023-03-20T14:25:52.302Z,25.9
2023-03-20T14:30:52.785Z,23.1
2023-03-20T14:35:53.407Z,26.2
2023-03-20T14:40:54.138Z,20.2
2023-03-20T14:45:54.574Z,17.6
2023-03-20T14:50:54.960Z,17
2023-03-20T14:55:55.504Z,26.4
2023-03-20T15:00:56.209Z,21.8
2023-03-20T15:05:56.604Z,21.4
2023-03-20T15:10:57.359Z,25.2
2023-03-20T15:15:57.810Z,21.3
2023-03-20T15:20:58.571Z,26.4
2023-03-20T15:25:59.191Z,27.3
2023-03-20T15:30:59.676Z,22.4
2023-03-20T15:36:00.156Z,22.1
2023-03-20T15:41:00.878Z,24
2023-03-20T15:46:17.207Z,27.3
2023-03-20T15:51:08.997Z,23.2
2023-03-20T15:56:17.568Z,21.7
2023-03-20T16:06:14.418Z,21.7
2023-03-20T16:11:16.805Z,33.9
2023-03-20T16:16:21.998Z,20.3
2023-03-20T16:21:25.561Z,24.5
2023-03-20T16:26:26.693Z,29.1
2023-03-20T16:31:27.891Z,27.2
2023-03-20T16:36:33.558Z,19.2
2023-03-20T16:41:34.297Z,19.4
2023-03-20T16:46:35.321Z,23.5
2023-03-20T16:51:36.008Z,36.5
2023-03-20T16:56:38.319Z,26.2
2023-03-20T17:01:38.813Z,27
2023-03-20T17:06:39.517Z,26.3
2023-03-20T17:11:40.051Z,32.1
2023-03-20T17:16:40.645Z,29.5
2023-03-20T17:21:41.465Z,35
2023-03-20T17:26:42.037Z,31.9
2023-03-20T17:31:42.593Z,31.6
2023-03-20T17:36:43.170Z,31.9
2023-03-20T17:41:44.034Z,27.9
2023-03-20T17:46:57.069Z,35.3
2023-03-20T17:51:49.178Z,38.8
2023-03-20T17:56:49.988Z,36.2
2023-03-20T18:01:50.689Z,34.3
2023-03-20T18:06:51.181Z,34
2023-03-20T18:11:52.038Z,31.7
2023-03-20T18:16:52.550Z,33.9
2023-03-20T18:21:53.523Z,32.9
2023-03-20T18:26:54.070Z,38.5
2023-03-20T18:31:54.496Z,39.8
2023-03-20T18:36:55.397Z,38.3
2023-03-20T18:41:56.428Z,34.8
2023-03-20T18:46:56.849Z,42.4
2023-03-20T18:51:57.259Z,50.8
2023-03-20T18:56:57.928Z,51.3
2023-03-20T19:01:58.414Z,56.7
2023-03-20T19:06:59.262Z,45.2
2023-03-20T19:11:59.801Z,42.7
2023-03-20T19:17:00.266Z,43.7
2023-03-20T19:22:00.793Z,40.4
2023-03-20T19:27:01.198Z,43.3
2023-03-20T19:32:01.732Z,38
2023-03-20T19:37:02.292Z,37
2023-03-20T19:42:19.820Z,33.8
2023-03-20T19:47:09.449Z,39.2
2023-03-20T19:52:10.051Z,32.3
2023-03-20T19:57:10.532Z,36.7
2023-03-20T20:02:11.218Z,35.5
2023-03-20T20:07:47.825Z,34.8
2023-03-20T20:12:15.747Z,42.7
2023-03-20T20:17:16.224Z,33.4
2023-03-20T20:22:25.098Z,39.8
2023-03-20T20:27:18.487Z,34.2
2023-03-20T20:32:19.313Z,34.1
2023-03-20T20:42:23.433Z,31.9
2023-03-20T20:47:24.036Z,31.3
2023-03-20T20:52:24.455Z,36
2023-03-20T20:57:24.946Z,34.9
2023-03-20T21:02:25.496Z,32.9
2023-03-20T21:07:26.068Z,33.6
2023-03-20T21:12:34.935Z,34.3
2023-03-20T21:17:35.730Z,34
2023-03-20T21:22:37.834Z,35.8
2023-03-20T21:27:38.236Z,38.3
2023-03-20T21:32:38.700Z,48.2
2023-03-20T21:42:48.433Z,49
2023-03-20T21:48:36.380Z,48.5
2023-03-20T21:53:34.776Z,40.7
2023-03-20T21:58:48.756Z,40.4
2023-03-20T22:03:30.738Z,36.8
2023-03-20T22:19:05.580Z,37.3
2023-03-20T22:24:03.559Z,39.7
2023-03-20T22:34:23.920Z,40.5
2023-03-20T22:39:14.590Z,39.4
2023-03-20T22:48:49.077Z,40.9
2023-03-20T22:53:49.626Z,44.4
2023-03-20T22:58:50.240Z,38.4
2023-03-20T23:03:53.052Z,44.4
2023-03-20T23:08:56.319Z,38.7
2023-03-20T23:14:03.754Z,42.3
2023-03-20T23:19:07.873Z,34.6
2023-03-20T23:24:08.245Z,41.9
2023-03-20T23:29:08.708Z,40.7
2023-03-20T23:34:09.040Z,39.8
2023-03-20T23:39:09.489Z,38.2
2023-03-20T23:44:09.965Z,34.9
2023-03-20T23:49:10.379Z,36.3
2023-03-20T23:54:10.776Z,39.3
2023-03-20T23:59:20.917Z,34.9
