createdAt,value
2022-11-21T00:01:17.340Z,100465.47
2022-11-21T00:03:44.730Z,100468.44
2022-11-21T00:06:11.721Z,100456.25
2022-11-21T00:08:38.799Z,100455.75
2022-11-21T00:11:05.767Z,100459.38
2022-11-21T00:13:33.048Z,100460.03
2022-11-21T00:16:04.297Z,100462.34
2022-11-21T00:18:33.693Z,100454.50
2022-11-21T00:21:05.766Z,100451.53
2022-11-21T00:23:33.034Z,100457.25
2022-11-21T00:26:04.051Z,100446.56
2022-11-21T00:28:31.036Z,100441.81
2022-11-21T00:30:57.996Z,100438.41
2022-11-21T00:33:25.066Z,100442.94
2022-11-21T00:35:53.506Z,100436.75
2022-11-21T00:38:20.592Z,100444.28
2022-11-21T00:40:47.551Z,100434.97
2022-11-21T00:43:14.507Z,100439.72
2022-11-21T00:45:41.506Z,100427.16
2022-11-21T00:48:08.468Z,100436.50
2022-11-21T00:50:35.478Z,100434.34
2022-11-21T00:53:03.767Z,100432.22
2022-11-21T00:55:30.859Z,100424.34
2022-11-21T00:57:57.826Z,100431.34
2022-11-21T01:00:24.838Z,100437.75
2022-11-21T01:02:51.793Z,100432.88
2022-11-21T01:05:18.799Z,100435.19
2022-11-21T01:07:48.056Z,100435.66
2022-11-21T01:10:16.567Z,100425.38
2022-11-21T01:12:44.411Z,100424.75
2022-11-21T01:15:11.762Z,100427.72
2022-11-21T01:17:38.710Z,100427.72
2022-11-21T01:20:07.646Z,100434.91
2022-11-21T01:22:34.743Z,100441.41
2022-11-21T01:25:01.826Z,100441.34
2022-11-21T01:27:30.090Z,100429.22
2022-11-21T01:29:57.075Z,100439.31
2022-11-21T01:32:24.065Z,100430.81
2022-11-21T01:34:50.994Z,100434.09
2022-11-21T01:37:17.929Z,100434.63
2022-11-21T01:39:44.971Z,100440.34
2022-11-21T01:42:13.594Z,100430.69
2022-11-21T01:44:51.039Z,100441.97
2022-11-21T01:47:18.167Z,100440.03
2022-11-21T01:49:46.976Z,100439.72
2022-11-21T01:52:20.307Z,100438.91
2022-11-21T01:54:54.115Z,100447.56
2022-11-21T01:57:26.429Z,100445.78
2022-11-21T02:00:00.955Z,100443.00
2022-11-21T02:02:31.167Z,100449.34
2022-11-21T02:05:01.089Z,100455.88
2022-11-21T02:07:34.249Z,100452.75
2022-11-21T02:10:04.145Z,100449.47
2022-11-21T02:12:39.384Z,100448.81
2022-11-21T02:15:09.796Z,100445.22
2022-11-21T02:17:36.813Z,100445.06
2022-11-21T02:20:07.929Z,100450.44
2022-11-21T02:22:49.173Z,100441.28
2022-11-21T02:25:20.672Z,100449.75
2022-11-21T02:27:51.840Z,100448.09
2022-11-21T02:30:19.347Z,100446.56
2022-11-21T02:32:47.099Z,100445.84
2022-11-21T02:35:16.754Z,100451.16
2022-11-21T02:37:46.987Z,100448.81
2022-11-21T02:40:22.551Z,100446.47
2022-11-21T02:43:01.229Z,100445.75
2022-11-21T02:45:35.672Z,100451.88
2022-11-21T02:48:04.415Z,100453.41
2022-11-21T02:50:33.844Z,100450.94
2022-11-21T02:53:02.243Z,100450.06
2022-11-21T02:55:30.603Z,100449.31
2022-11-21T02:58:03.247Z,100442.22
2022-11-21T03:00:32.800Z,100450.78
2022-11-21T03:02:59.766Z,100456.88
2022-11-21T03:05:28.392Z,100450.03
2022-11-21T03:07:55.341Z,100446.97
2022-11-21T03:10:22.340Z,100460.41
2022-11-21T03:12:50.657Z,100446.03
2022-11-21T03:15:17.798Z,100449.00
2022-11-21T03:17:49.554Z,100453.09
2022-11-21T03:20:16.587Z,100454.47
2022-11-21T03:22:43.581Z,100451.66
2022-11-21T03:25:10.628Z,100451.38
2022-11-21T03:27:37.786Z,100451.19
2022-11-21T03:30:08.534Z,100455.97
2022-11-21T03:32:35.466Z,100445.50
2022-11-21T03:35:02.475Z,100450.72
2022-11-21T03:37:29.447Z,100457.91
2022-11-21T03:39:56.389Z,100455.31
2022-11-21T03:42:23.561Z,100459.03
2022-11-21T03:44:50.524Z,100464.09
2022-11-21T03:47:18.880Z,100468.28
2022-11-21T03:49:45.839Z,100462.53
2022-11-21T03:52:12.771Z,100463.84
2022-11-21T03:54:39.966Z,100464.66
2022-11-21T03:57:06.943Z,100466.81
2022-11-21T03:59:33.919Z,100465.31
2022-11-21T04:02:00.966Z,100464.97
2022-11-21T04:04:29.616Z,100461.31
2022-11-21T04:06:56.939Z,100457.84
2022-11-21T04:09:23.931Z,100460.75
2022-11-21T04:11:50.869Z,100453.22
2022-11-21T04:14:17.877Z,100455.16
2022-11-21T04:16:44.825Z,100454.34
2022-11-21T04:19:11.781Z,100450.78
2022-11-21T04:21:40.083Z,100444.25
2022-11-21T04:24:08.098Z,100446.28
2022-11-21T04:26:35.084Z,100444.69
2022-11-21T04:29:02.035Z,100448.31
2022-11-21T04:31:29.060Z,100441.78
2022-11-21T04:33:55.984Z,100441.44
2022-11-21T04:36:23.003Z,100447.31
2022-11-21T04:38:51.358Z,100445.94
2022-11-21T04:41:18.291Z,100446.56
2022-11-21T04:43:45.232Z,100446.38
2022-11-21T04:46:12.197Z,100448.75
2022-11-21T04:48:39.148Z,100444.81
2022-11-21T04:51:06.077Z,100446.25
2022-11-21T04:53:33.041Z,100444.09
2022-11-21T04:56:05.421Z,100444.41
2022-11-21T04:58:32.682Z,100455.16
2022-11-21T05:01:07.322Z,100451.06
2022-11-21T05:03:35.014Z,100448.56
2022-11-21T05:06:02.626Z,100466.16
2022-11-21T05:08:29.594Z,100462.88
2022-11-21T05:11:15.147Z,100456.03
2022-11-21T05:13:43.403Z,100450.00
2022-11-21T05:16:10.379Z,100446.72
2022-11-21T05:18:37.326Z,100447.97
2022-11-21T05:21:04.655Z,100450.34
2022-11-21T05:23:31.603Z,100450.66
2022-11-21T05:25:58.601Z,100446.03
2022-11-21T05:28:25.549Z,100452.16
2022-11-21T05:30:53.839Z,100447.53
2022-11-21T05:33:21.049Z,100447.84
2022-11-21T05:35:48.060Z,100444.53
2022-11-21T05:38:15.291Z,100443.19
2022-11-21T05:40:42.327Z,100445.88
2022-11-21T05:43:30.357Z,100444.00
2022-11-21T05:45:58.738Z,100440.06
2022-11-21T05:48:25.709Z,100434.84
2022-11-21T05:50:53.038Z,100442.66
2022-11-21T05:53:20.437Z,100436.09
2022-11-21T05:55:47.717Z,100449.81
2022-11-21T05:58:15.112Z,100446.38
2022-11-21T06:00:42.459Z,100439.38
2022-11-21T06:03:26.930Z,100439.22
2022-11-21T06:06:01.023Z,100438.72
2022-11-21T06:08:29.668Z,100446.66
2022-11-21T06:10:56.760Z,100444.28
2022-11-21T06:13:24.078Z,100440.44
2022-11-21T06:15:54.168Z,100445.16
2022-11-21T06:18:22.862Z,100445.28
2022-11-21T06:20:50.549Z,100454.75
2022-11-21T06:23:18.173Z,100454.06
2022-11-21T06:25:45.253Z,100451.75
2022-11-21T06:28:12.672Z,100451.75
2022-11-21T06:30:39.627Z,100448.47
2022-11-21T06:33:07.562Z,100437.50
2022-11-21T06:35:38.827Z,100441.25
2022-11-21T06:38:05.827Z,100435.06
2022-11-21T06:40:32.893Z,100440.25
2022-11-21T06:43:00.098Z,100435.06
2022-11-21T06:45:27.153Z,100424.91
2022-11-21T06:47:54.188Z,100411.47
2022-11-21T06:50:22.498Z,100422.34
2022-11-21T06:52:50.822Z,100415.94
2022-11-21T06:55:17.866Z,100423.38
2022-11-21T06:57:44.814Z,100428.56
2022-11-21T07:00:13.949Z,100427.22
2022-11-21T07:02:41.938Z,100432.72
2022-11-21T07:05:09.734Z,100430.25
2022-11-21T07:07:36.689Z,100443.41
2022-11-21T07:10:06.432Z,100448.91
2022-11-21T07:12:53.271Z,100457.16
2022-11-21T07:15:20.526Z,100460.34
2022-11-21T07:17:47.606Z,100462.97
2022-11-21T07:20:14.880Z,100462.72
2022-11-21T07:22:41.869Z,100467.94
2022-11-21T07:25:10.625Z,100455.59
2022-11-21T07:27:37.565Z,100453.41
2022-11-21T07:30:05.698Z,100463.00
2022-11-21T07:32:32.775Z,100457.53
2022-11-21T07:34:59.791Z,100457.22
2022-11-21T07:37:27.200Z,100446.81
2022-11-21T07:39:54.159Z,100444.63
2022-11-21T07:42:22.518Z,100435.28
2022-11-21T07:44:49.574Z,100435.84
2022-11-21T07:47:16.619Z,100437.72
2022-11-21T07:49:43.623Z,100430.28
2022-11-21T07:52:10.667Z,100436.31
2022-11-21T07:54:37.681Z,100444.28
2022-11-21T07:57:04.624Z,100454.97
2022-11-21T07:59:32.949Z,100451.41
2022-11-21T08:02:00.203Z,100446.72
2022-11-21T08:04:28.177Z,100444.00
2022-11-21T08:06:55.501Z,100446.69
2022-11-21T08:09:22.537Z,100444.66
2022-11-21T08:11:49.540Z,100445.84
2022-11-21T08:14:16.493Z,100450.78
2022-11-21T08:16:44.853Z,100449.50
2022-11-21T08:19:12.169Z,100442.41
2022-11-21T08:21:39.439Z,100445.78
2022-11-21T08:24:10.921Z,100454.72
2022-11-21T08:26:37.991Z,100453.28
2022-11-21T08:29:04.968Z,100451.09
2022-11-21T08:31:32.360Z,100448.28
2022-11-21T08:34:00.884Z,100451.06
2022-11-21T08:36:30.004Z,100444.88
2022-11-21T08:38:57.276Z,100449.25
2022-11-21T08:41:42.797Z,100452.78
2022-11-21T08:44:13.855Z,100453.50
2022-11-21T08:46:41.785Z,100447.19
2022-11-21T08:49:10.218Z,100441.31
2022-11-21T08:51:37.174Z,100453.09
2022-11-21T08:54:04.270Z,100447.34
2022-11-21T08:56:31.840Z,100447.44
2022-11-21T08:58:58.950Z,100456.09
2022-11-21T09:01:25.937Z,100452.38
2022-11-21T09:03:52.944Z,100458.81
2022-11-21T09:06:21.289Z,100458.81
2022-11-21T09:08:48.369Z,100457.84
2022-11-21T09:11:15.444Z,100452.38
2022-11-21T09:13:42.403Z,100450.84
2022-11-21T09:16:30.332Z,100446.03
2022-11-21T09:18:57.299Z,100439.81
2022-11-21T09:21:25.594Z,100447.59
2022-11-21T09:23:52.565Z,100440.84
2022-11-21T09:26:20.643Z,100438.63
2022-11-21T09:28:50.783Z,100437.00
2022-11-21T09:31:18.633Z,100433.44
2022-11-21T09:33:47.074Z,100422.56
2022-11-21T09:36:14.911Z,100423.19
2022-11-21T09:38:46.320Z,100419.47
2022-11-21T09:41:47.013Z,100421.72
2022-11-21T09:44:47.348Z,100421.06
2022-11-21T09:47:23.739Z,100414.88
2022-11-21T09:49:59.945Z,100413.94
2022-11-21T09:52:37.316Z,100412.19
2022-11-21T09:55:17.045Z,100411.09
2022-11-21T09:57:49.111Z,100408.28
2022-11-21T10:00:21.988Z,100413.13
2022-11-21T10:02:49.866Z,100406.47
2022-11-21T10:05:29.928Z,100410.56
2022-11-21T10:08:08.663Z,100405.44
2022-11-21T10:10:54.507Z,100405.72
2022-11-21T10:13:38.994Z,100398.94
2022-11-21T10:16:18.932Z,100407.22
2022-11-21T10:19:17.738Z,100400.69
2022-11-21T10:22:29.495Z,100393.16
2022-11-21T10:25:03.139Z,100403.63
2022-11-21T10:27:38.759Z,100389.22
2022-11-21T10:30:15.204Z,100396.16
2022-11-21T10:32:47.209Z,100389.94
2022-11-21T10:35:21.218Z,100390.09
2022-11-21T10:37:53.299Z,100380.81
2022-11-21T10:40:42.002Z,100386.72
2022-11-21T10:43:49.705Z,100388.06
2022-11-21T10:46:16.765Z,100386.44
2022-11-21T10:48:55.479Z,100376.25
2022-11-21T10:51:44.986Z,100382.31
2022-11-21T10:54:32.810Z,100365.63
2022-11-21T10:57:07.032Z,100365.09
2022-11-21T10:59:35.797Z,100352.31
2022-11-21T11:02:23.678Z,100346.75
2022-11-21T11:05:20.629Z,100345.13
2022-11-21T11:08:06.204Z,100335.72
2022-11-21T11:10:36.630Z,100335.31
2022-11-21T11:13:50.664Z,100324.16
2022-11-21T11:16:21.378Z,100322.63
2022-11-21T11:18:57.551Z,100324.94
2022-11-21T11:21:29.398Z,100325.53
2022-11-21T11:24:21.446Z,100312.72
2022-11-21T11:26:58.674Z,100302.50
2022-11-21T11:29:28.420Z,100295.91
2022-11-21T11:32:00.009Z,100284.69
2022-11-21T11:34:38.535Z,100290.88
2022-11-21T11:37:22.951Z,100276.41
2022-11-21T11:40:08.117Z,100280.03
2022-11-21T11:43:42.336Z,100267.66
2022-11-21T11:46:51.299Z,100263.94
2022-11-21T11:49:31.538Z,100266.41
2022-11-21T11:52:05.516Z,100259.84
2022-11-21T11:54:47.410Z,100264.31
2022-11-21T11:57:14.693Z,100255.91
2022-11-21T11:59:49.916Z,100254.34
2022-11-21T12:02:28.932Z,100246.13
2022-11-21T12:05:03.448Z,100246.44
2022-11-21T12:08:39.467Z,100241.19
2022-11-21T12:10:58.108Z,100231.50
2022-11-21T12:13:28.411Z,100233.88
2022-11-21T12:16:10.259Z,100231.69
2022-11-21T12:18:52.812Z,100221.00
2022-11-21T12:21:20.924Z,100221.16
2022-11-21T12:23:50.929Z,100216.56
2022-11-21T12:26:36.187Z,100223.25
2022-11-21T12:29:34.671Z,100212.59
2022-11-21T12:32:30.262Z,100204.63
2022-11-21T12:35:47.178Z,100207.00
2022-11-21T12:38:45.257Z,100200.66
2022-11-21T12:41:46.327Z,100195.59
2022-11-21T12:44:34.106Z,100202.50
2022-11-21T12:47:24.924Z,100202.84
2022-11-21T12:50:24.548Z,100193.59
2022-11-21T12:53:18.378Z,100187.19
2022-11-21T12:55:48.014Z,100179.03
2022-11-21T12:58:34.332Z,100177.13
2022-11-21T13:01:21.815Z,100175.31
2022-11-21T13:04:00.128Z,100164.69
2022-11-21T13:06:31.344Z,100170.84
2022-11-21T13:09:02.710Z,100160.41
2022-11-21T13:11:58.946Z,100157.84
2022-11-21T13:14:46.147Z,100161.47
2022-11-21T13:17:41.665Z,100158.97
2022-11-21T13:20:22.598Z,100161.00
2022-11-21T13:22:58.740Z,100164.28
2022-11-21T13:25:47.461Z,100169.88
2022-11-21T13:28:36.440Z,100167.63
2022-11-21T13:31:30.900Z,100164.69
2022-11-21T13:33:59.476Z,100159.66
2022-11-21T13:36:42.767Z,100156.06
2022-11-21T13:39:28.446Z,100145.13
2022-11-21T13:42:26.860Z,100148.72
2022-11-21T13:44:54.407Z,100145.81
2022-11-21T13:48:17.350Z,100140.44
2022-11-21T13:51:22.837Z,100141.91
2022-11-21T13:54:17.638Z,100143.81
2022-11-21T13:57:14.355Z,100142.38
2022-11-21T14:00:03.875Z,100140.69
2022-11-21T14:03:06.231Z,100135.44
2022-11-21T14:06:19.670Z,100135.09
2022-11-21T14:09:14.357Z,100129.56
2022-11-21T14:11:49.386Z,100123.59
2022-11-21T14:14:33.631Z,100118.34
2022-11-21T14:17:30.697Z,100115.28
2022-11-21T14:20:09.703Z,100110.31
2022-11-21T14:22:45.688Z,100114.47
2022-11-21T14:25:19.025Z,100122.13
2022-11-21T14:27:49.951Z,100117.91
2022-11-21T14:30:35.384Z,100110.28
2022-11-21T14:33:27.357Z,100110.38
2022-11-21T14:36:03.687Z,100117.66
2022-11-21T14:38:36.049Z,100118.34
2022-11-21T14:41:31.390Z,100124.38
2022-11-21T14:44:05.226Z,100127.78
2022-11-21T14:46:36.195Z,100113.41
2022-11-21T14:49:25.356Z,100115.44
2022-11-21T14:52:03.234Z,100111.47
2022-11-21T14:54:34.579Z,100099.66
2022-11-21T14:57:07.627Z,100087.13
2022-11-21T14:59:40.246Z,100080.59
2022-11-21T15:02:14.324Z,100066.72
2022-11-21T15:04:43.421Z,100061.63
2022-11-21T15:07:21.200Z,100061.47
2022-11-21T15:12:47.943Z,100058.38
2022-11-21T15:15:30.187Z,100056.66
2022-11-21T15:18:26.242Z,100051.75
2022-11-21T15:20:53.628Z,100048.53
2022-11-21T15:23:33.127Z,100045.97
2022-11-21T15:26:01.776Z,100045.97
2022-11-21T15:28:30.244Z,100040.38
2022-11-21T15:31:17.531Z,100044.00
2022-11-21T15:34:27.203Z,100044.97
2022-11-21T15:36:43.665Z,100042.97
2022-11-21T15:39:22.194Z,100030.25
2022-11-21T15:41:51.228Z,100018.78
2022-11-21T15:44:22.761Z,100013.56
2022-11-21T15:46:52.515Z,100021.09
2022-11-21T15:49:36.931Z,100011.47
2022-11-21T15:52:13.116Z,100018.13
2022-11-21T15:54:41.466Z,100009.44
2022-11-21T15:57:16.973Z,100005.38
2022-11-21T15:59:44.918Z,100001.97
2022-11-21T16:02:14.183Z,100011.94
2022-11-21T16:04:41.273Z,100018.63
2022-11-21T16:07:09.387Z,100018.31
2022-11-21T16:09:37.344Z,100015.69
2022-11-21T16:12:05.920Z,100011.78
2022-11-21T16:14:33.125Z,100014.09
2022-11-21T16:17:00.053Z,100005.28
2022-11-21T16:19:27.393Z,100010.84
2022-11-21T16:21:54.677Z,100009.09
2022-11-21T16:24:21.731Z,100005.81
2022-11-21T16:26:53.264Z,100002.41
2022-11-21T16:29:21.962Z,99998.81
2022-11-21T16:31:51.650Z,99996.53
2022-11-21T16:34:19.211Z,99995.41
2022-11-21T16:36:46.302Z,99983.16
2022-11-21T16:39:18.281Z,99993.75
2022-11-21T16:41:47.220Z,99997.88
2022-11-21T16:44:16.488Z,99990.03
2022-11-21T16:46:48.008Z,99993.63
2022-11-21T16:49:15.480Z,99984.63
2022-11-21T16:51:42.528Z,99977.28
2022-11-21T16:54:10.521Z,99966.53
2022-11-21T16:56:38.031Z,99971.09
2022-11-21T16:59:06.140Z,99965.22
2022-11-21T17:01:33.714Z,99961.63
2022-11-21T17:04:03.126Z,99959.00
2022-11-21T17:06:31.968Z,99948.53
2022-11-21T17:09:00.830Z,99951.16
2022-11-21T17:11:31.091Z,99950.00
2022-11-21T17:14:03.342Z,99952.47
2022-11-21T17:16:32.012Z,99946.25
2022-11-21T17:19:02.657Z,99950.84
2022-11-21T17:21:30.380Z,99942.19
2022-11-21T17:23:58.850Z,99929.59
2022-11-21T17:26:29.453Z,99923.75
2022-11-21T17:28:59.267Z,99923.75
2022-11-21T17:31:27.172Z,99916.06
2022-11-21T17:33:56.223Z,99908.56
2022-11-21T17:36:26.849Z,99903.34
2022-11-21T17:38:55.663Z,99899.28
2022-11-21T17:41:24.720Z,99896.53
2022-11-21T17:43:55.652Z,99902.84
2022-11-21T17:46:25.359Z,99892.78
2022-11-21T17:48:57.210Z,99884.44
2022-11-21T17:51:30.203Z,99882.63
2022-11-21T17:53:57.684Z,99874.19
2022-11-21T17:56:28.595Z,99864.84
2022-11-21T17:59:02.221Z,99861.75
2022-11-21T18:01:33.978Z,99867.47
2022-11-21T18:04:04.037Z,99860.47
2022-11-21T18:06:36.533Z,99855.06
2022-11-21T18:09:06.062Z,99852.44
2022-11-21T18:11:40.040Z,99843.66
2022-11-21T18:14:11.249Z,99839.56
2022-11-21T18:16:40.146Z,99838.28
2022-11-21T18:19:13.139Z,99837.47
2022-11-21T18:21:42.285Z,99829.78
2022-11-21T18:24:10.156Z,99827.34
2022-11-21T18:26:39.502Z,99814.63
2022-11-21T18:31:57.188Z,99813.78
2022-11-21T18:34:24.640Z,99811.53
2022-11-21T18:36:53.766Z,99808.09
2022-11-21T18:39:24.979Z,99811.53
2022-11-21T18:41:59.214Z,99801.44
2022-11-21T18:44:27.510Z,99799.47
2022-11-21T18:46:54.635Z,99796.56
2022-11-21T18:49:21.700Z,99792.47
2022-11-21T18:51:48.993Z,99780.22
2022-11-21T18:54:17.954Z,99780.38
2022-11-21T18:56:45.038Z,99780.53
2022-11-21T18:59:12.156Z,99780.88
2022-11-21T19:01:39.853Z,99777.13
2022-11-21T19:04:07.561Z,99781.06
2022-11-21T19:06:35.453Z,99780.56
2022-11-21T19:09:02.652Z,99772.41
2022-11-21T19:11:31.097Z,99768.50
2022-11-21T19:14:00.490Z,99768.81
2022-11-21T19:16:36.468Z,99769.16
2022-11-21T19:21:55.401Z,99795.06
2022-11-21T19:24:22.559Z,99791.81
2022-11-21T19:26:50.918Z,99807.31
2022-11-21T19:29:18.731Z,99805.34
2022-11-21T19:31:46.271Z,99789.69
2022-11-21T19:34:14.210Z,99792.31
2022-11-21T19:36:43.811Z,99792.31
2022-11-21T19:39:11.876Z,99784.66
2022-11-21T19:41:39.621Z,99784.16
2022-11-21T19:44:08.758Z,99779.59
2022-11-21T19:46:38.653Z,99785.41
2022-11-21T19:49:07.672Z,99787.03
2022-11-21T19:51:38.867Z,99789.03
2022-11-21T19:54:08.838Z,99788.31
2022-11-21T19:56:37.185Z,99781.81
2022-11-21T19:59:05.551Z,99792.91
2022-11-21T20:01:35.047Z,99787.22
2022-11-21T20:04:05.590Z,99782.47
2022-11-21T20:06:34.674Z,99777.25
2022-11-21T20:09:05.435Z,99787.69
2022-11-21T20:11:33.620Z,99786.41
2022-11-21T20:14:01.035Z,99787.88
2022-11-21T20:16:31.300Z,99786.13
2022-11-21T20:19:02.250Z,99791.84
2022-11-21T20:21:30.232Z,99792.97
2022-11-21T20:23:57.222Z,99788.41
2022-11-21T20:26:25.463Z,99789.41
2022-11-21T20:28:53.191Z,99783.84
2022-11-21T20:31:23.319Z,99771.28
2022-11-21T20:33:53.982Z,99766.84
2022-11-21T20:36:25.090Z,99766.22
2022-11-21T20:38:54.454Z,99759.16
2022-11-21T20:41:24.265Z,99763.56
2022-11-21T20:46:41.703Z,99779.91
2022-11-21T20:49:08.953Z,99779.25
2022-11-21T20:54:24.492Z,99781.72
2022-11-21T20:56:51.744Z,99776.50
2022-11-21T20:59:18.772Z,99760.88
2022-11-21T21:01:45.812Z,99750.28
2022-11-21T21:04:12.862Z,99740.47
2022-11-21T21:06:41.221Z,99734.78
2022-11-21T21:09:08.270Z,99743.28
2022-11-21T21:11:52.515Z,99740.81
2022-11-21T21:14:20.705Z,99739.53
2022-11-21T21:16:47.854Z,99735.59
2022-11-21T21:19:14.977Z,99734.94
2022-11-21T21:21:43.331Z,99739.84
2022-11-21T21:24:12.511Z,99746.66
2022-11-21T21:26:43.711Z,99745.66
2022-11-21T21:29:12.633Z,99757.25
2022-11-21T21:31:43.879Z,99757.09
2022-11-21T21:34:14.047Z,99756.63
2022-11-21T21:36:41.046Z,99754.53
2022-11-21T21:39:09.372Z,99753.22
2022-11-21T21:41:39.663Z,99747.19
2022-11-21T21:44:06.900Z,99748.97
2022-11-21T21:46:33.982Z,99746.03
2022-11-21T21:49:02.732Z,99742.47
2022-11-21T21:51:31.417Z,99732.03
2022-11-21T21:53:59.905Z,99728.13
2022-11-21T21:56:29.806Z,99722.94
2022-11-21T21:58:58.483Z,99723.56
2022-11-21T22:01:28.215Z,99725.53
2022-11-21T22:03:57.910Z,99724.22
2022-11-21T22:06:25.583Z,99720.78
2022-11-21T22:08:54.446Z,99715.91
2022-11-21T22:11:24.104Z,99713.63
2022-11-21T22:13:55.041Z,99704.66
2022-11-21T22:16:22.819Z,99692.31
2022-11-21T22:18:50.299Z,99689.03
2022-11-21T22:21:20.277Z,99685.44
2022-11-21T22:24:09.874Z,99682.81
2022-11-21T22:26:34.538Z,99683.47
2022-11-21T22:29:03.124Z,99674.69
2022-11-21T22:31:31.394Z,99672.38
2022-11-21T22:33:59.341Z,99655.78
2022-11-21T22:36:26.774Z,99653.78
2022-11-21T22:38:54.692Z,99659.13
2022-11-21T22:41:24.009Z,99639.72
2022-11-21T22:43:53.372Z,99639.72
2022-11-21T22:46:22.869Z,99616.31
2022-11-21T22:48:50.774Z,99624.59
2022-11-21T22:51:22.913Z,99630.56
2022-11-21T22:53:50.982Z,99631.69
2022-11-21T22:56:20.155Z,99633.00
2022-11-21T22:58:47.831Z,99633.00
2022-11-21T23:01:19.155Z,99624.53
2022-11-21T23:03:49.064Z,99621.59
2022-11-21T23:06:18.341Z,99620.53
2022-11-21T23:08:46.220Z,99621.50
2022-11-21T23:11:15.975Z,99625.44
2022-11-21T23:13:46.264Z,99620.53
2022-11-21T23:16:14.896Z,99625.88
2022-11-21T23:18:42.201Z,99618.22
2022-11-21T23:21:12.259Z,99617.06
2022-11-21T23:23:39.403Z,99617.53
2022-11-21T23:26:06.919Z,99617.19
2022-11-21T23:28:34.058Z,99621.13
2022-11-21T23:31:01.430Z,99612.47
2022-11-21T23:33:29.042Z,99601.94
2022-11-21T23:35:56.165Z,99599.59
2022-11-21T23:38:24.461Z,99595.59
2022-11-21T23:40:51.472Z,99594.09
2022-11-21T23:43:19.123Z,99594.66
2022-11-21T23:45:51.159Z,99603.94
2022-11-21T23:48:19.092Z,99603.50
2022-11-21T23:50:46.951Z,99597.13
2022-11-21T23:53:14.273Z,99593.69
2022-11-21T23:55:43.697Z,99595.03
2022-11-21T23:58:10.709Z,99594.31
